D 1547929166 52107 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.64 M (-23190,16143) disconnect pop=3
B 1547929170 52108 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23707,15419) noParent pop=5 chain=1
D 1547929214 52108 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.73 F (-23759,15368) disconnect pop=3
B 1547929219 52109 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23875,15210) noParent pop=5 chain=1
D 1547929229 52109 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.17 F (-23890,15209) disconnect pop=3
B 1547929233 52110 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24105,15084) noParent pop=5 chain=1
D 1547929251 52105 818a9bb181929b5367b7c42281b8947f75a8e715 age=7.78 M (-23688,15375) hunger pop=3
B 1547929264 52111 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23715,15343) parent=52096 pop=4 chain=2
D 1547929265 52110 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.54 F (-24182,15038) disconnect pop=3
B 1547929269 52112 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24206,14850) noParent pop=5 chain=1
D 1547929279 52112 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.16 F (-24204,14869) disconnect pop=3
B 1547929283 52113 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24400,14582) noParent pop=5 chain=1
D 1547929291 52111 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.45 F (-23715,15279) hunger pop=3
B 1547929295 52114 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24398,14570) parent=52113 pop=5 chain=2
D 1547929317 52113 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.56 F (-24373,14605) disconnect pop=3
B 1547929321 52115 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24470,14434) noParent pop=5 chain=1
D 1547929322 52114 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.45 M (-24398,14521) hunger pop=4
B 1547929326 52116 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24474,14422) parent=52115 pop=5 chain=2
D 1547929351 52116 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.41 M (-24418,14425) hunger pop=3
B 1547929355 52117 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23196,16135) noParent pop=5 chain=1
D 1547929363 52115 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=14.69 F (-24426,14363) disconnect pop=3
B 1547929367 52118 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 M (-23196,16136) parent=52117 pop=5 chain=2
D 1547929372 52118 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.09 M (-23196,16136) disconnect pop=3
B 1547929376 52119 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24578,14151) noParent pop=5 chain=1
D 1547929440 52119 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=15.06 F (-24505,14277) disconnect pop=3
B 1547929445 52120 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 M (-23191,16144) parent=52117 pop=5 chain=2
D 1547929448 52120 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.05 M (-23191,16143) disconnect pop=3
B 1547929452 52121 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-23694,15349) parent=52096 pop=5 chain=2
D 1547929455 52121 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=0.05 F (-23694,15349) disconnect pop=3
B 1547929459 52122 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 F (-24743,13963) noParent pop=5 chain=1
D 1547929563 52122 94e75bc1594fa2a7bb52294f24a27a97130ad9a4 age=15.73 F (-24782,13916) hunger pop=3
D 1547930292 52094 f6269ebb461cafa9b9b381d53da0062a12d39309 age=57.82 F (-23199,16136) hunger pop=2
B 1547930296 52123 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-23193,16140) parent=52117 pop=4 chain=2
D 1547930919 52096 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23705,15358) oldAge pop=2
B 1547931803 52124 6cc434b80684163addddc50add0a3c35e5a89203 M (-23198,16137) parent=52123 pop=3 chain=3
D 1547932115 52117 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-23199,16135) oldAge pop=2
B 1547933260 52125 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23704,15356) noParent pop=3 chain=1
D 1547933750 52123 f6269ebb461cafa9b9b381d53da0062a12d39309 age=57.56 F (-23191,16137) hunger pop=2
B 1547933756 52126 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-23701,15348) parent=52125 pop=3 chain=2
D 1547933787 52126 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.51 M (-23671,15345) hunger pop=2
B 1547933791 52127 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-24744,13753) noParent pop=4 chain=1
D 1547933895 52127 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.73 F (-24744,13753) hunger pop=2
B 1547934397 52128 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24046,15355) parent=52125 pop=3 chain=2
D 1547934423 52128 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.45 M (-24030,15331) hunger pop=2
B 1547934427 52129 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23198,16135) noParent pop=4 chain=1
D 1547935029 52124 6cc434b80684163addddc50add0a3c35e5a89203 age=53.76 M (-23169,16140) hunger pop=2
B 1547935064 52130 6cc434b80684163addddc50add0a3c35e5a89203 F (-23229,16138) parent=52129 pop=3 chain=2
D 1547936020 52125 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=2
B 1547936920 52131 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-23188,16135) parent=52130 pop=3 chain=3
D 1547937187 52129 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-23198,16136) oldAge pop=2
B 1547937191 52132 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23167,16130) parent=52130 pop=4 chain=3
D 1547937271 52132 818a9bb181929b5367b7c42281b8947f75a8e715 age=1.34 M (-23188,16114) hunger pop=2
B 1547937276 52133 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23201,16133) parent=52130 pop=4 chain=3
D 1547937300 52133 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.41 M (-23201,16092) hunger pop=2
B 1547937305 52134 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23200,16138) noParent pop=4 chain=1
D 1547938664 52130 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-23198,16134) oldAge pop=2
B 1547938845 52135 6cc434b80684163addddc50add0a3c35e5a89203 F (-23161,16203) parent=52134 pop=3 chain=2
D 1547938890 52135 6cc434b80684163addddc50add0a3c35e5a89203 age=0.75 F (-23173,16160) hunger pop=2
B 1547939086 52136 6cc434b80684163addddc50add0a3c35e5a89203 F (-24821,13416) noParent pop=3 chain=1
D 1547939272 52136 6cc434b80684163addddc50add0a3c35e5a89203 age=17.10 F (-24695,13041) hunger pop=2
B 1547939275 52137 6cc434b80684163addddc50add0a3c35e5a89203 F (-24817,13157) noParent pop=4 chain=1
D 1547939488 52137 6cc434b80684163addddc50add0a3c35e5a89203 age=17.55 F (-24783,12894) hunger pop=2
B 1547939492 52138 6cc434b80684163addddc50add0a3c35e5a89203 F (-24811,12908) noParent pop=4 chain=1
D 1547939915 52138 6cc434b80684163addddc50add0a3c35e5a89203 age=21.05 F (-25644,13016) hunger pop=2
B 1547939919 52139 6cc434b80684163addddc50add0a3c35e5a89203 F (-24774,12758) noParent pop=4 chain=1
D 1547940012 52139 6cc434b80684163addddc50add0a3c35e5a89203 age=15.56 F (-24859,12800) hunger pop=2
D 1547940065 52134 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-23198,16136) oldAge pop=1
B 1547940243 52140 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23199,16138) noParent pop=2 chain=1
B 1547940281 52141 6cc434b80684163addddc50add0a3c35e5a89203 F (-23199,16136) parent=52140 pop=3 chain=2
D 1547940520 52131 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 M (-23199,16134) oldAge pop=2
B 1547940526 52142 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23693,15349) noParent pop=3 chain=1
B 1547942377 52143 717794bd0261db06bb4803263cd2fac9282f97e2 F (-23189,16139) parent=52141 pop=4 chain=3
