D 1542254196 19897 03098246757700aa7cd4027af09953964440146a age=55.94 M (-9537,10664) hunger pop=35
B 1542254199 20093 3b14a06780b0234af8e6907326306bba6d2f4f23 F (-14558,10749) parent=20038 pop=36 chain=5
D 1542254212 20090 b2ffb68e44774fe7a07a8d5cce2fd9075d86c070 age=0.58 F (-10619,20634) hunger pop=34
B 1542254224 20094 ed8d081d05c2bf7f45a809daa045f8b199235a6c F (-8227,11906) parent=20037 pop=35 chain=4
D 1542254229 19909 aa70f824c798416ad8efaa402f9a406591853ce2 age=52.94 F (-14483,10697) hunger pop=34
B 1542254248 20095 e6252198217ea0a475472974f4d5a53daff4e494 M (-14349,10671) parent=20029 pop=35 chain=5
D 1542254284 20095 e6252198217ea0a475472974f4d5a53daff4e494 age=0.60 M (-14383,10662) hunger pop=34
D 1542254290 20093 3b14a06780b0234af8e6907326306bba6d2f4f23 age=1.51 F (-14535,10754) hunger pop=33
B 1542254295 20096 3b14a06780b0234af8e6907326306bba6d2f4f23 F (-13064,21011) parent=20076 pop=35 chain=2
B 1542254337 20097 e6252198217ea0a475472974f4d5a53daff4e494 M (-9175,20684) parent=20060 pop=35 chain=3
B 1542254340 20098 132efb55f7fd1235d843c8cca8844f7a40084b3b F (-8226,11907) parent=20037 pop=36 chain=4
B 1542254363 20099 8d52a89dc351b9d659000dc23d8b262c1c916e7c F (-13086,21007) parent=20075 pop=36 chain=2
D 1542254389 20099 8d52a89dc351b9d659000dc23d8b262c1c916e7c age=0.45 F (-13091,21005) hunger pop=35
D 1542254417 20077 c59e1d2f0aef29204d36d27aa45b61bf39a4e42d age=11.27 F (-14993,10827) hunger pop=34
B 1542254437 20100 d6163ca1b996237dc583d6c89a81734a528f2b81 M (-14351,10668) parent=20029 pop=35 chain=5
D 1542254447 20089 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 age=4.57 F (-13043,21014) hunger pop=34
B 1542254507 20101 7b0e984642a2c1aad6985a615f347e4ae1cc8b1e F (-10621,20662) parent=20063 pop=35 chain=3
B 1542254531 20102 e1e5e0d27a740002d5c93568aa04be6ec3746e66 M (-14477,10697) parent=19987 pop=36 chain=5
D 1542254551 20101 7b0e984642a2c1aad6985a615f347e4ae1cc8b1e age=0.73 F (-10619,20661) hunger pop=35
B 1542254560 20103 022cbf2eeefd13e4562ab3c920b7c1f749ae1098 M (-14450,10567) parent=20038 pop=36 chain=5
B 1542254607 20104 7d3e62639a9c605d9372669dc779e5c6f38ace1c F (-14383,10670) parent=20029 pop=37 chain=5
D 1542254610 20098 132efb55f7fd1235d843c8cca8844f7a40084b3b age=4.51 F (-8217,11914) hunger pop=36
D 1542254630 20028 1389cea85878c7811ab46c41c5600107d9749c74 age=28.70 M (-8205,11917) hunger pop=35
D 1542254662 20074 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=16.18 F (-14560,10635) hunger pop=34
B 1542254721 20105 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 M (-10620,20660) parent=20039 pop=35 chain=3
B 1542254735 20106 7b0e984642a2c1aad6985a615f347e4ae1cc8b1e F (-8172,12015) parent=20078 pop=36 chain=5
B 1542254757 20107 150285deed64a26ce5c752c310bd757241f4e7e7 M (-8207,11873) parent=20037 pop=37 chain=4
D 1542254773 20106 7b0e984642a2c1aad6985a615f347e4ae1cc8b1e age=0.63 F (-8173,12015) hunger pop=36
B 1542254775 20108 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 M (-10572,20689) parent=20063 pop=38 chain=3
B 1542254779 20109 744512f8b1dbbc615cf62cb41ffb2bbb36d955fd F (-14496,10687) parent=20009 pop=38 chain=5
D 1542254802 20108 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=0.45 M (-10593,20691) hunger pop=37
B 1542254805 20110 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 F (-8217,11908) parent=20078 pop=39 chain=5
B 1542254828 20111 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 M (-13070,21003) parent=20075 pop=39 chain=2
D 1542254836 20100 d6163ca1b996237dc583d6c89a81734a528f2b81 age=6.65 M (-14381,10595) hunger pop=38
B 1542254840 20112 d6163ca1b996237dc583d6c89a81734a528f2b81 M (-14401,10678) parent=20029 pop=40 chain=5
B 1542254845 20114 b2ffb68e44774fe7a07a8d5cce2fd9075d86c070 F (-9196,20703) parent=20060 pop=41 chain=3
B 1542254853 20115 ea0f6da9666eeed6e4cab225a33d9982d648c69f M (-10616,20616) parent=20081 pop=42 chain=4
D 1542254858 20111 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=0.51 M (-13096,21009) hunger pop=41
D 1542254866 20112 d6163ca1b996237dc583d6c89a81734a528f2b81 age=0.45 M (-14396,10680) hunger pop=40
B 1542254889 20116 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 F (-14487,10695) parent=20082 pop=41 chain=6
D 1542254895 20104 7d3e62639a9c605d9372669dc779e5c6f38ace1c age=4.80 F (-14379,10635) hunger pop=40
B 1542254901 20117 3f38a719cf2842737eed9c706e55e3680cb4d049 M (-10650,20658) parent=20063 pop=41 chain=3
B 1542254912 20118 d32297d4672a273a54044e131cd2ab6c577f5baf M (-13074,21013) parent=20076 pop=42 chain=2
D 1542254939 20118 d32297d4672a273a54044e131cd2ab6c577f5baf age=0.45 M (-13074,21009) hunger pop=40
D 1542254942 20006 c8b1c21a66d88c22ec3c19ceb3c14ae2fdcf78a1 age=38.21 F (-14998,10831) hunger pop=40
D 1542254989 19970 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=44.14 F (-8219,11908) hunger pop=38
D 1542255005 19927 412b4b6c2241ebdc7a340d2107495059b85ebc4a age=60.00 M (-14983,10832) oldAge pop=37
B 1542255027 20119 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f F (-14935,10789) parent=20038 pop=38 chain=5
D 1542255036 20115 ea0f6da9666eeed6e4cab225a33d9982d648c69f age=3.04 M (-10618,20660) hunger pop=37
D 1542255054 20119 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=0.45 F (-14936,10774) hunger pop=36
D 1542255055 20105 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 age=5.57 M (-10630,20646) hunger pop=36
B 1542255057 20120 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f F (-13078,20968) parent=20075 pop=38 chain=2
B 1542255064 20121 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 F (-14487,10688) parent=20009 pop=37 chain=5
D 1542255073 20029 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=36.03 F (-14350,10672) hunger pop=36
B 1542255076 20122 371d9d3d6ceba00478f914bc9be90702924afc9a F (-8231,11904) parent=20037 pop=38 chain=4
B 1542255077 20123 b51a63ef16a9af43e07d04d00a5f46535e60fc46 F (-14999,10823) parent=20091 pop=39 chain=7
D 1542255115 20123 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=0.63 F (-14997,10823) hunger pop=37
B 1542255119 20124 b51a63ef16a9af43e07d04d00a5f46535e60fc46 M (-13059,21011) parent=20076 pop=39 chain=2
B 1542255120 20125 cea2064a058faf0acf20eb8199a1603191d06eab F (-8220,11907) parent=20094 pop=39 chain=5
D 1542255123 20091 c8b451dbe620200eeb1641cd1bdedef74eed8fb9 age=15.58 F (-14999,10823) hunger pop=38
B 1542255130 20126 6d37b09296868ee2c573b72d3464e8eb365d19b3 M (-14496,10686) parent=20082 pop=39 chain=6
D 1542255154 20124 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=0.57 M (-13069,21025) hunger pop=38
B 1542255157 20127 b51a63ef16a9af43e07d04d00a5f46535e60fc46 F (-13101,20984) parent=20096 pop=40 chain=3
B 1542255186 20128 9473ca3f2d66cd963b90d411dfc77cdb17990df8 F (-8163,11967) parent=20078 pop=40 chain=5
B 1542255199 20129 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 F (-10620,20659) parent=20039 pop=41 chain=3
D 1542255220 20120 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=2.70 F (-13086,20964) hunger pop=40
D 1542255228 19984 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-9194,20694) oldAge pop=39
B 1542255230 20130 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f F (-10625,20658) parent=20063 pop=41 chain=3
D 1542255234 20060 9a5ea8e28d5ff2865f8fb8b913f4f3d8a23ae064 age=29.84 F (-9199,20769) hunger pop=39
D 1542255258 20116 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=6.15 F (-14494,10681) hunger pop=38
D 1542255261 20121 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 age=3.28 F (-14486,10680) hunger pop=38
B 1542255265 20131 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 M (-14937,10639) parent=20038 pop=39 chain=5
B 1542255270 20132 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 F (-14478,10705) parent=20088 pop=39 chain=6
B 1542255282 20133 c80341f206965424b26ab11b12273fa14ebca4db M (-8220,11910) parent=20078 pop=40 chain=5
D 1542255292 20131 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 age=0.45 M (-14937,10639) hunger pop=39
D 1542255294 19954 762dc9ea5002d5657d302a7511ca3801ace42578 age=57.06 M (-14483,10688) hunger pop=39
B 1542255298 20134 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 F (-8226,11906) parent=20037 pop=40 chain=4
B 1542255344 20135 290d0af3a9469a69415df2bdb71bc5cc44333fe0 F (-13117,20982) parent=20096 pop=40 chain=3
B 1542255371 20136 22c2bce25f285086c9ccad7b2935b6da74cb18b8 F (-8221,11906) parent=20094 pop=41 chain=5
B 1542255388 20137 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 F (-14511,10683) parent=20082 pop=42 chain=6
B 1542255390 20138 54da2f40e6f715ad14212ebb19ded566989c6e83 F (-13070,21010) parent=20096 pop=43 chain=3
D 1542255411 20134 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 age=1.88 F (-8222,11906) hunger pop=42
B 1542255426 20139 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 F (-10616,20622) parent=20081 pop=43 chain=4
D 1542255429 20102 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=14.97 M (-14493,10594) hunger pop=42
D 1542255432 20065 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=31.84 M (-15160,10849) hunger pop=42
B 1542255436 20140 b8bc83ed629e872b752b9fa20e13bb35347fb8de F (-10623,20616) parent=20039 pop=43 chain=3
D 1542255446 20107 150285deed64a26ce5c752c310bd757241f4e7e7 age=11.50 M (-8216,11912) hunger pop=41
B 1542255451 20141 150285deed64a26ce5c752c310bd757241f4e7e7 M (-14485,10685) parent=20088 pop=43 chain=6
B 1542255458 20142 a3dffd731fd4dab74a310397a81c8e8fc2df83ce M (-8226,11904) parent=20037 pop=43 chain=4
B 1542255468 20143 1389cea85878c7811ab46c41c5600107d9749c74 F (-13067,21011) parent=20096 pop=44 chain=3
D 1542255491 20128 9473ca3f2d66cd963b90d411dfc77cdb17990df8 age=5.09 F (-8226,11885) hunger pop=43
D 1542255512 20130 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=4.70 F (-10626,20659) hunger pop=42
B 1542255515 20144 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f M (-10619,20657) parent=20063 pop=44 chain=3
B 1542255518 20145 7feac8b25eee9869afe5449a2515b2ec61d784e1 M (-8204,11927) parent=20078 pop=44 chain=5
D 1542255545 20141 150285deed64a26ce5c752c310bd757241f4e7e7 age=1.57 M (-14491,10720) hunger pop=43
D 1542255549 19987 b9d40828b7f1033f373df9ec9554915b739435f2 age=51.13 F (-14522,10690) hunger pop=43
D 1542255603 20038 d57b4fbf8c6241ad1e18d407edc126a381640622 age=42.28 F (-14899,10627) hunger pop=41
B 1542255607 20146 9e16084f93e7794941aaa4a809491bb75bca8e83 F (-8222,11904) parent=20094 pop=43 chain=5
B 1542255612 20147 9473ca3f2d66cd963b90d411dfc77cdb17990df8 M (-10663,20655) parent=20063 pop=43 chain=3
D 1542255630 20000 914a9525e1ba9a296123a7b5144fe46cc5b47c59 age=50.34 F (-14476,10688) hunger pop=42
D 1542255651 20147 9473ca3f2d66cd963b90d411dfc77cdb17990df8 age=0.64 M (-10635,20646) hunger pop=41
B 1542255689 20148 9473ca3f2d66cd963b90d411dfc77cdb17990df8 F (-14488,10687) parent=20088 pop=42 chain=6
D 1542255691 20129 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 age=8.19 F (-10624,20658) hunger pop=41
D 1542255701 20039 3d62660a48ab47665956f830d67d48c4bc055f6f age=43.90 F (-10623,20658) hunger pop=40
D 1542255713 20126 6d37b09296868ee2c573b72d3464e8eb365d19b3 age=9.73 M (-14437,10718) hunger pop=39
D 1542255758 20144 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=4.06 M (-10622,20649) hunger pop=39
B 1542255759 20150 914a9525e1ba9a296123a7b5144fe46cc5b47c59 F (-13029,21013) parent=20096 pop=41 chain=3
B 1542255761 20151 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f F (-9202,20701) parent=20114 pop=42 chain=4
D 1542255783 20140 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=5.79 F (-10638,20653) hunger pop=40
B 1542255804 20152 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (-10687,20623) parent=20081 pop=41 chain=4
B 1542255806 20153 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-13070,21010) parent=20096 pop=42 chain=3
D 1542255808 20152 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=0.08 F (-10687,20623) disconnect pop=41
B 1542255816 20154 6d37b09296868ee2c573b72d3464e8eb365d19b3 F (-10687,20624) parent=20081 pop=42 chain=4
B 1542255833 20156 7e8161213a4e6b401908329fa285e2ee804d0dcf F (-9200,20697) parent=20114 pop=43 chain=4
B 1542255839 20157 2e378164ade34b3fea36fcf20a9fbfbc8dc95a74 F (-14492,10684) parent=20082 pop=44 chain=6
D 1542255846 20151 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=1.42 F (-9200,20696) hunger pop=43
B 1542255850 20158 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f M (-14486,10683) parent=20088 pop=45 chain=6
D 1542255861 20109 744512f8b1dbbc615cf62cb41ffb2bbb36d955fd age=18.03 F (-14373,10607) hunger pop=43
D 1542255884 20114 b2ffb68e44774fe7a07a8d5cce2fd9075d86c070 age=17.33 F (-9196,20702) hunger pop=42
B 1542255916 20159 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (-8215,11911) parent=20110 pop=43 chain=6
D 1542255919 20156 7e8161213a4e6b401908329fa285e2ee804d0dcf age=1.43 F (-9199,20696) hunger pop=42
B 1542255979 20160 a9426b2bf3d771b03fa7e86387af4b7fc07c0b4b F (-8219,11906) parent=20125 pop=43 chain=6
B 1542256011 20161 392bb6081bf44099cbf714220a9dd4583038d183 F (-14487,10685) parent=20088 pop=44 chain=6
D 1542256075 20117 3f38a719cf2842737eed9c706e55e3680cb4d049 age=19.57 M (-10627,20653) hunger pop=43
B 1542256086 20162 8a995aeaea7982f6b15ac7401c76550e2076f35c M (-10676,20631) parent=20081 pop=44 chain=4
D 1542256093 20154 6d37b09296868ee2c573b72d3464e8eb365d19b3 age=4.61 F (-10618,20659) hunger pop=43
B 1542256131 20163 5a39176c5dc3a9ccfd00a8dba15b4df040d74975 M (-14473,10692) parent=20132 pop=44 chain=7
B 1542256133 20164 b02df5f5620ecf6aa94770f20e9ccd92f447575d M (-8214,11910) parent=20110 pop=45 chain=6
B 1542256141 20165 d243beaab2f3e187ce3dae1dffdc29e3bb0159cc F (-14485,10693) parent=20082 pop=46 chain=6
D 1542256145 20009 d3747695982082ad25671c6db5219bc6437217f6 age=57.83 F (-14480,10696) hunger pop=45
B 1542256150 20166 d5652e73700c9cabfa101ff1e60051cd1fa6f29e M (-14487,10685) parent=20088 pop=47 chain=6
B 1542256166 20167 aa089ee951a27adce336a33643bd56af9903f1b2 M (-8223,11904) parent=20094 pop=47 chain=5
B 1542256174 20168 3f38a719cf2842737eed9c706e55e3680cb4d049 M (-8214,11859) parent=20122 pop=48 chain=5
D 1542256176 20164 b02df5f5620ecf6aa94770f20e9ccd92f447575d age=0.71 M (-8194,11910) hunger pop=47
D 1542256176 20135 290d0af3a9469a69415df2bdb71bc5cc44333fe0 age=13.87 F (-13066,21013) hunger pop=47
D 1542256190 20139 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 age=12.72 F (-10619,20663) hunger pop=45
D 1542256202 20162 8a995aeaea7982f6b15ac7401c76550e2076f35c age=1.92 M (-10618,20663) hunger pop=44
B 1542256209 20169 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 M (-8190,11854) parent=20125 pop=45 chain=6
B 1542256214 20170 8a995aeaea7982f6b15ac7401c76550e2076f35c F (-8223,11899) parent=20136 pop=46 chain=6
D 1542256219 20138 54da2f40e6f715ad14212ebb19ded566989c6e83 age=13.82 F (-13078,21012) hunger pop=45
D 1542256236 20169 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 age=0.45 M (-8187,11879) hunger pop=44
B 1542256240 20171 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 M (-14491,10685) parent=20137 pop=46 chain=7
D 1542256240 20082 08371594826816a3916cd4529d7c3936c3105181 age=38.93 F (-14484,10685) hunger pop=45
B 1542256245 20172 08371594826816a3916cd4529d7c3936c3105181 M (-13076,21025) parent=20127 pop=46 chain=4
D 1542256246 20078 93c251e896dcc6ab1f292dd9d75298653a6352bb age=41.21 F (-8219,11906) hunger pop=44
D 1542256267 20053 f41a351dadbefff3054573837b87b25f94027bba age=48.89 M (-14478,10684) hunger pop=44
B 1542256273 20174 f41a351dadbefff3054573837b87b25f94027bba M (-13077,21056) parent=20096 pop=45 chain=3
D 1542256301 20161 392bb6081bf44099cbf714220a9dd4583038d183 age=4.83 F (-14447,10770) hunger pop=44
D 1542256307 20125 cea2064a058faf0acf20eb8199a1603191d06eab age=19.78 F (-8220,11891) hunger pop=43
B 1542256311 20176 cea2064a058faf0acf20eb8199a1603191d06eab F (-13063,21012) parent=20143 pop=46 chain=4
B 1542256323 20178 54da2f40e6f715ad14212ebb19ded566989c6e83 M (-8204,11907) parent=20094 pop=47 chain=5
B 1542256329 20179 d3747695982082ad25671c6db5219bc6437217f6 M (-8215,11912) parent=20110 pop=48 chain=6
B 1542256339 20180 ae047def043f92604769c16be9085c0e678ec25f M (-8212,11907) parent=20122 pop=49 chain=5
D 1542256363 20179 d3747695982082ad25671c6db5219bc6437217f6 age=0.56 M (-8213,11912) disconnect pop=48
D 1542256371 20076 da78a79aea9a795238167567c931d3d9434ef752 age=58.28 F (-13068,21014) hunger pop=47
B 1542256405 20181 7788d3e14fc815016005f936d61a7a41df5e06e4 M (-8239,11930) parent=20136 pop=48 chain=6
B 1542256419 20182 da78a79aea9a795238167567c931d3d9434ef752 F (-14511,10682) parent=20137 pop=49 chain=7
B 1542256436 20183 f4c6fd7f9c2d64d290ef1d59cb2d9c83f8bb6f12 F (-13070,21010) parent=20096 pop=50 chain=3
D 1542256438 20182 da78a79aea9a795238167567c931d3d9434ef752 age=0.32 F (-14517,10674) disconnect pop=49
D 1542256439 20181 7788d3e14fc815016005f936d61a7a41df5e06e4 age=0.56 M (-8239,11895) hunger pop=49
B 1542256442 20184 da78a79aea9a795238167567c931d3d9434ef752 M (-8213,11910) parent=20110 pop=51 chain=6
D 1542256474 20075 0dd37bec03752ae520e1b04d85ce577297721819 age=60.00 F (-13064,21008) oldAge pop=48
B 1542256496 20185 e2d9970cc61e4fa0df12d93e974751b18fcf19da M (-8190,11916) parent=20146 pop=49 chain=6
D 1542256503 20133 c80341f206965424b26ab11b12273fa14ebca4db age=20.36 M (-8217,11909) hunger pop=48
D 1542256506 20184 da78a79aea9a795238167567c931d3d9434ef752 age=1.07 M (-8195,11963) hunger pop=47
D 1542256508 20150 914a9525e1ba9a296123a7b5144fe46cc5b47c59 age=12.47 F (-13064,21010) hunger pop=47
B 1542256512 20186 914a9525e1ba9a296123a7b5144fe46cc5b47c59 M (-13070,21010) parent=20096 pop=47 chain=3
D 1542256513 20165 d243beaab2f3e187ce3dae1dffdc29e3bb0159cc age=6.20 F (-14511,10906) hunger pop=45
B 1542256519 20187 da78a79aea9a795238167567c931d3d9434ef752 F (-14104,20807) noParent pop=46 chain=1
B 1542256519 20188 0dd37bec03752ae520e1b04d85ce577297721819 F (-14104,20807) noParent pop=47 chain=1
D 1542256523 20185 e2d9970cc61e4fa0df12d93e974751b18fcf19da age=0.45 M (-8191,11917) hunger pop=46
B 1542256550 20190 c80341f206965424b26ab11b12273fa14ebca4db F (-8223,11908) parent=20136 pop=48 chain=6
D 1542256565 20167 aa089ee951a27adce336a33643bd56af9903f1b2 age=6.65 M (-8218,11910) hunger pop=47
B 1542256574 20191 72eba8d01765215ab30dc93cd2277e4e60757947 M (-14495,10762) parent=20148 pop=48 chain=7
D 1542256576 20132 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=21.76 F (-14477,10684) hunger pop=47
D 1542256583 20178 54da2f40e6f715ad14212ebb19ded566989c6e83 age=4.34 M (-8217,11910) hunger pop=46
B 1542256586 20192 290d0af3a9469a69415df2bdb71bc5cc44333fe0 F (-13071,21026) parent=20143 pop=48 chain=4
B 1542256587 20193 54da2f40e6f715ad14212ebb19ded566989c6e83 M (-14108,20825) parent=20188 pop=49 chain=2
B 1542256592 20194 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 F (-8215,11907) parent=20146 pop=49 chain=6
D 1542256595 20094 ed8d081d05c2bf7f45a809daa045f8b199235a6c age=39.52 F (-8220,11908) hunger pop=48
D 1542256596 20187 da78a79aea9a795238167567c931d3d9434ef752 age=15.28 F (-14059,20907) hunger pop=48
B 1542256599 20195 da78a79aea9a795238167567c931d3d9434ef752 M (-8211,11907) parent=20122 pop=50 chain=5
B 1542256604 20196 ed8d081d05c2bf7f45a809daa045f8b199235a6c M (-14484,10682) parent=20137 pop=49 chain=7
D 1542256611 20191 72eba8d01765215ab30dc93cd2277e4e60757947 age=0.62 M (-14509,10753) hunger pop=48
D 1542256614 20122 371d9d3d6ceba00478f914bc9be90702924afc9a age=25.63 F (-8217,11906) hunger pop=47
D 1542256615 20153 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=13.49 F (-13263,20829) hunger pop=48
D 1542256618 20188 0dd37bec03752ae520e1b04d85ce577297721819 age=15.65 F (-14099,20813) hunger pop=47
D 1542256631 20195 da78a79aea9a795238167567c931d3d9434ef752 age=0.53 M (-8232,11891) hunger pop=44
B 1542256635 20198 da78a79aea9a795238167567c931d3d9434ef752 F (-14612,20595) noParent pop=46 chain=1
B 1542256635 20199 0dd37bec03752ae520e1b04d85ce577297721819 F (-14612,20595) noParent pop=47 chain=1
D 1542256635 20063 8bdeb0315ba97ffb389621a455d0ef261ff04c18 age=52.11 F (-10623,20654) hunger pop=46
D 1542256637 20193 54da2f40e6f715ad14212ebb19ded566989c6e83 age=0.83 M (-14093,20799) hunger pop=45
B 1542256641 20200 54da2f40e6f715ad14212ebb19ded566989c6e83 M (-13068,21013) parent=20127 pop=46 chain=4
D 1542256652 20194 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=0.99 F (-8216,11906) hunger pop=44
D 1542256665 20037 beff8d61b490b397c014fd16d97ed39f7f3fc25d age=60.00 F (-8224,11907) oldAge pop=43
D 1542256670 20176 cea2064a058faf0acf20eb8199a1603191d06eab age=5.97 F (-13197,21020) hunger pop=43
D 1542256677 20199 0dd37bec03752ae520e1b04d85ce577297721819 age=14.71 F (-14620,20603) hunger pop=41
D 1542256679 20198 da78a79aea9a795238167567c931d3d9434ef752 age=14.73 F (-14651,20609) hunger pop=41
D 1542256681 20142 a3dffd731fd4dab74a310397a81c8e8fc2df83ce age=20.40 M (-8221,11911) hunger pop=41
B 1542256686 20201 b1db85a407775bd6ffceba85255fc3ef9de551e9 M (-14483,10698) parent=20157 pop=41 chain=7
B 1542256687 20202 a3dffd731fd4dab74a310397a81c8e8fc2df83ce F (-8223,11910) parent=20146 pop=41 chain=6
D 1542256709 20190 c80341f206965424b26ab11b12273fa14ebca4db age=2.65 F (-8219,11910) hunger pop=40
B 1542256714 20203 c80341f206965424b26ab11b12273fa14ebca4db F (-8215,11894) parent=20110 pop=41 chain=6
D 1542256727 20202 a3dffd731fd4dab74a310397a81c8e8fc2df83ce age=0.65 F (-8223,11908) hunger pop=40
D 1542256731 20174 f41a351dadbefff3054573837b87b25f94027bba age=7.62 M (-13055,21026) hunger pop=40
B 1542256735 20204 f41a351dadbefff3054573837b87b25f94027bba F (-15475,20140) noParent pop=41 chain=1
D 1542256744 20180 ae047def043f92604769c16be9085c0e678ec25f age=6.75 M (-8219,11910) hunger pop=39
D 1542256750 20160 a9426b2bf3d771b03fa7e86387af4b7fc07c0b4b age=12.84 F (-8222,11910) hunger pop=38
D 1542256776 20183 f4c6fd7f9c2d64d290ef1d59cb2d9c83f8bb6f12 age=5.66 F (-13070,20999) hunger pop=37
B 1542256780 20205 4b1eb726973ae732991e1a3311178a5c34e7c6a6 F (-13072,21015) parent=20143 pop=39 chain=4
D 1542256781 20170 8a995aeaea7982f6b15ac7401c76550e2076f35c age=9.45 F (-8251,11892) hunger pop=37
B 1542256782 20206 a9426b2bf3d771b03fa7e86387af4b7fc07c0b4b F (-14487,10689) parent=20137 pop=39 chain=7
D 1542256785 20171 09ac5a852b6d2b10a3ca12f1840b3928e739f7c2 age=9.08 M (-14496,10689) hunger pop=38
D 1542256811 20048 136723d775c7b91724829b07043f6ba21093e4e6 age=60.00 M (-14486,10688) oldAge pop=36
B 1542256818 20207 190e4531f1456ee92a2f14d14ece4c57f2280701 F (-8216,11909) parent=20110 pop=37 chain=6
B 1542256826 20208 371d9d3d6ceba00478f914bc9be90702924afc9a M (-8224,11907) parent=20146 pop=38 chain=6
B 1542256828 20209 a3dffd731fd4dab74a310397a81c8e8fc2df83ce F (-14482,10683) parent=20148 pop=39 chain=7
B 1542256837 20210 8a995aeaea7982f6b15ac7401c76550e2076f35c M (-13070,21011) parent=20127 pop=40 chain=4
D 1542256881 20200 54da2f40e6f715ad14212ebb19ded566989c6e83 age=4.01 M (-13077,21012) hunger pop=39
B 1542256923 20211 a2e9aa48f052e20b59b52fe6ca637ecf65dc4865 F (-13063,21014) parent=20143 pop=40 chain=4
D 1542256935 20172 08371594826816a3916cd4529d7c3936c3105181 age=11.49 M (-13057,21015) hunger pop=39
B 1542256987 20212 cea2064a058faf0acf20eb8199a1603191d06eab F (-8219,11901) parent=20159 pop=38 chain=7
D 1542257002 20097 e6252198217ea0a475472974f4d5a53daff4e494 age=44.42 M (-9472,20715) hunger pop=37
D 1542257005 20196 ed8d081d05c2bf7f45a809daa045f8b199235a6c age=6.67 M (-14483,10681) hunger pop=37
B 1542257006 20213 dc26826346a472c497878c599dc86ac760691ba5 F (-8225,11903) parent=20136 pop=39 chain=6
B 1542257009 20214 e6252198217ea0a475472974f4d5a53daff4e494 M (-13063,21013) parent=20143 pop=39 chain=4
B 1542257010 20215 08371594826816a3916cd4529d7c3936c3105181 F (-8223,11904) parent=20146 pop=40 chain=6
B 1542257010 20216 ed8d081d05c2bf7f45a809daa045f8b199235a6c M (-14481,10697) parent=20148 pop=40 chain=7
B 1542257013 20217 e72980ef4d6eb434e6704e2dc9a2c882144fec0b M (-14489,10687) parent=20137 pop=40 chain=7
