B 1549913117 54199 809744b89f76271c159c218604bb2605c2bbb3ff F (-18655,17439) noParent pop=2 chain=1
D 1549913120 54199 809744b89f76271c159c218604bb2605c2bbb3ff age=14.04 F (-18655,17439) disconnect pop=0
B 1549913123 54200 809744b89f76271c159c218604bb2605c2bbb3ff F (-18772,17661) noParent pop=2 chain=1
D 1549913127 54200 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-18772,17661) disconnect pop=0
B 1549913130 54201 809744b89f76271c159c218604bb2605c2bbb3ff F (-18870,17912) noParent pop=2 chain=1
D 1549913134 54201 809744b89f76271c159c218604bb2605c2bbb3ff age=14.07 F (-18870,17912) disconnect pop=0
B 1549916666 54202 809744b89f76271c159c218604bb2605c2bbb3ff F (-19073,18171) noParent pop=1 chain=1
D 1549916670 54202 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-19073,18171) disconnect pop=0
B 1549916674 54203 809744b89f76271c159c218604bb2605c2bbb3ff F (-19219,18351) noParent pop=2 chain=1
D 1549916677 54203 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-19219,18351) disconnect pop=0
B 1549916681 54204 809744b89f76271c159c218604bb2605c2bbb3ff F (-19473,18451) noParent pop=2 chain=1
D 1549916684 54204 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-19473,18451) disconnect pop=0
B 1549916688 54205 809744b89f76271c159c218604bb2605c2bbb3ff F (-19679,18625) noParent pop=2 chain=1
D 1549916694 54205 809744b89f76271c159c218604bb2605c2bbb3ff age=14.09 F (-19679,18625) disconnect pop=0
B 1549916698 54206 809744b89f76271c159c218604bb2605c2bbb3ff F (-19809,18779) noParent pop=2 chain=1
D 1549916782 54206 809744b89f76271c159c218604bb2605c2bbb3ff age=15.41 F (-19812,18774) disconnect pop=0
B 1549916787 54207 809744b89f76271c159c218604bb2605c2bbb3ff F (-20084,18800) noParent pop=2 chain=1
D 1549916790 54207 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-20084,18800) disconnect pop=0
B 1549916794 54208 809744b89f76271c159c218604bb2605c2bbb3ff F (-20288,18975) noParent pop=2 chain=1
D 1549916797 54208 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-20288,18975) disconnect pop=0
B 1549916801 54209 809744b89f76271c159c218604bb2605c2bbb3ff F (-20601,18996) noParent pop=2 chain=1
D 1549916805 54209 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-20601,18996) disconnect pop=0
B 1549916809 54210 809744b89f76271c159c218604bb2605c2bbb3ff F (-20811,19071) noParent pop=2 chain=1
D 1549916813 54210 809744b89f76271c159c218604bb2605c2bbb3ff age=14.07 F (-20811,19071) disconnect pop=0
B 1549916817 54211 809744b89f76271c159c218604bb2605c2bbb3ff F (-21009,19060) noParent pop=2 chain=1
D 1549916820 54211 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-21009,19060) disconnect pop=0
B 1549916824 54212 809744b89f76271c159c218604bb2605c2bbb3ff F (-21279,19063) noParent pop=2 chain=1
D 1549916828 54212 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-21279,19063) disconnect pop=0
B 1549916832 54213 809744b89f76271c159c218604bb2605c2bbb3ff F (-21587,18948) noParent pop=2 chain=1
D 1549916844 54213 809744b89f76271c159c218604bb2605c2bbb3ff age=14.20 F (-21587,18948) disconnect pop=0
B 1549916848 54214 809744b89f76271c159c218604bb2605c2bbb3ff F (-21835,18935) noParent pop=2 chain=1
D 1549916851 54214 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-21835,18935) disconnect pop=0
B 1549916855 54215 809744b89f76271c159c218604bb2605c2bbb3ff F (-21989,18866) noParent pop=2 chain=1
D 1549916858 54215 809744b89f76271c159c218604bb2605c2bbb3ff age=14.05 F (-21989,18866) disconnect pop=0
B 1549916863 54216 809744b89f76271c159c218604bb2605c2bbb3ff F (-22224,18678) noParent pop=2 chain=1
D 1549916866 54216 809744b89f76271c159c218604bb2605c2bbb3ff age=14.06 F (-22224,18678) disconnect pop=0
B 1549916870 54217 809744b89f76271c159c218604bb2605c2bbb3ff F (-22505,18618) noParent pop=2 chain=1
D 1549916874 54217 809744b89f76271c159c218604bb2605c2bbb3ff age=14.07 F (-22505,18618) disconnect pop=0
B 1549919464 54218 4c6a8fbfe9d8ec32aff280dd2d7dcd7a6e0f02b8 F (-22711,18457) noParent pop=1 chain=1
D 1549919553 54218 4c6a8fbfe9d8ec32aff280dd2d7dcd7a6e0f02b8 age=15.48 F (-22722,18445) hunger pop=0
B 1549920272 54219 4c6a8fbfe9d8ec32aff280dd2d7dcd7a6e0f02b8 F (-22800,18259) noParent pop=1 chain=1
B 1549922018 54221 f35c348fc8bef81f7c50039f6b16613b692bff7a F (-23037,18133) noParent pop=2 chain=1
D 1549922182 54219 4c6a8fbfe9d8ec32aff280dd2d7dcd7a6e0f02b8 age=45.83 F (-22772,18283) hunger pop=1
B 1549922188 54222 4c6a8fbfe9d8ec32aff280dd2d7dcd7a6e0f02b8 M (-23110,18125) parent=54221 pop=2 chain=2
D 1549923932 54221 f35c348fc8bef81f7c50039f6b16613b692bff7a age=45.90 F (-23082,18085) hunger pop=1
D 1549924095 54222 4c6a8fbfe9d8ec32aff280dd2d7dcd7a6e0f02b8 age=31.79 M (-23090,18131) hunger pop=0
B 1549924738 54223 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23701,15349) noParent pop=1 chain=1
D 1549927498 54223 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23697,15365) oldAge pop=0
