D 1532488276 13347 a347a0a16961f99c17118493563f9360611f9f07 age=14.97 F (-28723,9498) hunger pop=3
B 1532488281 13349 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-28558,8508) noParent pop=5 chain=1
B 1532488282 13350 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (-28558,8508) parent=13349 pop=4 chain=2
D 1532488441 13298 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=56.41 M (3403,15017) hunger pop=3
B 1532488446 13351 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-28628,8544) parent=13349 pop=5 chain=2
B 1532488469 13352 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-28387,7443) noParent pop=5 chain=1
D 1532488471 13351 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.43 F (-28606,8586) hunger pop=4
B 1532488475 13353 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-28387,7443) parent=13352 pop=6 chain=2
D 1532488502 13353 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.45 F (-28419,7455) hunger pop=4
B 1532488504 13354 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-28088,6477) noParent pop=6 chain=1
D 1532488575 13354 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=15.18 F (-28062,6596) hunger pop=4
B 1532488579 13355 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-28321,7367) parent=13352 pop=6 chain=2
D 1532488592 13297 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-16238,27479) oldAge pop=4
D 1532488604 13355 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.41 M (-28319,7352) hunger pop=3
B 1532488607 13356 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-28649,8533) parent=13349 pop=5 chain=2
D 1532488634 13356 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.45 M (-28651,8551) hunger pop=3
B 1532488637 13357 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-27712,5602) noParent pop=5 chain=1
D 1532488687 13352 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=17.63 F (-28380,7320) hunger pop=3
B 1532488690 13358 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-27769,5663) parent=13357 pop=5 chain=2
D 1532488703 13357 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=15.10 F (-27772,5664) hunger pop=3
D 1532488717 13358 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.45 M (-27755,5653) hunger pop=2
B 1532488721 13359 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-27364,4713) noParent pop=4 chain=1
D 1532488723 13350 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=7.36 M (-28633,8484) hunger pop=2
B 1532488726 13360 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-27357,4710) parent=13359 pop=4 chain=2
D 1532488754 13360 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.47 M (-27354,4691) hunger pop=2
B 1532488758 13361 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-28649,8514) parent=13349 pop=4 chain=2
D 1532488796 13361 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.63 F (-28617,8493) hunger pop=2
B 1532488799 13362 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-26926,3817) noParent pop=4 chain=1
D 1532488903 13362 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=15.73 F (-26907,3813) hunger pop=2
B 1532488906 13363 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-28560,8479) parent=13349 pop=4 chain=2
D 1532488933 13363 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.45 M (-28531,8525) hunger pop=2
B 1532488937 13364 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-27360,4684) parent=13359 pop=4 chain=2
B 1532488963 13365 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 F (-26378,2900) noParent pop=4 chain=1
B 1532489082 13366 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-28579,8473) parent=13349 pop=5 chain=2
D 1532489112 13366 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.51 M (-28587,8448) hunger pop=4
B 1532489115 13367 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-26237,2820) parent=13365 pop=6 chain=2
D 1532489142 13367 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.45 M (-26179,2833) hunger pop=4
D 1532489207 13365 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=18.07 F (-26133,2899) hunger pop=3
D 1532489329 13364 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=6.52 M (-27319,4741) hunger pop=3
B 1532489332 13369 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-28626,8543) parent=13349 pop=5 chain=2
D 1532489358 13369 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.45 M (-28671,8573) hunger pop=3
B 1532489365 13370 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-27367,4679) parent=13359 pop=4 chain=2
B 1532489429 13371 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-28644,8508) parent=13349 pop=5 chain=2
D 1532489452 13370 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=1.46 F (-27370,4677) hunger pop=4
B 1532489457 13372 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-27364,4681) parent=13359 pop=6 chain=2
D 1532489605 13372 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=2.48 M (-27349,4688) hunger pop=3
B 1532489609 13373 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-28641,8503) parent=13349 pop=5 chain=2
D 1532489619 13373 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.18 M (-28637,8513) disconnect pop=3
B 1532489660 13374 64d14341cd4e19b9c7e7df82339454c97dbddf0d M (-27378,4674) parent=13359 pop=4 chain=2
D 1532489809 13374 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=2.50 M (-27423,4660) hunger pop=3
B 1532489813 13375 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-27400,4674) parent=13359 pop=5 chain=2
D 1532489861 13375 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.79 F (-27380,4703) hunger pop=3
B 1532489864 13376 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (-25906,2106) noParent pop=5 chain=1
D 1532489873 13376 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=14.15 F (-25906,2106) disconnect pop=3
D 1532490007 13359 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=35.44 F (-27358,4726) hunger pop=2
B 1532490013 13377 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-25329,1245) noParent pop=3 chain=1
B 1532490025 13378 d124edf3b474341d58d79bca852f74edcf9ecd0e M (-25302,1225) parent=13377 pop=4 chain=2
D 1532490133 13378 d124edf3b474341d58d79bca852f74edcf9ecd0e age=1.80 M (-25230,1208) hunger pop=3
B 1532490137 13379 d124edf3b474341d58d79bca852f74edcf9ecd0e F (-24675,466) noParent pop=5 chain=1
B 1532490160 13380 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-24686,480) parent=13379 pop=5 chain=2
D 1532490325 13380 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=2.74 F (-24691,483) hunger pop=4
B 1532490329 13381 2d38af3d973779b4f42df7ad1ea13fd0005876ad M (-25245,1191) parent=13377 pop=6 chain=2
D 1532490337 13379 d124edf3b474341d58d79bca852f74edcf9ecd0e age=17.33 F (-24691,483) hunger pop=4
B 1532490345 13382 d124edf3b474341d58d79bca852f74edcf9ecd0e F (-28649,8515) parent=13371 pop=5 chain=3
D 1532490375 13382 d124edf3b474341d58d79bca852f74edcf9ecd0e age=0.51 F (-28650,8515) hunger pop=4
B 1532490382 13383 d124edf3b474341d58d79bca852f74edcf9ecd0e F (-23996,-232) noParent pop=5 chain=1
D 1532490387 13383 d124edf3b474341d58d79bca852f74edcf9ecd0e age=14.08 F (-23996,-232) disconnect pop=4
B 1532490403 13384 d124edf3b474341d58d79bca852f74edcf9ecd0e F (-23187,-950) noParent pop=5 chain=1
D 1532490409 13384 d124edf3b474341d58d79bca852f74edcf9ecd0e age=14.11 F (-23186,-950) disconnect pop=4
B 1532490421 13385 d124edf3b474341d58d79bca852f74edcf9ecd0e F (-22419,-1588) noParent pop=5 chain=1
D 1532490544 13381 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=3.59 M (-25233,1200) hunger pop=4
B 1532490548 13386 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-22351,-1580) parent=13385 pop=6 chain=2
D 1532490579 13386 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=0.51 F (-22367,-1579) hunger pop=4
B 1532490582 13387 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-28645,8511) parent=13371 pop=6 chain=3
D 1532490613 13385 d124edf3b474341d58d79bca852f74edcf9ecd0e age=17.20 F (-22347,-1581) hunger pop=4
B 1532490619 13388 d124edf3b474341d58d79bca852f74edcf9ecd0e F (-25243,1190) parent=13377 pop=5 chain=2
D 1532490658 13388 d124edf3b474341d58d79bca852f74edcf9ecd0e age=0.64 F (-25229,1183) hunger pop=4
B 1532490665 13389 d124edf3b474341d58d79bca852f74edcf9ecd0e F (-21658,-2175) noParent pop=5 chain=1
D 1532490809 13387 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=3.78 F (-28637,8540) hunger pop=4
B 1532490813 13390 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-28649,8515) parent=13371 pop=6 chain=3
D 1532490818 13390 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=0.09 F (-28649,8515) disconnect pop=4
D 1532490826 13389 d124edf3b474341d58d79bca852f74edcf9ecd0e age=16.68 F (-21646,-2146) hunger pop=3
B 1532490831 13391 d124edf3b474341d58d79bca852f74edcf9ecd0e F (-25245,1169) parent=13377 pop=4 chain=2
B 1532490848 13392 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-20835,-2649) noParent pop=5 chain=1
D 1532490933 13371 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=25.06 F (-28637,8543) hunger pop=4
D 1532490968 13377 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=29.92 F (-25206,1177) hunger pop=3
B 1532490972 13393 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-20784,-2707) parent=13392 pop=5 chain=2
D 1532490981 13391 d124edf3b474341d58d79bca852f74edcf9ecd0e age=2.49 F (-25218,1171) hunger pop=3
B 1532490987 13394 d124edf3b474341d58d79bca852f74edcf9ecd0e F (-19867,-3163) noParent pop=4 chain=1
D 1532491015 13349 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=59.58 F (-28652,8515) hunger pop=3
D 1532491091 13394 d124edf3b474341d58d79bca852f74edcf9ecd0e age=15.73 F (-19868,-3091) hunger pop=2
B 1532491290 13395 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-20788,-2696) parent=13392 pop=3 chain=2
B 1532491335 13396 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-19004,-3641) noParent pop=4 chain=1
B 1532491669 13397 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (-20766,-2685) parent=13392 pop=5 chain=2
D 1532491710 13397 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.68 M (-20767,-2687) hunger pop=4
B 1532491831 13398 d124edf3b474341d58d79bca852f74edcf9ecd0e M (-20794,-2694) parent=13393 pop=5 chain=3
D 1532491842 13398 d124edf3b474341d58d79bca852f74edcf9ecd0e age=0.19 M (-20794,-2694) disconnect pop=4
D 1532491861 13395 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=9.52 M (-20780,-2708) hunger pop=3
B 1532491864 13399 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-19023,-3809) parent=13396 pop=5 chain=2
B 1532491872 13400 d124edf3b474341d58d79bca852f74edcf9ecd0e F (-20776,-2705) parent=13392 pop=5 chain=2
D 1532491877 13400 d124edf3b474341d58d79bca852f74edcf9ecd0e age=0.08 F (-20776,-2705) disconnect pop=4
B 1532491915 13401 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-18100,-4021) noParent pop=5 chain=1
B 1532492044 13402 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 M (-20802,-2680) parent=13393 pop=6 chain=3
D 1532492084 13402 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=0.67 M (-20798,-2656) hunger pop=5
B 1532492091 13403 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 F (-20786,-2700) parent=13392 pop=6 chain=2
D 1532492099 13403 12c0cf3a4d2212da5db7dc5de6a0406688c08ba7 age=0.14 F (-20786,-2699) disconnect pop=5
D 1532492130 13401 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=17.57 F (-18097,-3905) disconnect pop=4
D 1532492152 13392 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=35.73 F (-20739,-2795) hunger pop=3
D 1532492155 13393 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=19.72 F (-20781,-2712) hunger pop=3
B 1532492156 13404 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-19029,-3811) parent=13396 pop=5 chain=2
B 1532492159 13405 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-17190,-4315) noParent pop=5 chain=1
B 1532492291 13406 d124edf3b474341d58d79bca852f74edcf9ecd0e M (-17184,-4326) parent=13405 pop=5 chain=2
D 1532492340 13406 d124edf3b474341d58d79bca852f74edcf9ecd0e age=0.82 M (-17183,-4344) disconnect pop=4
B 1532492756 13408 87c4facbee908de04b662f95f1caa7faf1ac8a8f M (-19032,-3810) parent=13399 pop=6 chain=3
D 1532492876 13408 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=2.00 M (-19024,-3808) hunger pop=5
B 1532492881 13409 87c4facbee908de04b662f95f1caa7faf1ac8a8f F (-19076,-3804) parent=13396 pop=7 chain=2
D 1532492922 13409 87c4facbee908de04b662f95f1caa7faf1ac8a8f age=0.68 F (-19060,-3806) hunger pop=5
B 1532493007 13410 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-19050,-3800) parent=13404 pop=6 chain=3
B 1532493015 13411 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-19076,-3789) parent=13399 pop=7 chain=3
D 1532493034 13410 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.45 F (-19049,-3849) hunger pop=6
B 1532493038 13412 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-17191,-4360) parent=13405 pop=8 chain=2
D 1532493049 13411 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.58 F (-19076,-3784) disconnect pop=6
D 1532493843 13396 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=55.80 F (-19026,-3820) hunger pop=5
B 1532493847 13413 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d M (-19036,-3809) parent=13399 pop=6 chain=3
B 1532493850 13414 904abff78612c753af89a2fa194a734af78ef016 F (-19028,-3816) parent=13404 pop=6 chain=3
B 1532494021 13415 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-19028,-3809) parent=13399 pop=7 chain=3
D 1532494407 13412 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=22.82 F (-17201,-4356) hunger pop=6
D 1532494565 13405 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=54.10 F (-17193,-4360) disconnect pop=5
D 1532494615 13404 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=40.98 F (-19025,-3813) hunger pop=4
B 1532494619 13416 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-16211,-4523) noParent pop=6 chain=1
D 1532494667 13415 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=10.77 F (-19030,-3811) hunger pop=4
B 1532494672 13417 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-16255,-4481) parent=13416 pop=6 chain=2
D 1532494699 13417 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.45 M (-16249,-4458) hunger pop=4
B 1532494704 13418 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-19024,-3832) parent=13414 pop=6 chain=4
B 1532494707 13419 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-15251,-4771) noParent pop=6 chain=1
D 1532494734 13414 904abff78612c753af89a2fa194a734af78ef016 age=14.73 F (-19020,-3813) hunger pop=5
D 1532494753 13418 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.82 M (-19034,-3808) hunger pop=4
B 1532494757 13420 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-15198,-4792) parent=13419 pop=6 chain=2
B 1532494757 13421 904abff78612c753af89a2fa194a734af78ef016 F (-14242,-4957) noParent pop=7 chain=1
D 1532494784 13420 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.45 M (-15207,-4778) hunger pop=5
B 1532494789 13422 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-14265,-4961) parent=13421 pop=7 chain=2
D 1532494812 13419 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=15.75 F (-15193,-4687) hunger pop=5
B 1532494816 13423 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-13183,-5045) noParent pop=7 chain=1
D 1532494818 13422 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.49 M (-14272,-4978) hunger pop=5
D 1532494821 13416 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=17.35 F (-16290,-4516) hunger pop=5
B 1532494821 13424 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-13178,-5047) parent=13423 pop=7 chain=2
B 1532494824 13425 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-12186,-4997) noParent pop=7 chain=1
D 1532494851 13424 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.51 F (-13178,-5047) hunger pop=5
B 1532494855 13426 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-12171,-5014) parent=13425 pop=7 chain=2
D 1532494868 13423 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=14.86 F (-13165,-5056) hunger pop=5
D 1532494870 13426 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.24 F (-12182,-5013) disconnect pop=5
B 1532494873 13427 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-14239,-4960) parent=13421 pop=6 chain=2
D 1532494892 13421 904abff78612c753af89a2fa194a734af78ef016 age=16.24 F (-14224,-4945) hunger pop=4
B 1532494896 13428 904abff78612c753af89a2fa194a734af78ef016 F (-11214,-4957) noParent pop=6 chain=1
D 1532494904 13427 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.51 M (-14239,-4962) hunger pop=4
B 1532494909 13429 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-11209,-4959) parent=13428 pop=6 chain=2
D 1532494992 13428 904abff78612c753af89a2fa194a734af78ef016 age=15.60 F (-11217,-4963) hunger pop=4
B 1532494998 13430 904abff78612c753af89a2fa194a734af78ef016 M (-12186,-5032) parent=13425 pop=5 chain=2
D 1532495002 13429 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=1.56 F (-11213,-4983) hunger pop=4
B 1532495003 13431 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-10270,-4913) noParent pop=6 chain=1
B 1532495006 13432 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 M (-10270,-4913) parent=13431 pop=7 chain=2
D 1532495006 13431 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.05 F (-10270,-4913) disconnect pop=6
D 1532495025 13430 904abff78612c753af89a2fa194a734af78ef016 age=0.45 M (-12186,-5030) hunger pop=4
B 1532495030 13433 904abff78612c753af89a2fa194a734af78ef016 F (-9200,-4808) noParent pop=5 chain=1
D 1532495044 13432 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.64 M (-10263,-4931) hunger pop=4
B 1532495048 13434 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-9228,-4825) parent=13433 pop=6 chain=2
D 1532495138 13434 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=1.50 F (-9240,-4818) hunger pop=4
B 1532495142 13435 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-12149,-5001) parent=13425 pop=6 chain=2
D 1532495169 13435 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=0.45 F (-12102,-4997) hunger pop=4
B 1532495173 13436 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 F (-8209,-4539) noParent pop=6 chain=1
D 1532495197 13436 8b371a8bbdfd8848c21bd75e8ad15736f73deb02 age=14.40 F (-8166,-4566) disconnect pop=4
B 1532495254 13437 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 M (-9238,-4826) parent=13433 pop=5 chain=2
B 1532495254 13438 1415d3c5cffcd5109e1a68c2ad52c8588c189668 M (-9238,-4826) parent=13433 pop=6 chain=2
D 1532495278 13437 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.40 M (-9238,-4815) disconnect pop=5
D 1532495278 13438 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=0.40 M (-9240,-4800) hunger pop=5
B 1532495290 13439 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-7247,-4325) noParent pop=5 chain=1
B 1532495290 13440 1415d3c5cffcd5109e1a68c2ad52c8588c189668 F (-7247,-4325) noParent pop=6 chain=1
B 1532495297 13441 6f12fb10f072ec9320eea6be2a05278dddec708a F (-7255,-4335) parent=13439 pop=7 chain=2
B 1532495297 13442 40c6c811a1a2f7e9bc9535166db6277a4cb803d5 F (-7255,-4335) parent=13439 pop=8 chain=2
D 1532495324 13441 6f12fb10f072ec9320eea6be2a05278dddec708a age=0.44 F (-7264,-4338) hunger pop=7
D 1532495324 13442 40c6c811a1a2f7e9bc9535166db6277a4cb803d5 age=0.45 F (-7263,-4337) hunger pop=7
B 1532495329 13443 40c6c811a1a2f7e9bc9535166db6277a4cb803d5 M (-12066,-5114) parent=13425 pop=8 chain=2
B 1532495329 13444 6f12fb10f072ec9320eea6be2a05278dddec708a M (-12066,-5114) parent=13425 pop=9 chain=2
D 1532495412 13444 6f12fb10f072ec9320eea6be2a05278dddec708a age=1.39 M (-12068,-5119) hunger pop=7
D 1532495419 13443 40c6c811a1a2f7e9bc9535166db6277a4cb803d5 age=1.50 M (-12068,-5119) hunger pop=6
B 1532495423 13445 40c6c811a1a2f7e9bc9535166db6277a4cb803d5 M (-7230,-4326) parent=13439 pop=8 chain=2
B 1532495423 13446 6f12fb10f072ec9320eea6be2a05278dddec708a M (-7230,-4326) parent=13439 pop=9 chain=2
D 1532495450 13445 40c6c811a1a2f7e9bc9535166db6277a4cb803d5 age=0.45 M (-7235,-4351) hunger pop=7
D 1532495450 13446 6f12fb10f072ec9320eea6be2a05278dddec708a age=0.45 M (-7232,-4321) hunger pop=7
D 1532495454 13399 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=59.82 F (-19030,-3810) hunger pop=7
B 1532495454 13447 40c6c811a1a2f7e9bc9535166db6277a4cb803d5 M (-9248,-4846) parent=13433 pop=9 chain=2
B 1532495454 13448 6f12fb10f072ec9320eea6be2a05278dddec708a M (-9248,-4846) parent=13433 pop=10 chain=2
B 1532495582 13449 d124edf3b474341d58d79bca852f74edcf9ecd0e F (-12154,-5053) parent=13425 pop=8 chain=2
D 1532495636 13449 d124edf3b474341d58d79bca852f74edcf9ecd0e age=0.90 F (-12141,-5051) disconnect pop=7
D 1532495737 13439 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=21.45 F (-7227,-4324) hunger pop=6
D 1532495743 13440 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=21.55 F (-7231,-4330) disconnect pop=5
B 1532495762 13450 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-9246,-4825) parent=13433 pop=6 chain=2
B 1532495762 13451 1415d3c5cffcd5109e1a68c2ad52c8588c189668 F (-9246,-4825) parent=13433 pop=7 chain=2
D 1532495764 13451 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=0.04 F (-9246,-4825) disconnect pop=6
D 1532495766 13450 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.07 F (-9246,-4827) disconnect pop=6
D 1532495776 13447 40c6c811a1a2f7e9bc9535166db6277a4cb803d5 age=5.36 M (-9203,-4810) hunger pop=4
B 1532495777 13452 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 M (-12138,-5051) parent=13425 pop=6 chain=2
B 1532495777 13453 1415d3c5cffcd5109e1a68c2ad52c8588c189668 M (-12138,-5051) parent=13425 pop=7 chain=2
D 1532495779 13448 6f12fb10f072ec9320eea6be2a05278dddec708a age=5.40 M (-9222,-4795) hunger pop=6
D 1532495798 13452 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.35 M (-12137,-5059) disconnect pop=4
D 1532495798 13453 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=0.35 M (-12136,-5051) disconnect pop=4
B 1532495809 13454 1415d3c5cffcd5109e1a68c2ad52c8588c189668 F (-5412,-3546) noParent pop=4 chain=1
B 1532495809 13455 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-5412,-3546) noParent pop=5 chain=1
D 1532496071 13425 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=34.77 F (-12090,-5109) disconnect pop=4
B 1532496077 13456 2d38af3d973779b4f42df7ad1ea13fd0005876ad M (-9229,-4876) parent=13433 pop=5 chain=2
D 1532496122 13456 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=0.76 M (-9230,-4875) disconnect pop=4
D 1532497107 13413 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=54.33 M (-19027,-3806) hunger pop=3
B 1532497185 13457 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-5378,-3536) parent=13455 pop=4 chain=2
B 1532497237 13458 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-5382,-3537) parent=13454 pop=5 chain=2
D 1532497696 13433 904abff78612c753af89a2fa194a734af78ef016 age=58.42 F (-9224,-4853) hunger pop=4
D 1532498396 13458 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=19.32 F (-5383,-3597) hunger pop=3
D 1532498462 13454 1415d3c5cffcd5109e1a68c2ad52c8588c189668 age=58.22 F (-5389,-3533) hunger pop=2
D 1532498528 13455 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=59.32 F (-5385,-3534) hunger pop=1
D 1532500785 13457 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=60.00 F (-5380,-3533) oldAge pop=0
B 1532548381 13459 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-3654,-2727) noParent pop=1 chain=1
B 1532548424 13460 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-3640,-2692) parent=13459 pop=2 chain=2
B 1532548472 13461 904abff78612c753af89a2fa194a734af78ef016 F (-2757,-2109) noParent pop=3 chain=1
B 1532548482 13462 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-2749,-2108) parent=13461 pop=4 chain=2
D 1532548564 13461 904abff78612c753af89a2fa194a734af78ef016 age=15.54 F (-2709,-2037) hunger pop=3
B 1532548568 13463 904abff78612c753af89a2fa194a734af78ef016 F (-3667,-2642) parent=13459 pop=5 chain=2
B 1532548588 13464 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d F (-1988,-1507) noParent pop=5 chain=1
D 1532548637 13462 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=2.58 M (-2576,-2038) hunger pop=4
