B 1552519059 59384 2ab072c471469a36035139d3a94a82025dc2881a F (-20565,13889) parent=59379 pop=4 chain=3
D 1552519072 59384 2ab072c471469a36035139d3a94a82025dc2881a age=0.21 F (-20585,13879) disconnect pop=3
B 1552519076 59385 2ab072c471469a36035139d3a94a82025dc2881a F (-20137,14078) parent=59382 pop=5 chain=2
D 1552519094 59385 2ab072c471469a36035139d3a94a82025dc2881a age=0.31 F (-20139,14071) disconnect pop=3
B 1552519098 59386 2ab072c471469a36035139d3a94a82025dc2881a F (-18835,14437) noParent pop=5 chain=1
D 1552519805 59373 b1578b3c589bfe015518c37c555c811d1058dcff age=60.00 F (-18847,13838) oldAge pop=3
B 1552519930 59387 b1578b3c589bfe015518c37c555c811d1058dcff M (-20637,14386) parent=59379 pop=4 chain=3
D 1552519932 59387 b1578b3c589bfe015518c37c555c811d1058dcff age=0.04 M (-20636,14386) disconnect pop=3
B 1552519936 59388 b1578b3c589bfe015518c37c555c811d1058dcff F (-20563,13905) parent=59386 pop=5 chain=2
D 1552519940 59388 b1578b3c589bfe015518c37c555c811d1058dcff age=0.06 F (-20562,13907) disconnect pop=3
B 1552519944 59389 b1578b3c589bfe015518c37c555c811d1058dcff F (-18848,13840) noParent pop=5 chain=1
D 1552520272 59382 818a9bb181929b5367b7c42281b8947f75a8e715 age=51.73 F (-20579,14289) hunger pop=3
B 1552520313 59390 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20656,13878) parent=59386 pop=4 chain=2
D 1552520339 59390 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.43 F (-20654,13877) hunger pop=3
B 1552521039 59391 818a9bb181929b5367b7c42281b8947f75a8e715 M (-18809,13830) parent=59389 pop=4 chain=2
D 1552521055 59386 2ab072c471469a36035139d3a94a82025dc2881a age=46.62 F (-20607,14315) hunger pop=3
B 1552521066 59392 2ab072c471469a36035139d3a94a82025dc2881a F (-18925,14677) noParent pop=4 chain=1
D 1552521073 59391 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.57 M (-18824,13828) hunger pop=3
B 1552521077 59393 818a9bb181929b5367b7c42281b8947f75a8e715 F (-18944,14673) parent=59392 pop=5 chain=2
D 1552521105 59393 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.46 F (-18935,14673) disconnect pop=3
B 1552521110 59394 818a9bb181929b5367b7c42281b8947f75a8e715 F (-19115,14932) noParent pop=5 chain=1
D 1552521314 59379 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=59.85 F (-20537,13912) hunger pop=3
D 1552521318 59394 818a9bb181929b5367b7c42281b8947f75a8e715 age=17.46 F (-19459,14802) hunger pop=3
D 1552521328 59389 b1578b3c589bfe015518c37c555c811d1058dcff age=37.07 F (-18812,13880) hunger pop=1
B 1552521333 59395 818a9bb181929b5367b7c42281b8947f75a8e715 F (-19326,14432) parent=59392 pop=3 chain=2
B 1552521339 59396 b1578b3c589bfe015518c37c555c811d1058dcff F (-19206,15055) noParent pop=3 chain=1
D 1552521388 59396 b1578b3c589bfe015518c37c555c811d1058dcff age=14.82 F (-19199,15138) hunger pop=2
B 1552521497 59397 b1578b3c589bfe015518c37c555c811d1058dcff M (-19635,14399) parent=59392 pop=3 chain=2
D 1552521573 59397 b1578b3c589bfe015518c37c555c811d1058dcff age=1.28 M (-19638,14399) hunger pop=2
B 1552521577 59398 b1578b3c589bfe015518c37c555c811d1058dcff F (-19430,15214) noParent pop=4 chain=1
