B 1522524360 38071 1c6c029f57bafeb2471ff0a8239219281a204b12 F (-322,1042) parent=38070 pop=14 chain=2
D 1522524365 38058 fd9e0f59283ff7de4dab10aa254da2f66c34a358 age=19.77 F (-320,846) hunger pop=13
B 1522524369 38072 fd9e0f59283ff7de4dab10aa254da2f66c34a358 F (-194,1008) noParent pop=15 chain=1
D 1522524373 38067 d45c6836a92d914e02e2ebf24470f2780b206add age=0.95 F (-320,845) hunger pop=13
D 1522524422 38071 1c6c029f57bafeb2471ff0a8239219281a204b12 age=1.03 F (-271,1086) disconnect pop=12
B 1522524430 38073 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-208,1016) parent=38072 pop=13 chain=2
B 1522524450 38074 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 F (-2004,-1980) parent=38061 pop=14 chain=2
B 1522524454 38075 506132971894c5160a902776f4b6f6ca37af011d M (-302,959) parent=38047 pop=15 chain=6
D 1522524466 38054 55dba136d5b096cc860621e74772845abe99a1e1 age=9.48 M (-197,1039) hunger pop=14
B 1522524472 38076 55dba136d5b096cc860621e74772845abe99a1e1 F (-209,1016) parent=38053 pop=15 chain=2
D 1522524481 38042 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=38.51 M (-282,958) hunger pop=14
B 1522524488 38077 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (-362,1020) noParent pop=15 chain=1
B 1522524489 38078 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (-362,1020) parent=38077 pop=16 chain=2
D 1522524500 38076 55dba136d5b096cc860621e74772845abe99a1e1 age=0.47 F (-210,1018) hunger pop=15
B 1522524513 38079 55dba136d5b096cc860621e74772845abe99a1e1 M (-187,1169) parent=38046 pop=16 chain=3
D 1522524540 38079 55dba136d5b096cc860621e74772845abe99a1e1 age=0.45 M (-185,1160) hunger pop=15
B 1522524546 38080 d45c6836a92d914e02e2ebf24470f2780b206add F (-279,958) parent=38049 pop=16 chain=6
B 1522524549 38081 55dba136d5b096cc860621e74772845abe99a1e1 F (-178,945) noParent pop=17 chain=1
D 1522524572 38069 b697a192072f7dc7b60780e6d91bfb64bf561f7c age=3.77 F (-191,1009) hunger pop=16
D 1522524578 38077 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=15.49 F (-354,1011) hunger pop=15
B 1522524580 38082 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e M (-2000,-1972) parent=38061 pop=17 chain=2
B 1522524581 38083 c6449196f197c011516ea89857239c2abe9dd58a F (-212,1034) parent=38072 pop=18 chain=2
D 1522524582 38073 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=2.53 F (-210,1017) hunger pop=17
B 1522524582 38084 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (-177,946) parent=38081 pop=19 chain=2
B 1522524588 38085 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-243,925) noParent pop=18 chain=1
D 1522524596 38078 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=1.78 M (-360,1013) hunger pop=17
B 1522524599 38086 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-243,925) parent=38085 pop=19 chain=2
D 1522524610 38082 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e age=0.50 M (-2008,-1971) hunger pop=17
B 1522524614 38087 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e M (-182,1158) parent=38070 pop=19 chain=2
B 1522524618 38088 edfcd841ed4616f2da35871c7d142906194c9cfd F (-362,897) noParent pop=19 chain=1
D 1522524626 38086 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.45 F (-242,925) hunger pop=18
B 1522524629 38089 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (-361,897) parent=38088 pop=20 chain=2
D 1522524633 38087 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e age=0.32 M (-190,1129) hunger pop=18
B 1522524637 38090 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e F (-282,951) noParent pop=20 chain=1
B 1522524649 38091 802db211a37af36afae8d6abcc70813f99c9fa9f F (-280,948) parent=38090 pop=20 chain=2
D 1522524652 38061 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=22.63 F (-2005,-1998) hunger pop=19
D 1522524656 38089 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.45 M (-336,937) hunger pop=19
B 1522524659 38092 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-267,1059) noParent pop=20 chain=1
D 1522524696 38085 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=15.81 F (-233,920) hunger pop=18
B 1522524697 38093 9d12691a3dc4619e06746d20573935baffd7f4e0 F (-278,956) parent=38049 pop=20 chain=6
D 1522524701 38041 fbdc93e504bf4bb05ffab5cc2850727910b3a9aa age=60.00 F (-141,1175) oldAge pop=19
B 1522524708 38094 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 F (-167,920) parent=38081 pop=19 chain=2
D 1522524723 38090 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e age=15.44 F (-454,797) hunger pop=18
D 1522524742 38094 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=0.56 F (-167,920) hunger pop=17
B 1522524747 38095 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 M (-205,1014) parent=38072 pop=19 chain=2
D 1522524751 38046 8a3985e00480d1ac8df25de09d56beeb99b07936 age=27.44 F (-330,1130) hunger pop=17
B 1522524756 38096 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e F (-294,1078) parent=38092 pop=19 chain=2
B 1522524766 38097 6b5886712f52174a905fc30e246a027842de2d3b F (-203,1018) parent=38053 pop=19 chain=2
D 1522524774 38096 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e age=0.30 F (-321,1059) disconnect pop=18
B 1522524854 38098 0a891085bf719f988481d279e29980a7daf2ef28 F (-286,958) parent=38047 pop=19 chain=6
D 1522524855 38074 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=6.76 F (-1917,-1954) hunger pop=18
B 1522524864 38099 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e F (-181,1154) parent=38070 pop=19 chain=2
B 1522524873 38100 ef0c8d2643ee8769ba804641ca1bc4a23488971a F (-285,952) parent=38088 pop=20 chain=2
D 1522524889 38099 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e age=0.42 F (-224,1155) hunger pop=19
B 1522524892 38101 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e F (-283,960) parent=38049 pop=21 chain=6
D 1522524896 38084 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=5.23 F (-166,924) hunger pop=19
B 1522524910 38102 92769c1b696c807f28245e6ab3feb0160bad9156 M (-286,959) parent=38047 pop=20 chain=6
D 1522524915 38081 55dba136d5b096cc860621e74772845abe99a1e1 age=20.09 F (-143,925) hunger pop=19
B 1522524917 38103 ac757a0f254aeccefbbb940a8758d16344c5c31e F (-205,1020) parent=38053 pop=21 chain=2
B 1522524941 38104 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-205,1016) parent=38072 pop=21 chain=2
D 1522524970 38104 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.47 F (-210,1019) hunger pop=20
B 1522524974 38105 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (-279,1061) parent=38092 pop=22 chain=2
B 1522524981 38106 0b3579073db6262bc0d21c23abd265d9a2d75447 F (-350,889) noParent pop=22 chain=1
D 1522525002 38037 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=57.67 F (-285,961) hunger pop=21
B 1522525008 38107 47f6d6e272731425c91f917b893694beed47c88e F (-401,893) parent=38106 pop=22 chain=2
D 1522525011 38105 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.61 M (-279,1044) hunger pop=21
D 1522525035 38107 47f6d6e272731425c91f917b893694beed47c88e age=0.45 F (-393,897) hunger pop=20
B 1522525037 38108 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff M (-225,1014) parent=38072 pop=22 chain=2
B 1522525042 38109 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 F (-284,954) parent=38088 pop=22 chain=2
B 1522525059 38110 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-334,1048) noParent pop=23 chain=1
B 1522525063 38111 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (-330,1047) parent=38110 pop=24 chain=2
D 1522525064 38110 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.09 F (-330,1047) disconnect pop=23
D 1522525079 38111 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.26 M (-312,1058) disconnect pop=22
D 1522525082 38072 fd9e0f59283ff7de4dab10aa254da2f66c34a358 age=25.88 F (-257,1020) disconnect pop=22
B 1522525084 38112 50f7d92e665c8b89f997281e5a23e92d9c016cdd F (-182,937) noParent pop=24 chain=1
B 1522525085 38113 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (-182,937) parent=38112 pop=24 chain=2
D 1522525085 38106 0b3579073db6262bc0d21c23abd265d9a2d75447 age=15.73 F (-520,793) hunger pop=23
B 1522525089 38114 0b3579073db6262bc0d21c23abd265d9a2d75447 F (-182,1160) parent=38070 pop=24 chain=2
D 1522525111 38113 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.45 M (-181,953) hunger pop=22
B 1522525119 38115 f0de709d41de45d294742de7e03fe1fe622c2a6a M (-206,1019) parent=38053 pop=23 chain=2
D 1522525140 38100 ef0c8d2643ee8769ba804641ca1bc4a23488971a age=4.45 F (-315,967) hunger pop=22
D 1522525141 38098 0a891085bf719f988481d279e29980a7daf2ef28 age=4.78 F (-282,957) hunger pop=22
D 1522525154 38092 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=22.25 F (-310,1085) hunger pop=20
B 1522525218 38116 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-279,967) parent=38049 pop=21 chain=6
D 1522525245 38102 92769c1b696c807f28245e6ab3feb0160bad9156 age=5.58 M (-311,973) hunger pop=20
B 1522525248 38117 47f6d6e272731425c91f917b893694beed47c88e F (-179,1153) parent=38070 pop=22 chain=2
B 1522525265 38118 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (-284,958) parent=38088 pop=22 chain=2
B 1522525277 38119 08da45c5d75edeb05f3e177fb2a51842b06df6d1 F (-204,1022) parent=38053 pop=23 chain=2
B 1522525278 38120 92769c1b696c807f28245e6ab3feb0160bad9156 M (-284,958) parent=38047 pop=24 chain=6
B 1522525282 38121 7dd4fb85e2dd592d0ae9bede044d753e59e4828e F (-165,917) parent=38112 pop=25 chain=2
D 1522525290 38101 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e age=6.63 F (-283,952) hunger pop=24
D 1522525291 38118 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.45 M (-289,960) hunger pop=24
B 1522525294 38122 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e F (-206,1122) noParent pop=26 chain=1
B 1522525297 38123 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-206,1122) parent=38122 pop=25 chain=2
B 1522525298 38124 0a891085bf719f988481d279e29980a7daf2ef28 F (-296,974) noParent pop=26 chain=1
D 1522525305 38116 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=1.46 F (-284,959) hunger pop=25
D 1522525312 38075 506132971894c5160a902776f4b6f6ca37af011d age=14.29 M (-280,956) hunger pop=24
D 1522525316 38120 92769c1b696c807f28245e6ab3feb0160bad9156 age=0.64 M (-283,959) hunger pop=24
B 1522525319 38125 92769c1b696c807f28245e6ab3feb0160bad9156 F (-283,958) parent=38124 pop=25 chain=2
B 1522525325 38126 3dd96911fc1e65875ce71cab9e8c8defa74176a4 F (-168,914) parent=38112 pop=25 chain=2
B 1522525330 38127 e266af3c6903b97fcb6995f3bdc17458c082e61f M (-202,1020) parent=38053 pop=26 chain=2
B 1522525344 38128 f6d047f2488e871b0efd0261bf62130b8f904d70 F (-325,959) parent=38088 pop=27 chain=2
D 1522525351 38126 3dd96911fc1e65875ce71cab9e8c8defa74176a4 age=0.42 F (-153,926) hunger pop=26
D 1522525356 38123 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.97 F (-216,1160) hunger pop=25
D 1522525356 38122 06257f3d9f669b96a3f1ca3ab3d7eeedf702c80e age=15.03 F (-218,1206) disconnect pop=25
B 1522525367 38129 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-279,958) parent=38049 pop=25 chain=6
D 1522525369 38128 f6d047f2488e871b0efd0261bf62130b8f904d70 age=0.41 F (-324,959) hunger pop=24
B 1522525381 38130 371658917e75aaa040d3000dc6dde239eb436547 F (-110,976) noParent pop=25 chain=1
D 1522525391 38093 9d12691a3dc4619e06746d20573935baffd7f4e0 age=11.56 F (-309,970) hunger pop=24
D 1522525401 38119 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=2.06 F (-206,1019) hunger pop=23
B 1522525405 38131 08da45c5d75edeb05f3e177fb2a51842b06df6d1 M (-115,982) parent=38130 pop=25 chain=2
B 1522525426 38132 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-115,982) parent=38083 pop=25 chain=3
B 1522525440 38133 e8423a623c5448b19504f22d31247d657cdc4615 F (-260,1005) parent=38088 pop=26 chain=2
D 1522525469 38117 47f6d6e272731425c91f917b893694beed47c88e age=3.68 F (-180,1152) hunger pop=25
B 1522525473 38134 47f6d6e272731425c91f917b893694beed47c88e F (-149,924) parent=38112 pop=27 chain=2
B 1522525482 38135 73530135350287a5510ee26a8f35b494e0f4d659 M (-171,1156) parent=38070 pop=27 chain=2
D 1522525513 38108 875df8dd9ba76e08a3a7d6abd00d999ee90e68ff age=7.93 M (-153,953) hunger pop=26
B 1522525554 38136 3b00838e79473826dffb54033e323cc41773d309 M (-278,961) parent=38080 pop=27 chain=7
B 1522525581 38137 1eaea79bdf7c926c91ba83143cc5b9078a1f7f4e M (-284,953) parent=38124 pop=28 chain=2
D 1522525581 38136 3b00838e79473826dffb54033e323cc41773d309 age=0.45 M (-278,1024) hunger pop=27
B 1522525583 38138 6a5669c1894fdb039587153b3620ee7507867012 F (-283,958) parent=38049 pop=29 chain=6
B 1522525585 38139 3b00838e79473826dffb54033e323cc41773d309 M (-345,1020) parent=38091 pop=30 chain=3
D 1522525591 38129 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=3.74 F (-284,959) hunger pop=28
D 1522525598 38132 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=2.86 F (-112,988) hunger pop=27
B 1522525607 38140 d7bbae810199961682561afe8689d1a523b3177d M (-207,1015) parent=38097 pop=28 chain=3
B 1522525610 38141 77bbcf338dba51990a29676f689be8b36e7e0cc1 M (-255,1008) parent=38088 pop=29 chain=2
D 1522525611 38139 3b00838e79473826dffb54033e323cc41773d309 age=0.44 M (-343,1080) hunger pop=28
B 1522525615 38142 3b00838e79473826dffb54033e323cc41773d309 M (-105,985) parent=38083 pop=30 chain=3
D 1522525637 38141 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=0.45 M (-255,1016) hunger pop=28
B 1522525642 38143 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (-169,924) parent=38112 pop=30 chain=2
B 1522525642 38144 77bbcf338dba51990a29676f689be8b36e7e0cc1 M (-487,1182) parent=38047 pop=30 chain=6
D 1522525643 38142 3b00838e79473826dffb54033e323cc41773d309 age=0.48 M (-35,985) hunger pop=29
B 1522525653 38145 b02bec6bae5382873f58175da2600e86ca84b64c F (-347,983) parent=38091 pop=30 chain=3
B 1522525655 38146 6062961ee0c434a6e54c1c0884b2a5375aaaa394 F (-120,981) parent=38130 pop=31 chain=2
B 1522525674 38147 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (-183,1159) parent=38070 pop=32 chain=2
B 1522525680 38148 3b00838e79473826dffb54033e323cc41773d309 F (-302,962) parent=38080 pop=33 chain=7
D 1522525687 38143 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 age=0.76 F (-169,922) hunger pop=32
D 1522525688 38134 47f6d6e272731425c91f917b893694beed47c88e age=3.59 F (-143,923) hunger pop=32
B 1522525693 38149 47f6d6e272731425c91f917b893694beed47c88e F (-272,962) parent=38049 pop=33 chain=6
D 1522525703 38145 b02bec6bae5382873f58175da2600e86ca84b64c age=0.83 F (-280,959) disconnect pop=31
B 1522525719 38150 d91fa079202b530117d2a3fd7366f4327a0217b8 M (-286,958) parent=38080 pop=32 chain=7
D 1522525729 38049 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=33.77 F (-286,956) hunger pop=31
D 1522525732 38144 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=1.49 M (-545,1298) hunger pop=31
D 1522525732 38148 3b00838e79473826dffb54033e323cc41773d309 age=0.87 F (-287,956) hunger pop=31
B 1522525733 38151 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (-157,920) parent=38112 pop=33 chain=2
D 1522525755 38149 47f6d6e272731425c91f917b893694beed47c88e age=1.03 F (-282,958) hunger pop=29
D 1522525755 38124 0a891085bf719f988481d279e29980a7daf2ef28 age=21.61 F (-278,928) hunger pop=29
B 1522525764 38152 dcde39ee82d8029ab94cbbb9d013c4423323c8db M (-298,968) parent=38103 pop=29 chain=3
B 1522525772 38153 61728ce3f536490deadf9805a4e1040f77cfd897 F (-257,983) parent=38088 pop=30 chain=2
B 1522525782 38154 26f1071c16606b480f9caaa9c9b173be00180d76 F (-106,985) parent=38083 pop=31 chain=3
B 1522525783 38155 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 M (-583,1279) parent=38047 pop=32 chain=6
B 1522525783 38156 7939ee65189b59cfc871d72b383844a1cdba1636 F (316,-946) noParent pop=33 chain=1
B 1522525783 38157 02d1829b7179139f580b5b529c035c001f6141d5 F (316,-946) parent=38156 pop=34 chain=2
B 1522525783 38158 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (-101,15) noParent pop=35 chain=1
B 1522525783 38159 4690100c787ba9bb1b3e7be1720565332d289eea F (-101,15) parent=38158 pop=36 chain=2
B 1522525784 38160 e902663f3c402853f76090ce24e3675c00be6f50 F (-177,1056) noParent pop=37 chain=1
B 1522525784 38161 e1888ff41711598f35c6ee1e73a9fe123e08297c M (-177,1056) parent=38160 pop=38 chain=2
B 1522525784 38162 df1cd03d13f32892d33f0eee4b9e7fdf64db6bae F (-133,1085) noParent pop=39 chain=1
B 1522525784 38163 67dac6856666ae544a4799555eb5a98c10ec2784 M (-133,1085) parent=38162 pop=40 chain=2
D 1522525785 38053 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f age=45.52 F (-200,1019) hunger pop=39
D 1522525791 38152 dcde39ee82d8029ab94cbbb9d013c4423323c8db age=0.45 M (-295,983) hunger pop=38
B 1522525795 38164 dcde39ee82d8029ab94cbbb9d013c4423323c8db F (-109,16) parent=38158 pop=40 chain=2
B 1522525804 38165 86fb902af172c24a7fbf9dd93fc2f0c90148a96e M (-107,985) parent=38083 pop=40 chain=3
D 1522525805 38125 92769c1b696c807f28245e6ab3feb0160bad9156 age=8.09 F (-327,936) disconnect pop=39
D 1522525807 38133 e8423a623c5448b19504f22d31247d657cdc4615 age=6.11 F (-315,1010) hunger pop=39
D 1522525809 38155 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 age=0.45 M (-582,1279) hunger pop=39
D 1522525810 38159 4690100c787ba9bb1b3e7be1720565332d289eea age=0.45 F (-118,39) hunger pop=38
D 1522525811 38161 e1888ff41711598f35c6ee1e73a9fe123e08297c age=0.45 M (-153,1100) hunger pop=38
D 1522525814 38047 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=37.12 F (-583,1279) hunger pop=37
B 1522525814 38166 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 M (-207,1017) parent=38097 pop=39 chain=3
B 1522525815 38167 4690100c787ba9bb1b3e7be1720565332d289eea F (-310,988) parent=38091 pop=39 chain=3
B 1522525817 38168 c1acd84d5b6fa63235f961181fe57e0cf00a819a F (-308,966) parent=38103 pop=38 chain=3
B 1522525820 38169 88e5bb51a067f3f9d6caf97187389034034cdaec F (-96,1080) noParent pop=38 chain=1
D 1522525821 38138 6a5669c1894fdb039587153b3620ee7507867012 age=3.97 F (-275,959) hunger pop=37
D 1522525822 38164 dcde39ee82d8029ab94cbbb9d013c4423323c8db age=0.45 F (-138,57) hunger pop=37
D 1522525841 38168 c1acd84d5b6fa63235f961181fe57e0cf00a819a age=0.41 F (-330,998) hunger pop=35
D 1522525872 38095 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=18.75 M (-300,956) hunger pop=34
B 1522525889 38170 f604c034602abfa7682e48df76414502205c6958 F (307,-942) parent=38156 pop=35 chain=2
D 1522525899 38147 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=3.76 F (-178,1154) hunger pop=34
B 1522525906 38171 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 M (-137,1043) parent=38162 pop=35 chain=2
B 1522525908 38172 92769c1b696c807f28245e6ab3feb0160bad9156 F (-208,1018) parent=38097 pop=36 chain=3
D 1522525912 38171 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=0.10 M (-137,1043) disconnect pop=35
D 1522525914 38170 f604c034602abfa7682e48df76414502205c6958 age=0.41 F (299,-949) hunger pop=35
D 1522525922 38169 88e5bb51a067f3f9d6caf97187389034034cdaec age=15.69 F (-215,1007) hunger pop=33
B 1522525926 38173 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b F (-166,918) parent=38112 pop=35 chain=2
D 1522525926 38158 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=16.38 F (-141,297) hunger pop=34
B 1522525927 38174 77bbcf338dba51990a29676f689be8b36e7e0cc1 M (-256,1001) parent=38088 pop=35 chain=2
D 1522525929 38150 d91fa079202b530117d2a3fd7366f4327a0217b8 age=3.50 M (-281,956) hunger pop=34
B 1522525934 38175 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (-111,980) parent=38130 pop=35 chain=2
D 1522525938 38157 02d1829b7179139f580b5b529c035c001f6141d5 age=2.58 F (314,-944) hunger pop=33
B 1522525945 38176 0d83a3db1061e06765af4f34463aa91906fad19e M (-286,958) parent=38080 pop=34 chain=7
B 1522525951 38177 9d12691a3dc4619e06746d20573935baffd7f4e0 F (-42,1104) parent=38160 pop=35 chain=2
D 1522525954 38174 77bbcf338dba51990a29676f689be8b36e7e0cc1 age=0.45 M (-235,959) hunger pop=34
B 1522525954 38178 6a5669c1894fdb039587153b3620ee7507867012 M (-272,999) parent=38109 pop=36 chain=3
D 1522525978 38177 9d12691a3dc4619e06746d20573935baffd7f4e0 age=0.45 F (-18,1094) hunger pop=34
D 1522525981 38178 6a5669c1894fdb039587153b3620ee7507867012 age=0.45 M (-263,1001) hunger pop=34
B 1522525982 38179 9d12691a3dc4619e06746d20573935baffd7f4e0 M (-132,1030) parent=38162 pop=36 chain=2
B 1522525985 38180 6a5669c1894fdb039587153b3620ee7507867012 M (352,-946) parent=38156 pop=36 chain=2
B 1522526019 38181 ba603c346aafb3d155b5b3c836c94b0a57bc3095 F (-301,977) parent=38103 pop=36 chain=3
D 1522526024 38160 e902663f3c402853f76090ce24e3675c00be6f50 age=18.00 F (23,1013) hunger pop=35
B 1522526031 38182 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-302,1071) parent=38080 pop=36 chain=7
D 1522526037 38151 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=5.08 M (-178,943) hunger pop=35
B 1522526042 38183 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (-207,1017) parent=38097 pop=37 chain=3
D 1522526058 38182 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.45 F (-302,1105) hunger pop=35
B 1522526063 38184 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 M (-279,967) parent=38091 pop=37 chain=3
D 1522526070 38165 86fb902af172c24a7fbf9dd93fc2f0c90148a96e age=4.44 M (-104,981) hunger pop=35
D 1522526089 38184 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.44 M (-250,959) disconnect pop=34
B 1522526092 38185 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (-250,1016) parent=38088 pop=36 chain=2
B 1522526094 38186 f604c034602abfa7682e48df76414502205c6958 M (-116,981) parent=38130 pop=36 chain=2
D 1522526105 38153 61728ce3f536490deadf9805a4e1040f77cfd897 age=5.56 F (-284,1000) hunger pop=35
B 1522526117 38187 75084db9accc946abf203606ffb112672d851c80 M (-114,981) parent=38083 pop=36 chain=3
D 1522526119 38185 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=0.45 F (-245,1002) hunger pop=35
B 1522526122 38188 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 M (-179,1155) parent=38114 pop=37 chain=3
D 1522526136 38175 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=3.37 M (-117,981) hunger pop=35
D 1522526144 38183 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=1.70 F (-206,1019) hunger pop=34
B 1522526149 38189 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (-173,1072) parent=38162 pop=36 chain=2
D 1522526152 38131 08da45c5d75edeb05f3e177fb2a51842b06df6d1 age=12.45 M (-113,979) disconnect pop=34
D 1522526155 38166 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 age=5.68 M (-220,1012) hunger pop=34
D 1522526163 38121 7dd4fb85e2dd592d0ae9bede044d753e59e4828e age=14.69 F (-166,927) hunger pop=32
B 1522526167 38190 7dd4fb85e2dd592d0ae9bede044d753e59e4828e M (-277,1023) parent=38109 pop=34 chain=3
D 1522526168 38189 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.32 F (-151,1063) disconnect pop=32
D 1522526169 38114 0b3579073db6262bc0d21c23abd265d9a2d75447 age=18.00 F (-181,1154) hunger pop=32
B 1522526179 38191 0b3579073db6262bc0d21c23abd265d9a2d75447 M (-287,954) parent=38091 pop=32 chain=3
B 1522526208 38192 5ee52d4a4cffefb8a4e83c0dff4526ec2b9540f0 M (307,-914) parent=38156 pop=33 chain=2
B 1522526210 38193 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (-169,920) parent=38112 pop=34 chain=2
D 1522526221 38193 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.19 M (-161,936) disconnect pop=33
D 1522526227 38190 7dd4fb85e2dd592d0ae9bede044d753e59e4828e age=0.99 M (-257,1002) hunger pop=32
B 1522526231 38194 7dd4fb85e2dd592d0ae9bede044d753e59e4828e F (-342,1266) parent=38080 pop=34 chain=7
D 1522526234 38192 5ee52d4a4cffefb8a4e83c0dff4526ec2b9540f0 age=0.45 M (318,-898) hunger pop=32
B 1522526237 38195 5ee52d4a4cffefb8a4e83c0dff4526ec2b9540f0 F (-111,979) parent=38130 pop=34 chain=2
D 1522526242 38188 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 age=2.00 M (-181,1158) disconnect pop=32
B 1522526248 38196 3969cb1ce703c558f007159ab57fd5c265826c34 F (-79,869) noParent pop=33 chain=1
B 1522526253 38197 199d2747b58759d56ae1201dc99ee4e0c9b03ad6 F (-79,867) parent=38196 pop=34 chain=2
B 1522526268 38198 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-341,1265) parent=38080 pop=35 chain=7
D 1522526273 38109 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 age=20.52 F (-239,1010) hunger pop=34
B 1522526297 38199 f0590efef43f297409e42fca191a35fa5d1c82cf M (-317,1000) parent=38103 pop=35 chain=3
