D 1552763991 59785 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=20.81 F (-20779,11742) hunger pop=2
B 1552763994 59786 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20901,11795) noParent pop=4 chain=1
D 1552765034 59769 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20548,13890) oldAge pop=2
D 1552765074 59786 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=32.00 F (-20841,12214) hunger pop=1
B 1552765080 59787 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20886,11736) noParent pop=2 chain=1
D 1552765173 59771 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23701,15343) oldAge pop=1
B 1552766965 59788 b1578b3c589bfe015518c37c555c811d1058dcff F (-20860,11725) noParent pop=2 chain=1
D 1552767071 59788 b1578b3c589bfe015518c37c555c811d1058dcff age=15.77 F (-20903,11800) hunger pop=1
B 1552767173 59789 b1578b3c589bfe015518c37c555c811d1058dcff F (-20884,11816) noParent pop=2 chain=1
D 1552767289 59789 b1578b3c589bfe015518c37c555c811d1058dcff age=15.93 F (-20912,11921) hunger pop=1
B 1552767357 59790 b1578b3c589bfe015518c37c555c811d1058dcff F (-20835,11729) noParent pop=2 chain=1
D 1552767521 59790 b1578b3c589bfe015518c37c555c811d1058dcff age=16.74 F (-20842,12126) hunger pop=1
B 1552767525 59791 b1578b3c589bfe015518c37c555c811d1058dcff F (-20652,12000) noParent pop=3 chain=1
D 1552767608 59791 b1578b3c589bfe015518c37c555c811d1058dcff age=15.38 F (-20667,12166) hunger pop=1
B 1552767612 59792 b1578b3c589bfe015518c37c555c811d1058dcff F (-20969,12040) noParent pop=3 chain=1
D 1552767687 59792 b1578b3c589bfe015518c37c555c811d1058dcff age=15.26 F (-20966,12138) hunger pop=1
B 1552767700 59793 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23700,15343) noParent pop=2 chain=1
B 1552767717 59794 b1578b3c589bfe015518c37c555c811d1058dcff F (-23701,15359) parent=59793 pop=3 chain=2
D 1552767840 59787 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-20312,11985) oldAge pop=2
D 1552768344 59794 b1578b3c589bfe015518c37c555c811d1058dcff age=10.44 F (-23701,15350) hunger pop=1
D 1552770460 59793 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23711,15342) oldAge pop=0
B 1552774401 59795 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23711,15344) noParent pop=1 chain=1
D 1552777161 59795 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23710,15342) oldAge pop=0
B 1552778004 59796 b1578b3c589bfe015518c37c555c811d1058dcff F (-21122,11973) noParent pop=1 chain=1
D 1552778446 59796 b1578b3c589bfe015518c37c555c811d1058dcff age=21.37 F (-21193,12178) hunger pop=0
B 1552778450 59797 b1578b3c589bfe015518c37c555c811d1058dcff F (-21184,11681) noParent pop=2 chain=1
D 1552778678 59797 b1578b3c589bfe015518c37c555c811d1058dcff age=17.80 F (-21182,11544) hunger pop=0
B 1552778682 59798 b1578b3c589bfe015518c37c555c811d1058dcff F (-21160,11504) noParent pop=2 chain=1
D 1552778753 59798 b1578b3c589bfe015518c37c555c811d1058dcff age=15.18 F (-21148,11464) hunger pop=0
B 1552778757 59799 b1578b3c589bfe015518c37c555c811d1058dcff F (-20922,11390) noParent pop=2 chain=1
D 1552779009 59799 b1578b3c589bfe015518c37c555c811d1058dcff age=18.20 F (-21073,11347) hunger pop=0
B 1552779013 59800 b1578b3c589bfe015518c37c555c811d1058dcff F (-20698,11357) noParent pop=2 chain=1
D 1552779070 59800 b1578b3c589bfe015518c37c555c811d1058dcff age=14.95 F (-20707,11425) hunger pop=0
B 1552779084 59801 b1578b3c589bfe015518c37c555c811d1058dcff F (-20400,11534) noParent pop=1 chain=1
D 1552779211 59801 b1578b3c589bfe015518c37c555c811d1058dcff age=16.12 F (-20494,11543) hunger pop=0
B 1552779219 59802 b1578b3c589bfe015518c37c555c811d1058dcff F (-20355,11709) noParent pop=1 chain=1
D 1552779321 59802 b1578b3c589bfe015518c37c555c811d1058dcff age=15.70 F (-20372,11757) hunger pop=0
B 1552779328 59803 b1578b3c589bfe015518c37c555c811d1058dcff F (-20349,12036) noParent pop=1 chain=1
D 1552779528 59803 b1578b3c589bfe015518c37c555c811d1058dcff age=17.33 F (-20359,12263) hunger pop=0
B 1552780249 59804 b1578b3c589bfe015518c37c555c811d1058dcff F (-20493,12207) noParent pop=1 chain=1
D 1552780323 59804 b1578b3c589bfe015518c37c555c811d1058dcff age=15.24 F (-20493,12237) hunger pop=0
