B 1551301075 56746 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (-18976,10393) noParent pop=2 chain=1
B 1551301075 56747 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-18976,10393) noParent pop=3 chain=1
B 1551301075 56748 9b539c61e6d2408f73b851440838f1325621aef7 F (-18976,10393) noParent pop=4 chain=1
D 1551301129 56748 9b539c61e6d2408f73b851440838f1325621aef7 age=14.91 F (-18961,10392) hunger pop=3
D 1551301133 56745 75294df18ad034e8eb225ce380927ab0975c6154 age=14.97 F (-18961,10391) hunger pop=3
D 1551301136 56747 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.01 F (-18961,10392) hunger pop=2
D 1551301140 56746 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=15.08 F (-18960,10394) hunger pop=1
B 1551301148 56749 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (-18405,11182) noParent pop=1 chain=1
B 1551301148 56750 9b539c61e6d2408f73b851440838f1325621aef7 F (-18405,11182) noParent pop=2 chain=1
B 1551301148 56751 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-18405,11182) noParent pop=3 chain=1
B 1551301148 56752 75294df18ad034e8eb225ce380927ab0975c6154 F (-18405,11182) noParent pop=4 chain=1
D 1551301256 56752 75294df18ad034e8eb225ce380927ab0975c6154 age=15.80 F (-18395,11153) hunger pop=3
D 1551301256 56751 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (-18394,11153) hunger pop=3
D 1551301271 56750 9b539c61e6d2408f73b851440838f1325621aef7 age=16.06 F (-18404,11145) hunger pop=1
D 1551301285 56749 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=16.28 F (-18369,11146) hunger pop=0
B 1551301308 56753 d44b40d2bc3c1f0d91f67077c1c9561b1c933c93 F (-18196,12099) noParent pop=1 chain=1
B 1551301316 56754 f4754f11167abb288594b2c86f2f2b5af634a409 F (-18206,12120) parent=56753 pop=2 chain=2
D 1551301318 56754 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 F (-18206,12120) disconnect pop=1
B 1551301319 56755 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-18247,12374) noParent pop=3 chain=1
B 1551301361 56756 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-18267,12462) parent=56755 pop=3 chain=2
B 1551301361 56757 75294df18ad034e8eb225ce380927ab0975c6154 M (-18267,12462) parent=56755 pop=4 chain=2
B 1551301361 56758 9b539c61e6d2408f73b851440838f1325621aef7 M (-18267,12462) parent=56755 pop=5 chain=2
B 1551301361 56759 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (-18267,12462) parent=56755 pop=6 chain=2
D 1551301389 56756 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.48 M (-18249,12471) hunger pop=5
D 1551301389 56758 9b539c61e6d2408f73b851440838f1325621aef7 age=0.48 M (-18244,12487) hunger pop=5
D 1551301389 56759 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=0.48 M (-18255,12475) hunger pop=5
B 1551301394 56760 f4754f11167abb288594b2c86f2f2b5af634a409 F (-18388,12547) noParent pop=7 chain=1
D 1551301413 56757 75294df18ad034e8eb225ce380927ab0975c6154 age=0.86 M (-18254,12466) hunger pop=3
B 1551301416 56761 75294df18ad034e8eb225ce380927ab0975c6154 M (-18332,12532) parent=56760 pop=5 chain=2
B 1551301416 56762 9b539c61e6d2408f73b851440838f1325621aef7 M (-18332,12532) parent=56760 pop=6 chain=2
B 1551301416 56763 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (-18332,12532) parent=56760 pop=7 chain=2
B 1551301416 56764 fc8a9a6180f5767a3c726eee699e274ed5776fac M (-18332,12532) parent=56760 pop=8 chain=2
D 1551301445 56762 9b539c61e6d2408f73b851440838f1325621aef7 age=0.48 M (-18333,12565) hunger pop=6
D 1551301450 56764 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.56 M (-18321,12540) disconnect pop=5
D 1551301458 56763 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=0.69 M (-18318,12537) hunger pop=4
D 1551301468 56760 f4754f11167abb288594b2c86f2f2b5af634a409 age=15.24 F (-18319,12534) hunger pop=3
D 1551301482 56761 75294df18ad034e8eb225ce380927ab0975c6154 age=1.09 M (-18319,12533) hunger pop=2
D 1551301530 56755 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=17.51 F (-18271,12565) hunger pop=1
D 1551301757 56753 d44b40d2bc3c1f0d91f67077c1c9561b1c933c93 age=21.49 F (-18225,12170) hunger pop=0
B 1551302050 56765 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23700,15343) noParent pop=1 chain=1
B 1551303365 56766 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23699,15338) parent=56765 pop=2 chain=2
D 1551303395 56766 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.49 M (-23699,15270) hunger pop=1
B 1551303399 56767 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20995,16469) noParent pop=3 chain=1
D 1551304810 56765 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23705,15346) oldAge pop=1
D 1551306159 56767 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20996,16472) oldAge pop=0
B 1551306163 56768 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20995,16474) noParent pop=2 chain=1
B 1551306481 56769 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (-20995,16477) parent=56768 pop=2 chain=2
D 1551306511 56769 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=0.49 F (-20949,16445) hunger pop=1
B 1551306652 56770 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 F (-20996,16479) parent=56768 pop=2 chain=2
B 1551306849 56771 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-20994,16470) parent=56768 pop=3 chain=2
D 1551307080 56770 28c72e2ac43f3bab4df050e9f06e2fbd9d342b42 age=7.12 F (-21009,16461) hunger pop=2
B 1551308728 56772 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20993,16449) parent=56771 pop=3 chain=3
D 1551308743 56772 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.24 F (-20993,16449) disconnect pop=2
B 1551308747 56773 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-20992,16450) parent=56771 pop=4 chain=3
D 1551308749 56773 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.03 M (-20992,16450) disconnect pop=2
B 1551308753 56774 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20991,16449) parent=56771 pop=4 chain=3
D 1551308754 56774 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.02 F (-20991,16449) disconnect pop=3
B 1551308760 56775 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21131,15702) noParent pop=3 chain=1
D 1551308923 56768 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21001,16464) oldAge pop=2
B 1551309175 56776 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21173,15768) parent=56775 pop=3 chain=2
D 1551309354 56776 818a9bb181929b5367b7c42281b8947f75a8e715 age=2.97 F (-21197,15796) hunger pop=2
B 1551309357 56777 818a9bb181929b5367b7c42281b8947f75a8e715 M (-21196,15798) parent=56775 pop=4 chain=2
D 1551309387 56777 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.49 M (-21203,15833) hunger pop=2
B 1551309421 56778 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21002,16463) noParent pop=3 chain=1
D 1551309865 56771 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=50.28 F (-21006,16449) hunger pop=2
D 1551311520 56775 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-21115,15689) oldAge pop=1
B 1551311525 56779 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21115,15691) noParent pop=3 chain=1
