D 1542430403 25469 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=6.43 F (-19090,20669) hunger pop=30
D 1542430427 25481 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.51 M (-19100,20689) hunger pop=29
B 1542430431 25482 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-20991,14822) parent=25463 pop=31 chain=2
B 1542430443 25483 36e537849273acdb83eb97789aae933927a631af M (-14549,10630) parent=25409 pop=31 chain=6
D 1542430481 25477 21baa245927d16fb8ff37c0b1e25586556621fdf age=5.43 F (-14489,10733) hunger pop=30
D 1542430490 25482 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.98 M (-20995,14852) hunger pop=29
B 1542430494 25484 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-19097,20668) parent=25382 pop=31 chain=3
D 1542430535 25484 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.68 M (-19097,20668) hunger pop=29
B 1542430539 25485 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-20944,16294) parent=25448 pop=31 chain=3
D 1542430546 25485 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.12 F (-20946,16293) disconnect pop=29
B 1542430551 25486 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-19097,20672) parent=25395 pop=31 chain=3
D 1542430559 25463 b7c120631d99e84a5eed40b26694b9ed9190d2c1 age=24.47 F (-21048,14847) hunger pop=29
D 1542430559 25486 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.14 F (-19096,20666) disconnect pop=29
D 1542430561 25472 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=7.90 M (-15981,23273) hunger pop=29
B 1542430563 25487 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-20965,14169) noParent pop=31 chain=1
D 1542430592 25487 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.49 F (-20970,14179) hunger pop=27
B 1542430596 25488 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-20882,13709) noParent pop=29 chain=1
D 1542430601 25370 ce3f2694c97b26a5d678a4ae8a97f7e6fe5cd2da age=43.57 M (-19103,20600) hunger pop=27
B 1542430608 25489 ce3f2694c97b26a5d678a4ae8a97f7e6fe5cd2da M (-20882,13744) parent=25488 pop=28 chain=2
D 1542430617 25413 424570bfbfcf39f4b2083e412c5fefbcf1f0ab6c age=29.37 M (-20876,16735) hunger pop=27
D 1542430643 25488 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.78 F (-20883,13782) hunger pop=26
B 1542430647 25490 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-20699,13159) noParent pop=28 chain=1
D 1542430649 25473 974b9273e3acfacec58eb62678d4ee549a549f14 age=9.27 M (-14490,10681) hunger pop=26
D 1542430652 25489 ce3f2694c97b26a5d678a4ae8a97f7e6fe5cd2da age=0.73 M (-20884,13782) hunger pop=26
B 1542430659 25491 ce3f2694c97b26a5d678a4ae8a97f7e6fe5cd2da M (-14485,10690) parent=25422 pop=26 chain=6
B 1542430660 25492 ba42d3c61cf2b826bfab01b4c73fd7e133a73702 F (-20944,16292) parent=25448 pop=27 chain=3
D 1542430670 25475 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=9.02 M (-19094,20668) hunger pop=26
B 1542430684 25493 e70b4a8e86c88f0be6166230dc35ff9ff0498ac5 M (-19098,20673) parent=25441 pop=27 chain=4
D 1542430699 25490 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.88 F (-20715,13119) hunger pop=25
D 1542430723 25483 36e537849273acdb83eb97789aae933927a631af age=4.66 M (-14440,10674) hunger pop=24
D 1542430724 25493 e70b4a8e86c88f0be6166230dc35ff9ff0498ac5 age=0.67 M (-19031,20658) hunger pop=24
B 1542430739 25494 26d39eab23e39c725d3f7aee3a850f3b06514811 F (-15971,23297) parent=25437 pop=24 chain=5
B 1542430753 25495 cb301a774536a2d3e08e781af78714d6b5bf42f4 F (-14487,10694) parent=25409 pop=25 chain=6
B 1542430819 25496 c21203b9338344c56a3e7373fecc8e19d8824482 M (-14515,10578) parent=25430 pop=26 chain=6
D 1542430850 25430 c3cb095e0000168a6a2e8612d37bbc5bb2d57602 age=27.26 F (-14548,10602) hunger pop=25
D 1542430855 25496 c21203b9338344c56a3e7373fecc8e19d8824482 age=0.60 M (-14547,10599) hunger pop=25
B 1542430859 25497 c21203b9338344c56a3e7373fecc8e19d8824482 F (-20948,16229) parent=25448 pop=26 chain=3
D 1542430882 25345 c3cfb0b89883c63994fdc86db7517bd6885ccb00 age=60.00 F (-15983,23275) oldAge pop=24
D 1542430886 25420 93fbc7c58dd029a89e1205198f2008c7ee8c00ef age=31.17 M (-15991,23268) hunger pop=24
D 1542430916 25495 cb301a774536a2d3e08e781af78714d6b5bf42f4 age=2.72 F (-14441,10638) hunger pop=22
B 1542430921 25498 cb3897ce510a6b19004bffdc8c2e3f0fe4f82118 F (-14486,10685) parent=25422 pop=23 chain=6
B 1542430949 25499 2d747f18df68f0e192c6a191431d64f2bb26567f M (-20985,16257) parent=25448 pop=24 chain=3
D 1542430976 25499 2d747f18df68f0e192c6a191431d64f2bb26567f age=0.45 M (-20956,16273) hunger pop=23
B 1542430983 25500 2d747f18df68f0e192c6a191431d64f2bb26567f F (-19100,20566) parent=25465 pop=24 chain=4
D 1542431011 25492 ba42d3c61cf2b826bfab01b4c73fd7e133a73702 age=5.86 F (-20937,16262) hunger pop=24
B 1542431064 25503 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-15981,23370) parent=25437 pop=26 chain=5
D 1542431072 25503 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.13 F (-15982,23370) disconnect pop=25
B 1542431091 25504 76caeca8f32b28f84b482f36d1db3a92384e803a M (-15969,23376) parent=25437 pop=26 chain=5
B 1542431110 25505 915431800528a26dadb1e4c98672016515dd6c11 F (-14482,10686) parent=25446 pop=27 chain=6
B 1542431127 25506 053b57ce380626e0e6a1053a467ee83e436225f6 F (-15991,23272) parent=25424 pop=28 chain=5
B 1542431150 25507 89cad184d6a14a953964377b93517045232db97d F (-19099,20678) parent=25441 pop=29 chain=4
B 1542431153 25508 c3cb095e0000168a6a2e8612d37bbc5bb2d57602 F (-19101,20570) parent=25465 pop=30 chain=4
D 1542431156 25494 26d39eab23e39c725d3f7aee3a850f3b06514811 age=6.96 F (-15956,23282) hunger pop=29
B 1542431161 25509 26d39eab23e39c725d3f7aee3a850f3b06514811 F (-20963,16314) parent=25448 pop=31 chain=3
D 1542431181 25500 2d747f18df68f0e192c6a191431d64f2bb26567f age=3.30 F (-19092,20574) hunger pop=29
D 1542431210 25505 915431800528a26dadb1e4c98672016515dd6c11 age=1.67 F (-14461,10758) hunger pop=28
D 1542431210 25509 26d39eab23e39c725d3f7aee3a850f3b06514811 age=0.82 F (-20956,16308) hunger pop=28
B 1542431215 25510 b2937edbceb3156160d942dd1cc05f350942ed82 F (-14488,10690) parent=25422 pop=28 chain=6
D 1542431222 25356 c0849abe9b143411918040ae362f02c4ad6a9e0f age=60.00 M (-19096,20670) oldAge pop=27
B 1542431223 25511 2d747f18df68f0e192c6a191431d64f2bb26567f M (-19096,20667) parent=25441 pop=29 chain=4
B 1542431244 25512 b9889131ca32cd993d6d1ae405cea07dea93bbc2 F (-20952,16313) parent=25448 pop=29 chain=3
D 1542431250 25504 76caeca8f32b28f84b482f36d1db3a92384e803a age=2.65 M (-15970,23281) hunger pop=28
D 1542431259 25508 c3cb095e0000168a6a2e8612d37bbc5bb2d57602 age=1.77 F (-19098,20563) hunger pop=27
D 1542431276 25510 b2937edbceb3156160d942dd1cc05f350942ed82 age=1.00 F (-14426,10678) hunger pop=25
D 1542431288 25441 9153ca735e19226bdd895efdc02adac100de53ca age=29.42 F (-19057,20650) hunger pop=24
D 1542431291 25512 b9889131ca32cd993d6d1ae405cea07dea93bbc2 age=0.78 F (-20946,16304) hunger pop=24
D 1542431292 25507 89cad184d6a14a953964377b93517045232db97d age=2.37 F (-19056,20650) hunger pop=24
D 1542431294 25511 2d747f18df68f0e192c6a191431d64f2bb26567f age=1.18 M (-19094,20668) hunger pop=23
B 1542431295 25513 b9889131ca32cd993d6d1ae405cea07dea93bbc2 F (-14485,10693) parent=25422 pop=25 chain=6
B 1542431301 25514 2d747f18df68f0e192c6a191431d64f2bb26567f M (-15985,23279) parent=25424 pop=23 chain=5
B 1542431307 25515 489675f41573374ebc2d61743f7f2dddcb6504e8 F (-14483,10689) parent=25446 pop=24 chain=6
B 1542431314 25516 11faace62cd8cd3a7adebf9578ba5d475819f3c8 F (-19094,20548) parent=25465 pop=24 chain=4
B 1542431362 25517 eb20abc4bf49b124975f85e91ade25b6e269cacb F (-19094,20546) parent=25465 pop=25 chain=4
D 1542431408 25517 eb20abc4bf49b124975f85e91ade25b6e269cacb age=0.76 F (-19097,20554) hunger pop=23
B 1542431412 25518 eb20abc4bf49b124975f85e91ade25b6e269cacb F (-15970,23281) parent=25437 pop=25 chain=5
B 1542431416 25519 b8bc83ed629e872b752b9fa20e13bb35347fb8de F (-21020,16265) parent=25448 pop=25 chain=3
D 1542431433 25476 110601dc1c9c92ae06c768e602256d36a7274a21 age=21.65 M (-16014,23379) hunger pop=24
B 1542431438 25520 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-20542,12714) noParent pop=26 chain=1
D 1542431456 25412 41f7908b1ea4cd11a56256f9d2edcae124be82c1 age=58.01 F (-20906,16718) hunger pop=24
D 1542431458 25465 2b2b736aecd8a0e774c4ca147abb7eea803ce7fd age=24.67 F (-19065,20562) hunger pop=24
D 1542431460 25516 11faace62cd8cd3a7adebf9578ba5d475819f3c8 age=2.44 F (-19095,20563) hunger pop=24
D 1542431465 25520 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=14.46 F (-20543,12711) hunger pop=22
D 1542431475 25491 ce3f2694c97b26a5d678a4ae8a97f7e6fe5cd2da age=13.60 M (-14491,10689) hunger pop=20
B 1542431485 25521 ce3f2694c97b26a5d678a4ae8a97f7e6fe5cd2da M (-14482,10685) parent=25446 pop=21 chain=6
B 1542431508 25522 4d796fc94156aba4fcf205cc632f30cd2df61dc9 F (-20948,16292) parent=25448 pop=22 chain=3
B 1542431512 25523 39074dc8abcf0e2129f89a0ead907ad44e5ba089 F (-20465,12212) noParent pop=23 chain=1
B 1542431514 25524 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a M (-20466,12213) parent=25523 pop=24 chain=2
D 1542431519 25524 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.09 M (-20465,12214) disconnect pop=23
D 1542431587 25515 489675f41573374ebc2d61743f7f2dddcb6504e8 age=4.67 F (-14492,10784) hunger pop=22
D 1542431600 25424 87666179afdbc1dcd37d6aab661e1218e8a6ef94 age=42.43 F (-15997,23255) hunger pop=21
D 1542431630 25523 39074dc8abcf0e2129f89a0ead907ad44e5ba089 age=15.98 F (-20368,12168) hunger pop=20
B 1542431631 25525 75436ebf1adf1b7cbd571824fa1a6b0e61c706c4 F (-14481,10688) parent=25446 pop=22 chain=6
B 1542431698 25526 489675f41573374ebc2d61743f7f2dddcb6504e8 M (-15996,23309) parent=25437 pop=22 chain=5
B 1542431706 25527 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-20947,16299) parent=25448 pop=23 chain=3
B 1542431780 25529 a637270dbc80fd4348bd385dd9b0232e733100f1 M (-14151,10698) parent=25498 pop=25 chain=7
B 1542431789 25530 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-20951,16294) parent=25497 pop=26 chain=4
D 1542431793 25530 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.08 F (-20951,16294) disconnect pop=25
B 1542431815 25531 89cad184d6a14a953964377b93517045232db97d F (-20947,16297) parent=25497 pop=26 chain=4
D 1542431816 25529 a637270dbc80fd4348bd385dd9b0232e733100f1 age=0.60 M (-14179,10700) hunger pop=25
B 1542431833 25532 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 F (-20282,11809) noParent pop=25 chain=1
B 1542431835 25533 07d5d8824e35c265754eb1567f0ede9af37da9ff F (-20282,11809) parent=25532 pop=26 chain=2
D 1542431840 25533 07d5d8824e35c265754eb1567f0ede9af37da9ff age=0.09 F (-20282,11809) disconnect pop=25
B 1542431845 25534 07d5d8824e35c265754eb1567f0ede9af37da9ff M (-16030,23373) parent=25437 pop=27 chain=5
D 1542431883 25534 07d5d8824e35c265754eb1567f0ede9af37da9ff age=0.63 M (-16019,23372) hunger pop=25
D 1542431930 25382 230465c6130d96e7232c67d781ef169928611cf7 age=60.00 F (-19094,20670) oldAge pop=24
B 1542431979 25536 41f7908b1ea4cd11a56256f9d2edcae124be82c1 M (-20948,16294) parent=25497 pop=26 chain=4
B 1542432046 25537 110601dc1c9c92ae06c768e602256d36a7274a21 F (-14190,10754) parent=25498 pop=27 chain=7
B 1542432051 25538 87666179afdbc1dcd37d6aab661e1218e8a6ef94 F (-20950,16297) parent=25448 pop=28 chain=3
D 1542432074 25395 904abff78612c753af89a2fa194a734af78ef016 age=60.00 F (-19097,20680) oldAge pop=27
D 1542432076 25532 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 age=18.06 F (-20304,11894) hunger pop=27
D 1542432082 25525 75436ebf1adf1b7cbd571824fa1a6b0e61c706c4 age=7.51 F (-14460,10696) hunger pop=25
B 1542432086 25539 75436ebf1adf1b7cbd571824fa1a6b0e61c706c4 M (-15983,23292) parent=25506 pop=27 chain=6
D 1542432110 25537 110601dc1c9c92ae06c768e602256d36a7274a21 age=1.07 F (-14183,10756) hunger pop=25
D 1542432176 25536 41f7908b1ea4cd11a56256f9d2edcae124be82c1 age=3.28 M (-20951,16293) hunger pop=24
B 1542432225 25540 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 M (-20957,16304) parent=25497 pop=25 chain=4
D 1542432238 25527 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=8.87 F (-20845,16291) hunger pop=24
B 1542432256 25541 f5bd9be5281128b536723da9c0ccc7f5787acdff F (-14148,10729) parent=25498 pop=25 chain=7
D 1542432276 25404 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=60.00 M (-19097,20671) oldAge pop=24
B 1542432281 25542 ed8d081d05c2bf7f45a809daa045f8b199235a6c F (-20882,16323) parent=25519 pop=25 chain=4
B 1542432282 25543 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f M (-16017,23387) parent=25518 pop=26 chain=6
D 1542432308 25543 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f age=0.45 M (-16017,23372) hunger pop=25
B 1542432311 25544 58766e4f2845a46fe3f6c2fdabff1f66bacfb08f M (-14492,10721) parent=25513 pop=27 chain=7
D 1542432316 25542 ed8d081d05c2bf7f45a809daa045f8b199235a6c age=0.58 F (-20881,16346) hunger pop=25
D 1542432319 25519 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=15.04 F (-20839,16333) hunger pop=25
B 1542432320 25545 ed8d081d05c2bf7f45a809daa045f8b199235a6c M (-20955,16305) parent=25497 pop=27 chain=4
B 1542432322 25546 b8bc83ed629e872b752b9fa20e13bb35347fb8de M (-15991,23250) parent=25506 pop=27 chain=6
D 1542432346 25526 489675f41573374ebc2d61743f7f2dddcb6504e8 age=10.81 M (-16022,23388) hunger pop=25
D 1542432349 25409 6d951c9e470566658c7c7b8015932c268d057a22 age=60.00 F (-14486,10689) oldAge pop=25
B 1542432350 25547 489675f41573374ebc2d61743f7f2dddcb6504e8 F (-20950,16296) parent=25522 pop=27 chain=4
D 1542432364 25546 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=0.69 M (-15994,23251) hunger pop=24
B 1542432368 25548 b8bc83ed629e872b752b9fa20e13bb35347fb8de F (-14147,10731) parent=25498 pop=26 chain=7
B 1542432383 25549 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-20954,16299) parent=25497 pop=26 chain=4
D 1542432421 25549 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.64 M (-20953,16300) hunger pop=25
B 1542432425 25550 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-16013,23367) parent=25518 pop=27 chain=6
D 1542432436 25531 89cad184d6a14a953964377b93517045232db97d age=10.35 F (-20931,16270) hunger pop=25
D 1542432442 25522 4d796fc94156aba4fcf205cc632f30cd2df61dc9 age=15.56 F (-20949,16292) hunger pop=24
D 1542432444 25506 053b57ce380626e0e6a1053a467ee83e436225f6 age=21.95 F (-15991,23250) hunger pop=24
D 1542432452 25550 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 F (-16017,23373) hunger pop=22
B 1542432455 25551 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-14493,10683) parent=25513 pop=24 chain=7
D 1542432460 25551 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.09 M (-14493,10683) disconnect pop=22
B 1542432463 25552 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-20037,11380) noParent pop=24 chain=1
D 1542432478 25547 489675f41573374ebc2d61743f7f2dddcb6504e8 age=2.13 F (-20954,16305) hunger pop=22
D 1542432490 25541 f5bd9be5281128b536723da9c0ccc7f5787acdff age=3.91 F (-14149,10728) hunger pop=21
D 1542432519 25437 371d9d3d6ceba00478f914bc9be90702924afc9a age=50.70 F (-16036,23389) hunger pop=20
B 1542432522 25553 489675f41573374ebc2d61743f7f2dddcb6504e8 M (-20032,11269) parent=25552 pop=22 chain=2
D 1542432526 25539 75436ebf1adf1b7cbd571824fa1a6b0e61c706c4 age=7.32 M (-15924,23288) hunger pop=20
B 1542432530 25554 75436ebf1adf1b7cbd571824fa1a6b0e61c706c4 F (-14506,10692) parent=25513 pop=22 chain=7
D 1542432557 25553 489675f41573374ebc2d61743f7f2dddcb6504e8 age=0.59 M (-19996,11249) hunger pop=20
B 1542432561 25555 489675f41573374ebc2d61743f7f2dddcb6504e8 F (-14140,10721) parent=25498 pop=22 chain=7
D 1542432565 25513 b9889131ca32cd993d6d1ae405cea07dea93bbc2 age=21.17 F (-14491,10682) hunger pop=20
B 1542432570 25556 b9889131ca32cd993d6d1ae405cea07dea93bbc2 M (-20951,16304) parent=25497 pop=22 chain=4
D 1542432598 25556 b9889131ca32cd993d6d1ae405cea07dea93bbc2 age=0.46 M (-20951,16280) hunger pop=20
B 1542432602 25557 b9889131ca32cd993d6d1ae405cea07dea93bbc2 F (-19785,10944) noParent pop=22 chain=1
B 1542432615 25558 6377d7ea4a3702e77ec477bdb099862dda70a2b6 F (-19785,10943) parent=25557 pop=22 chain=2
D 1542432650 25422 2cd8280dec74631dcd0af453e1667170ea78eee4 age=60.00 F (-14490,10680) oldAge pop=21
B 1542432655 25559 2cd8280dec74631dcd0af453e1667170ea78eee4 F (-16019,23391) parent=25518 pop=22 chain=6
D 1542432680 25554 75436ebf1adf1b7cbd571824fa1a6b0e61c706c4 age=2.50 F (-14492,10680) hunger pop=21
B 1542432683 25560 75436ebf1adf1b7cbd571824fa1a6b0e61c706c4 M (-20012,11193) parent=25552 pop=23 chain=2
D 1542432697 25428 ec37c8c07bfc126d0484097065efef38f8990585 age=58.62 M (-16007,23325) hunger pop=21
B 1542432707 25561 ec37c8c07bfc126d0484097065efef38f8990585 F (-19566,10459) noParent pop=22 chain=1
D 1542432727 25560 75436ebf1adf1b7cbd571824fa1a6b0e61c706c4 age=0.73 M (-19989,11150) hunger pop=21
B 1542432731 25562 75436ebf1adf1b7cbd571824fa1a6b0e61c706c4 F (-19589,10485) parent=25561 pop=23 chain=2
B 1542432769 25563 6b0dbb52949447b68866643a10f525d19b5f7efb M (-14145,10731) parent=25498 pop=23 chain=7
D 1542432778 25548 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=6.83 F (-14131,10735) hunger pop=22
D 1542432781 25562 75436ebf1adf1b7cbd571824fa1a6b0e61c706c4 age=0.84 F (-19589,10486) hunger pop=21
B 1542432781 25564 b8bc83ed629e872b752b9fa20e13bb35347fb8de M (-20956,16304) parent=25497 pop=23 chain=4
B 1542432797 25565 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-19807,10942) parent=25557 pop=22 chain=2
D 1542432801 25448 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=52.24 F (-20951,16273) hunger pop=21
D 1542432806 25565 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.16 F (-19800,10948) disconnect pop=21
B 1542432809 25566 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-20012,11195) parent=25552 pop=22 chain=2
D 1542432811 25518 eb20abc4bf49b124975f85e91ade25b6e269cacb age=23.33 F (-16025,23393) hunger pop=20
D 1542432815 25566 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.11 F (-20012,11195) disconnect pop=20
B 1542432819 25567 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-19590,10474) parent=25561 pop=21 chain=2
D 1542432823 25564 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=0.69 M (-20943,16310) hunger pop=19
D 1542432823 25567 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.07 M (-19590,10474) disconnect pop=19
D 1542432824 25558 6377d7ea4a3702e77ec477bdb099862dda70a2b6 age=3.49 F (-19798,10945) hunger pop=19
B 1542432826 25568 b8bc83ed629e872b752b9fa20e13bb35347fb8de F (-19815,10923) parent=25557 pop=21 chain=2
B 1542432826 25569 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-19261,10026) noParent pop=22 chain=1
D 1542432836 25557 b9889131ca32cd993d6d1ae405cea07dea93bbc2 age=17.89 F (-19831,10901) hunger pop=18
D 1542432840 25559 2cd8280dec74631dcd0af453e1667170ea78eee4 age=3.08 F (-16023,23392) hunger pop=18
B 1542432855 25570 eb20abc4bf49b124975f85e91ade25b6e269cacb M (-19262,10047) parent=25569 pop=18 chain=2
D 1542432870 25568 b8bc83ed629e872b752b9fa20e13bb35347fb8de age=0.73 F (-19847,10915) hunger pop=17
D 1542432879 25570 eb20abc4bf49b124975f85e91ade25b6e269cacb age=0.41 M (-19248,10048) hunger pop=16
B 1542432889 25571 9a0cf20847a465bbb8cb4792d6170beb58080c21 F (-14143,10726) parent=25498 pop=17 chain=7
B 1542432897 25572 607f582aeb55b086b0210a65025157a28933afc8 F (-19580,10479) parent=25561 pop=18 chain=2
B 1542432965 25573 64482c3bb5b9be8d4159d2382ba3c6fd11d6fda2 M (-20034,11164) parent=25552 pop=19 chain=2
B 1542432968 25574 55dcebb265a2083308a08361e83df3c5accf872b M (-20937,16259) parent=25538 pop=20 chain=4
B 1542432976 25575 df4caebca6e289daecd3b7791aae3f467cb6577b M (-19584,10479) parent=25561 pop=21 chain=2
D 1542432979 25574 55dcebb265a2083308a08361e83df3c5accf872b age=0.18 M (-20939,16260) disconnect pop=20
B 1542432991 25576 d917b92758148bb3d96fbfe354766eef33c4ca58 M (-20938,16254) parent=25538 pop=21 chain=4
B 1542432995 25577 ed854ad87da750f95ea1169e106faebb095882b1 F (-18868,9689) noParent pop=22 chain=1
B 1542433007 25578 bf5ee750e933e486047ea70a1a0ba0930e9fa4de F (-20953,16304) parent=25497 pop=23 chain=4
B 1542433009 25579 371d9d3d6ceba00478f914bc9be90702924afc9a F (-18870,9679) parent=25577 pop=24 chain=2
B 1542433027 25580 06b2abba972fea9378ae79c41b8d26c97cbd5237 F (-18588,9349) noParent pop=25 chain=1
B 1542433065 25581 08540f1a55f98c3ebf59333810a4d9af8d3c14f6 F (-20039,11207) parent=25552 pop=26 chain=2
B 1542433088 25582 83dde523ab5810db631ab6619183add3f63483e4 M (-19356,10354) parent=25569 pop=27 chain=2
D 1542433091 25571 9a0cf20847a465bbb8cb4792d6170beb58080c21 age=3.36 F (-14181,10729) hunger pop=26
B 1542433095 25583 9a0cf20847a465bbb8cb4792d6170beb58080c21 F (-18588,9360) parent=25580 pop=28 chain=2
B 1542433101 25584 00de27fa4db4801d26a1873070e8e8e0959022f1 F (-18893,9658) parent=25577 pop=28 chain=2
B 1542433107 25585 39a8940a13cdf205c8c5721bd5e007b1ef44ef79 F (-18268,8974) noParent pop=29 chain=1
B 1542433122 25587 c092551643d75e069a35fbdb5c5782b4e674a232 M (-18287,8986) parent=25585 pop=30 chain=2
B 1542433125 25588 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 F (-14143,10731) parent=25498 pop=32 chain=7
B 1542433126 25589 bada262702a5b04184ec5b557b710962b07a4256 F (-17846,8662) noParent pop=33 chain=1
D 1542433133 25580 06b2abba972fea9378ae79c41b8d26c97cbd5237 age=15.76 F (-18579,9346) hunger pop=32
B 1542433138 25590 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 M (-17851,8661) parent=25589 pop=33 chain=2
D 1542433141 25583 9a0cf20847a465bbb8cb4792d6170beb58080c21 age=0.76 F (-18568,9336) hunger pop=32
B 1542433143 25591 fc59e2741aa19789038513778689fac721bc8cc2 M (-19584,10479) parent=25561 pop=34 chain=2
B 1542433143 25592 75436ebf1adf1b7cbd571824fa1a6b0e61c706c4 F (-17413,8295) noParent pop=35 chain=1
D 1542433156 25587 c092551643d75e069a35fbdb5c5782b4e674a232 age=0.57 M (-18307,8984) hunger pop=33
B 1542433157 25593 88bfad2cade1db4b77bc22d974755504847a807c F (-17420,8276) parent=25592 pop=35 chain=2
B 1542433172 25594 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-17098,7994) noParent pop=35 chain=1
B 1542433188 25595 3e56dcf0068ac94b29bb0d1c8e642bd1e57efebe M (-17089,7967) parent=25594 pop=36 chain=2
D 1542433191 25593 88bfad2cade1db4b77bc22d974755504847a807c age=0.57 F (-17422,8265) hunger pop=35
B 1542433196 25596 88bfad2cade1db4b77bc22d974755504847a807c F (-16580,7737) noParent pop=37 chain=1
D 1542433198 25590 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=0.99 M (-17870,8727) hunger pop=35
B 1542433202 25597 e7322619fec0916001549baa39faac3c832eecf9 M (-20995,16334) parent=25538 pop=37 chain=4
B 1542433203 25598 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 M (-16574,7731) parent=25596 pop=37 chain=2
B 1542433209 25599 255af97f8429193a4d63489863c5bd22ab3569f2 F (-18891,9660) parent=25577 pop=38 chain=2
D 1542433215 25595 3e56dcf0068ac94b29bb0d1c8e642bd1e57efebe age=0.45 M (-17083,7954) hunger pop=37
D 1542433218 25589 bada262702a5b04184ec5b557b710962b07a4256 age=15.53 F (-17814,8812) hunger pop=37
B 1542433219 25600 3e56dcf0068ac94b29bb0d1c8e642bd1e57efebe M (-20951,16299) parent=25497 pop=39 chain=4
D 1542433220 25576 d917b92758148bb3d96fbfe354766eef33c4ca58 age=3.82 M (-20955,16304) hunger pop=37
B 1542433221 25601 762dc9ea5002d5657d302a7511ca3801ace42578 M (-20019,11189) parent=25552 pop=39 chain=2
B 1542433223 25602 bada262702a5b04184ec5b557b710962b07a4256 M (-14142,10733) parent=25498 pop=40 chain=7
B 1542433224 25603 d917b92758148bb3d96fbfe354766eef33c4ca58 F (-16172,7464) noParent pop=40 chain=1
B 1542433224 25604 ae1e44f86be3f0e03eae9348ed250c2acbc28adf M (-16172,7464) parent=25603 pop=41 chain=2
D 1542433226 25446 fde3e28a1e0e3f027cfa40b4d43718a34e44286c age=60.00 F (-14481,10697) oldAge pop=39
B 1542433234 25605 0f20387b73eb276cc8850ec51eed64083ac570f4 F (-15739,7246) noParent pop=40 chain=1
