D 1551766854 58272 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.09 F (-21389,12792) disconnect pop=2
B 1551766859 58274 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-21388,12790) parent=58269 pop=3 chain=2
B 1551766859 58275 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (-21388,12790) parent=58269 pop=4 chain=2
D 1551766860 58275 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=0.02 M (-21388,12790) disconnect pop=2
D 1551766861 58274 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.04 M (-21388,12790) disconnect pop=2
B 1551766868 58276 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-21267,12685) noParent pop=2 chain=1
B 1551766868 58277 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-21267,12685) noParent pop=3 chain=1
D 1551766882 58269 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=16.04 F (-21390,12795) hunger pop=2
B 1551766888 58278 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21237,12716) parent=58277 pop=3 chain=2
D 1551766917 58278 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.47 F (-21248,12668) hunger pop=2
B 1551766920 58279 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-21262,12664) parent=58276 pop=4 chain=2
D 1551766980 58279 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=1.00 F (-21364,12688) hunger pop=2
B 1551766984 58280 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-21363,12701) parent=58276 pop=4 chain=2
D 1551767017 58280 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.56 M (-21341,12724) hunger pop=2
B 1551767021 58281 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-21356,12726) parent=58277 pop=4 chain=2
D 1551767054 58281 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.54 M (-21409,12721) hunger pop=2
B 1551767058 58282 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20776,12522) noParent pop=4 chain=1
D 1551767148 58282 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=15.49 F (-20800,12264) hunger pop=2
B 1551767152 58283 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-21462,12581) parent=58276 pop=4 chain=2
D 1551767186 58283 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.56 M (-21516,12552) hunger pop=2
B 1551767192 58284 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-21513,12529) parent=58277 pop=3 chain=2
D 1551767224 58284 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.55 M (-21543,12469) hunger pop=2
B 1551767228 58285 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-20530,12403) noParent pop=4 chain=1
D 1551767262 58285 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.57 F (-20502,12402) hunger pop=2
D 1551769628 58276 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-21753,12798) oldAge pop=1
D 1551769628 58277 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-21811,12829) oldAge pop=1
B 1551769640 58286 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-21753,12797) noParent pop=1 chain=1
B 1551769976 58287 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-21768,12832) parent=58286 pop=2 chain=2
D 1551771377 58286 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=42.94 F (-21823,12835) hunger pop=1
B 1551771805 58288 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-20220,12469) noParent pop=2 chain=1
D 1551771882 58287 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=31.77 M (-21822,12832) hunger pop=1
D 1551772250 58288 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=21.41 F (-20355,12422) hunger pop=0
B 1551772259 58289 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-20006,12583) noParent pop=1 chain=1
B 1551772259 58290 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-20006,12583) noParent pop=2 chain=1
D 1551772327 58289 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=15.14 F (-20012,12548) hunger pop=1
D 1551772362 58290 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.72 F (-19988,12576) hunger pop=0
B 1551772369 58291 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-19801,12694) noParent pop=1 chain=1
B 1551772369 58292 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-19801,12694) noParent pop=2 chain=1
D 1551773635 58291 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=35.10 F (-20115,12197) hunger pop=1
D 1551773667 58292 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=35.62 F (-20116,12197) hunger pop=0
B 1551773746 58293 1937a2fecdddca26460802f0b4684b4427e617b5 F (-19451,12999) noParent pop=1 chain=1
D 1551773798 58293 1937a2fecdddca26460802f0b4684b4427e617b5 age=14.87 F (-19443,13014) hunger pop=0
B 1551773883 58294 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-19288,13213) noParent pop=1 chain=1
B 1551773883 58295 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-19288,13213) noParent pop=2 chain=1
B 1551773883 58296 1937a2fecdddca26460802f0b4684b4427e617b5 F (-19288,13213) noParent pop=3 chain=1
D 1551774510 58294 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=24.45 F (-18953,12441) hunger pop=2
D 1551776643 58295 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-19473,13118) oldAge pop=1
D 1551776643 58296 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-19476,13117) oldAge pop=1
B 1551776947 58297 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-19474,13116) noParent pop=1 chain=1
B 1551777649 58298 1937a2fecdddca26460802f0b4684b4427e617b5 M (-19490,13069) parent=58297 pop=2 chain=2
D 1551779227 58298 1937a2fecdddca26460802f0b4684b4427e617b5 age=26.30 M (-19478,13091) hunger pop=1
B 1551779270 58299 1937a2fecdddca26460802f0b4684b4427e617b5 F (-19477,13117) noParent pop=2 chain=1
D 1551779707 58297 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-19472,13082) oldAge pop=1
B 1551779718 58300 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-19474,13077) parent=58299 pop=2 chain=2
D 1551782030 58299 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-19478,13096) oldAge pop=1
B 1551782047 58301 1937a2fecdddca26460802f0b4684b4427e617b5 F (-19476,13096) noParent pop=2 chain=1
D 1551783279 58300 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=59.36 M (-19474,13078) hunger pop=1
B 1551783287 58302 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-19472,13083) parent=58301 pop=2 chain=2
B 1551783694 58303 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-19111,13871) noParent pop=3 chain=1
D 1551783747 58303 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.89 F (-19105,13784) hunger pop=2
B 1551783751 58304 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-19025,14130) noParent pop=4 chain=1
D 1551783874 58304 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=16.06 F (-18943,13882) hunger pop=2
B 1551783878 58305 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-19105,14419) noParent pop=4 chain=1
D 1551783971 58305 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=15.55 F (-19283,14269) hunger pop=2
B 1551783974 58306 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-19183,14576) noParent pop=4 chain=1
D 1551784015 58306 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.69 F (-19201,14500) hunger pop=2
B 1551784019 58307 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-19403,14822) noParent pop=4 chain=1
D 1551784080 58307 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=15.02 F (-19367,14902) hunger pop=3
B 1551784084 58309 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-19562,15029) noParent pop=5 chain=1
D 1551784139 58309 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.92 F (-19569,15126) hunger pop=3
B 1551784143 58310 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-19751,15196) noParent pop=5 chain=1
B 1551784204 58312 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-19730,15234) parent=58310 pop=5 chain=2
D 1551784205 58310 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=15.05 F (-19725,15235) hunger pop=4
B 1551784209 58313 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-19730,15234) noParent pop=6 chain=1
D 1551784238 58312 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.57 F (-19732,15248) hunger pop=4
D 1551784306 58313 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=15.62 F (-19728,15234) hunger pop=2
B 1551784310 58314 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-19940,15251) noParent pop=4 chain=1
D 1551784388 58314 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=15.30 F (-19991,15308) hunger pop=3
B 1551784391 58316 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-20192,15352) noParent pop=5 chain=1
D 1551784420 58316 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.48 F (-20243,15358) hunger pop=3
B 1551784423 58317 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-20357,15463) noParent pop=5 chain=1
D 1551784474 58317 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.85 F (-20387,15507) hunger pop=3
B 1551784478 58318 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-20619,15414) noParent pop=5 chain=1
D 1551784543 58318 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=15.09 F (-20494,15431) hunger pop=2
B 1551784547 58319 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-20872,15465) noParent pop=4 chain=1
D 1551784807 58301 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-19479,13094) oldAge pop=2
B 1551784908 58321 1937a2fecdddca26460802f0b4684b4427e617b5 M (-20666,15080) parent=58319 pop=3 chain=2
D 1551785129 58321 1937a2fecdddca26460802f0b4684b4427e617b5 age=3.68 M (-20808,14597) hunger pop=2
D 1551785140 58319 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=23.88 F (-20818,14535) hunger pop=1
B 1551785141 58322 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-20559,13890) noParent pop=3 chain=1
B 1551785219 58323 1937a2fecdddca26460802f0b4684b4427e617b5 F (-20558,13897) parent=58322 pop=3 chain=2
B 1551785219 58324 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-20558,13897) parent=58322 pop=4 chain=2
D 1551785253 58323 1937a2fecdddca26460802f0b4684b4427e617b5 age=0.57 F (-20557,13897) hunger pop=3
D 1551785253 58324 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=0.57 F (-20574,13899) hunger pop=3
B 1551785284 58325 1937a2fecdddca26460802f0b4684b4427e617b5 F (-19480,13093) noParent pop=3 chain=1
B 1551785284 58326 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-19480,13093) noParent pop=4 chain=1
D 1551786688 58302 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=56.69 M (-19473,13075) hunger pop=3
B 1551786692 58328 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-19491,13020) parent=58325 pop=5 chain=2
D 1551786984 58328 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=4.86 F (-19490,13079) hunger pop=3
B 1551787035 58329 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-19473,13083) noParent pop=4 chain=1
D 1551787901 58322 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=60.00 F (-20544,13893) oldAge pop=3
D 1551788044 58325 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-19488,13093) oldAge pop=2
D 1551788044 58326 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-19479,13090) oldAge pop=2
B 1551788049 58330 1937a2fecdddca26460802f0b4684b4427e617b5 M (-19532,13075) parent=58329 pop=4 chain=2
B 1551788049 58331 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (-19532,13075) parent=58329 pop=5 chain=2
B 1551788978 58334 2ab072c471469a36035139d3a94a82025dc2881a F (-20559,13899) noParent pop=5 chain=1
B 1551789227 58335 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20556,13825) parent=58334 pop=6 chain=2
D 1551789284 58335 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.96 M (-20558,13843) disconnect pop=4
B 1551789288 58336 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20559,13843) parent=58334 pop=6 chain=2
D 1551789322 58336 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.57 M (-20580,13844) hunger pop=4
B 1551789326 58337 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20563,13884) noParent pop=6 chain=1
D 1551789471 58337 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=16.42 F (-20548,13886) hunger pop=4
B 1551789503 58338 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20555,13913) parent=58334 pop=5 chain=2
D 1551789537 58338 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.56 M (-20557,13815) hunger pop=4
B 1551789541 58339 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21320,15255) noParent pop=6 chain=1
D 1551789616 58339 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.26 F (-21449,15206) hunger pop=4
B 1551789621 58340 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20551,13874) parent=58334 pop=6 chain=2
D 1551789655 58340 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.57 M (-20550,13875) hunger pop=4
D 1551789795 58329 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-19492,13075) oldAge pop=3
B 1551789886 58341 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20562,13889) parent=58334 pop=4 chain=2
D 1551789920 58341 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.57 F (-20615,13823) hunger pop=3
B 1551789927 58342 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21595,15160) noParent pop=4 chain=1
B 1551790022 58343 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-21581,15097) parent=58342 pop=5 chain=2
D 1551790038 58342 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.86 F (-21581,15097) hunger pop=4
B 1551790047 58344 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20560,13916) parent=58334 pop=5 chain=2
D 1551790068 58343 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=0.77 M (-21579,15102) hunger pop=4
B 1551790072 58345 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-19493,13073) noParent pop=6 chain=1
D 1551790080 58344 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.56 M (-20613,13903) hunger pop=4
B 1551790104 58346 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-19483,13079) parent=58345 pop=5 chain=2
D 1551790164 58346 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=1.00 M (-19489,13075) hunger pop=4
B 1551790168 58347 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21722,14974) noParent pop=6 chain=1
D 1551790249 58347 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.36 F (-21732,14903) hunger pop=4
B 1551790253 58348 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20556,13900) parent=58334 pop=6 chain=2
D 1551790284 58348 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.52 F (-20556,13874) hunger pop=4
B 1551790299 58349 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-19485,12953) parent=58345 pop=5 chain=2
D 1551790325 58349 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.43 M (-19449,12954) hunger pop=4
B 1551790386 58350 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20563,13924) parent=58334 pop=5 chain=2
D 1551790420 58350 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.57 M (-20594,13937) hunger pop=4
B 1551790561 58351 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-19643,13242) parent=58345 pop=5 chain=2
D 1551790595 58351 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.57 M (-19605,13262) hunger pop=4
B 1551790602 58352 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21919,14797) noParent pop=5 chain=1
D 1551790739 58352 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=16.29 F (-22097,14832) hunger pop=4
B 1551790755 58353 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-19434,13169) parent=58345 pop=5 chain=2
D 1551790789 58353 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.56 M (-19381,13186) hunger pop=4
B 1551790858 58354 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22081,14555) noParent pop=5 chain=1
D 1551790923 58354 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.08 F (-22117,14540) hunger pop=4
B 1551790938 58355 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-19456,13083) parent=58345 pop=5 chain=2
D 1551790972 58355 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.57 F (-19475,13076) hunger pop=4
B 1551790977 58356 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22089,14328) noParent pop=6 chain=1
D 1551791063 58356 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.43 F (-22024,14279) hunger pop=4
B 1551791067 58357 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22219,14024) noParent pop=6 chain=1
D 1551791235 58330 1937a2fecdddca26460802f0b4684b4427e617b5 age=53.11 M (-19472,13071) hunger pop=4
B 1551791311 58358 1937a2fecdddca26460802f0b4684b4427e617b5 F (-19478,13087) parent=58345 pop=5 chain=2
D 1551791595 58334 2ab072c471469a36035139d3a94a82025dc2881a age=57.60 F (-20560,13878) hunger pop=4
D 1551791602 58357 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=22.92 F (-22377,14503) hunger pop=3
B 1551791618 58359 2ab072c471469a36035139d3a94a82025dc2881a F (-19478,13087) parent=58345 pop=4 chain=2
D 1551791649 58331 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 M (-19477,13082) oldAge pop=3
B 1551791652 58360 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-19479,13083) noParent pop=5 chain=1
D 1551791655 58359 2ab072c471469a36035139d3a94a82025dc2881a age=0.61 F (-19479,13083) hunger pop=3
B 1551791662 58361 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-19478,13082) parent=58360 pop=4 chain=2
D 1551791699 58361 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.63 M (-19474,13084) hunger pop=3
B 1551791808 58362 2ab072c471469a36035139d3a94a82025dc2881a F (-19477,13087) parent=58360 pop=4 chain=2
D 1551791846 58362 2ab072c471469a36035139d3a94a82025dc2881a age=0.63 F (-19491,13082) hunger pop=3
B 1551791852 58363 2ab072c471469a36035139d3a94a82025dc2881a M (-19477,13085) parent=58360 pop=4 chain=2
D 1551791970 58363 2ab072c471469a36035139d3a94a82025dc2881a age=1.95 M (-19474,13082) hunger pop=3
B 1551792189 58364 848ec49d47298d2a885d23d35df9e25915f2b40f M (-19482,13082) parent=58358 pop=4 chain=3
D 1551792218 58364 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.47 M (-19490,13066) disconnect pop=3
B 1551792221 58365 848ec49d47298d2a885d23d35df9e25915f2b40f F (-19475,13085) parent=58360 pop=5 chain=2
D 1551792223 58365 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.03 F (-19472,13084) disconnect pop=3
B 1551792226 58366 848ec49d47298d2a885d23d35df9e25915f2b40f F (-18383,14157) noParent pop=5 chain=1
D 1551792516 58366 848ec49d47298d2a885d23d35df9e25915f2b40f age=18.83 F (-18372,14164) hunger pop=3
B 1551792530 58367 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-19475,13085) parent=58360 pop=4 chain=2
D 1551792564 58367 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.57 F (-19468,13081) hunger pop=3
B 1551792568 58368 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-19474,13081) parent=58358 pop=5 chain=3
D 1551792602 58368 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.56 F (-19470,13092) hunger pop=3
D 1551792832 58345 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-19496,13070) oldAge pop=2
B 1551792837 58369 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-19475,13085) parent=58360 pop=3 chain=2
D 1551794412 58360 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (-19475,13081) oldAge pop=2
B 1551794419 58370 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22233,13779) noParent pop=3 chain=1
D 1551794532 58370 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.89 F (-22237,13752) hunger pop=2
D 1551794853 58369 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=33.59 M (-19476,13076) hunger pop=1
D 1551794911 58358 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-19480,13078) oldAge pop=0
B 1551797591 58371 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22185,13507) noParent pop=1 chain=1
D 1551797678 58371 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.45 F (-22130,13613) hunger pop=0
B 1551797682 58372 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22089,13258) noParent pop=2 chain=1
D 1551797785 58372 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.72 F (-22099,13515) hunger pop=0
B 1551797790 58373 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21948,13099) noParent pop=2 chain=1
D 1551797886 58373 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.59 F (-21938,13154) hunger pop=0
B 1551797891 58374 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21878,12822) noParent pop=2 chain=1
B 1551799907 58375 2ab072c471469a36035139d3a94a82025dc2881a F (-21710,12726) noParent pop=2 chain=1
D 1551800019 58375 2ab072c471469a36035139d3a94a82025dc2881a age=15.88 F (-21701,12605) hunger pop=1
B 1551800070 58376 2ab072c471469a36035139d3a94a82025dc2881a F (-21474,12477) noParent pop=2 chain=1
D 1551800183 58376 2ab072c471469a36035139d3a94a82025dc2881a age=15.88 F (-21391,12456) hunger pop=1
D 1551800470 58374 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=56.99 F (-21788,12832) hunger pop=0
B 1551802845 58377 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-20546,13891) noParent pop=1 chain=1
B 1551803262 58378 2ab072c471469a36035139d3a94a82025dc2881a F (-20556,13900) parent=58377 pop=2 chain=2
D 1551803281 58378 2ab072c471469a36035139d3a94a82025dc2881a age=0.32 F (-20549,13922) disconnect pop=1
B 1551803285 58379 2ab072c471469a36035139d3a94a82025dc2881a F (-21305,12340) noParent pop=3 chain=1
B 1551803410 58380 818a9bb181929b5367b7c42281b8947f75a8e715 M (-21175,12641) parent=58379 pop=3 chain=2
D 1551803437 58379 2ab072c471469a36035139d3a94a82025dc2881a age=16.53 F (-21146,12673) hunger pop=2
D 1551803456 58380 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.77 M (-21171,12639) hunger pop=1
B 1551803466 58381 2ab072c471469a36035139d3a94a82025dc2881a F (-20548,13894) parent=58377 pop=2 chain=2
D 1551803475 58381 2ab072c471469a36035139d3a94a82025dc2881a age=0.15 F (-20545,13906) disconnect pop=1
B 1551803480 58382 2ab072c471469a36035139d3a94a82025dc2881a F (-21053,12340) noParent pop=3 chain=1
B 1551803504 58383 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21059,12390) parent=58382 pop=3 chain=2
D 1551804331 58377 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=38.76 F (-20536,13919) hunger pop=2
D 1551804421 58383 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.28 F (-20750,13444) hunger pop=1
B 1551804425 58384 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20556,13899) parent=58382 pop=3 chain=2
B 1551805479 58385 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20559,13896) parent=58384 pop=3 chain=3
D 1551805513 58385 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.57 F (-20534,13925) hunger pop=2
B 1551805517 58386 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20853,12195) noParent pop=4 chain=1
D 1551806240 58382 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20564,13889) oldAge pop=2
B 1551806494 58387 2ab072c471469a36035139d3a94a82025dc2881a M (-20564,13890) parent=58386 pop=3 chain=2
D 1551806497 58387 2ab072c471469a36035139d3a94a82025dc2881a age=0.06 M (-20564,13890) disconnect pop=2
B 1551806501 58388 2ab072c471469a36035139d3a94a82025dc2881a F (-20558,13887) parent=58386 pop=4 chain=2
D 1551807933 58384 818a9bb181929b5367b7c42281b8947f75a8e715 age=58.47 F (-20554,13897) hunger pop=2
D 1551808277 58386 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-20565,13884) oldAge pop=1
B 1551808324 58389 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-20514,14130) parent=58388 pop=2 chain=3
D 1551808354 58389 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.49 M (-20519,14120) hunger pop=1
B 1551808357 58390 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20566,13883) noParent pop=3 chain=1
D 1551810101 58388 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20562,13887) oldAge pop=1
D 1551811117 58390 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23705,15346) oldAge pop=0
B 1551811299 58391 2ab072c471469a36035139d3a94a82025dc2881a F (-20566,13890) noParent pop=1 chain=1
B 1551811795 58392 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-20567,13877) parent=58391 pop=2 chain=2
D 1551811888 58392 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=1.55 M (-20549,13891) hunger pop=1
D 1551814059 58391 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20561,13889) oldAge pop=0
B 1551824194 58393 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23703,15344) noParent pop=1 chain=1
B 1551825059 58394 2ab072c471469a36035139d3a94a82025dc2881a M (-23701,15352) parent=58393 pop=2 chain=2
D 1551825310 58394 2ab072c471469a36035139d3a94a82025dc2881a age=4.19 M (-23696,15348) hunger pop=1
