D 1521379985 32725 9002abab2aa303e9d51716e3fcd948036a347d2d age=1.49 F (543,1615) hunger pop=11
D 1521379986 32703 9f7390fb0c5746bd23f71a27089debbf11fac54d age=10.44 F (580,1553) hunger pop=11
D 1521379998 32726 2db9899069ca0d003ac3cabd1cc0aa070201c24d age=0.45 M (687,1466) hunger pop=9
B 1521379999 32727 1f7e6cf5d8ae59366ce5dac2706e36ba25441c1b F (554,1563) parent=32688 pop=11 chain=3
B 1521380004 32728 2db9899069ca0d003ac3cabd1cc0aa070201c24d F (685,1463) parent=32718 pop=11 chain=2
D 1521380006 32706 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=7.75 F (706,1489) hunger pop=10
B 1521380010 32729 806c6442025cc8aab882b256fd70b31f1a277196 M (690,1426) parent=32721 pop=12 chain=2
B 1521380015 32730 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 M (692,1508) parent=32701 pop=12 chain=2
D 1521380026 32727 1f7e6cf5d8ae59366ce5dac2706e36ba25441c1b age=0.45 F (618,1567) hunger pop=11
B 1521380031 32731 1f7e6cf5d8ae59366ce5dac2706e36ba25441c1b F (646,1562) noParent pop=13 chain=1
D 1521380034 32718 634863c485d72951e942c236f915bf63bc3552a4 age=18.76 F (690,1466) hunger pop=11
D 1521380037 32729 806c6442025cc8aab882b256fd70b31f1a277196 age=0.45 M (664,1437) hunger pop=11
D 1521380042 32730 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 age=0.45 M (694,1475) hunger pop=10
D 1521380046 32728 2db9899069ca0d003ac3cabd1cc0aa070201c24d age=0.70 F (688,1465) hunger pop=9
B 1521380056 32732 634863c485d72951e942c236f915bf63bc3552a4 F (659,1593) parent=32731 pop=9 chain=2
B 1521380058 32733 2db9899069ca0d003ac3cabd1cc0aa070201c24d F (655,1371) noParent pop=10 chain=1
D 1521380139 32731 1f7e6cf5d8ae59366ce5dac2706e36ba25441c1b age=15.81 F (849,1614) hunger pop=9
D 1521380155 32732 634863c485d72951e942c236f915bf63bc3552a4 age=1.66 F (853,1641) hunger pop=8
B 1521380160 32734 634863c485d72951e942c236f915bf63bc3552a4 F (685,1421) parent=32721 pop=10 chain=2
D 1521380170 32701 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=28.27 F (694,1463) hunger pop=8
B 1521380174 32735 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (579,1582) parent=32688 pop=10 chain=3
D 1521380184 32734 634863c485d72951e942c236f915bf63bc3552a4 age=0.40 F (665,1429) disconnect pop=8
B 1521380190 32736 634863c485d72951e942c236f915bf63bc3552a4 F (707,1378) parent=32733 pop=9 chain=2
D 1521380201 32735 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=0.45 F (580,1549) hunger pop=8
D 1521380205 32736 634863c485d72951e942c236f915bf63bc3552a4 age=0.26 F (699,1375) disconnect pop=8
B 1521380206 32737 f79531cfa0bade25a06ea8530605ec4d63dce0cf M (693,1511) parent=32710 pop=10 chain=2
B 1521380208 32738 59b62197b326b9877cf8542a8e5603a4ffef1358 F (707,1362) noParent pop=10 chain=1
B 1521380209 32739 634863c485d72951e942c236f915bf63bc3552a4 M (707,1362) parent=32738 pop=11 chain=2
D 1521380236 32739 634863c485d72951e942c236f915bf63bc3552a4 age=0.45 M (692,1404) hunger pop=9
D 1521380290 32722 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=7.53 F (753,1409) hunger pop=8
B 1521380294 32740 3b5052b6aafd1f1acd7af35ff911f56035f23285 M (662,1600) parent=32710 pop=10 chain=2
B 1521380295 32741 c49b650534a6da7c5f035775f9fde5b547946ab5 F (697,1419) parent=32721 pop=10 chain=2
D 1521380326 32740 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=0.53 M (647,1584) hunger pop=9
B 1521380331 32742 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (693,1427) parent=32738 pop=11 chain=2
D 1521380331 32741 c49b650534a6da7c5f035775f9fde5b547946ab5 age=0.61 F (679,1436) disconnect pop=10
D 1521380358 32742 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=0.45 F (693,1420) hunger pop=8
B 1521380362 32743 3b5052b6aafd1f1acd7af35ff911f56035f23285 M (693,1420) parent=32733 pop=10 chain=2
D 1521380389 32743 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=0.45 M (692,1423) hunger pop=8
B 1521380393 32744 3b5052b6aafd1f1acd7af35ff911f56035f23285 M (399,1780) parent=32688 pop=10 chain=3
B 1521380417 32745 1f7e6cf5d8ae59366ce5dac2706e36ba25441c1b F (691,1421) parent=32721 pop=10 chain=2
D 1521380420 32744 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=0.45 M (436,1828) hunger pop=9
B 1521380426 32746 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (695,1325) noParent pop=10 chain=1
D 1521380427 32733 2db9899069ca0d003ac3cabd1cc0aa070201c24d age=20.16 F (713,1423) hunger pop=9
D 1521380429 32710 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 age=27.14 F (613,1741) hunger pop=9
B 1521380429 32747 806c6442025cc8aab882b256fd70b31f1a277196 F (696,1326) parent=32746 pop=11 chain=2
B 1521380432 32748 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 F (478,1520) noParent pop=12 chain=1
B 1521380435 32749 2db9899069ca0d003ac3cabd1cc0aa070201c24d F (479,1518) parent=32748 pop=11 chain=2
D 1521380444 32745 1f7e6cf5d8ae59366ce5dac2706e36ba25441c1b age=0.45 F (691,1421) hunger pop=10
D 1521380456 32747 806c6442025cc8aab882b256fd70b31f1a277196 age=0.44 F (662,1344) hunger pop=9
B 1521380460 32750 806c6442025cc8aab882b256fd70b31f1a277196 M (677,1417) parent=32738 pop=11 chain=2
D 1521380485 32750 806c6442025cc8aab882b256fd70b31f1a277196 age=0.41 M (658,1393) hunger pop=9
B 1521380488 32751 806c6442025cc8aab882b256fd70b31f1a277196 F (632,1461) noParent pop=11 chain=1
D 1521380493 32749 2db9899069ca0d003ac3cabd1cc0aa070201c24d age=0.97 F (487,1431) disconnect pop=9
B 1521380502 32752 2db9899069ca0d003ac3cabd1cc0aa070201c24d F (659,1455) parent=32751 pop=10 chain=2
D 1521380523 32723 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 age=11.10 M (670,1485) hunger pop=9
D 1521380528 32752 2db9899069ca0d003ac3cabd1cc0aa070201c24d age=0.45 F (663,1441) hunger pop=8
B 1521380533 32753 2db9899069ca0d003ac3cabd1cc0aa070201c24d F (698,1292) parent=32746 pop=10 chain=2
D 1521380560 32751 806c6442025cc8aab882b256fd70b31f1a277196 age=15.21 F (661,1478) disconnect pop=8
D 1521380561 32711 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=15.23 M (574,1544) hunger pop=8
B 1521380565 32754 806c6442025cc8aab882b256fd70b31f1a277196 M (465,2215) parent=32688 pop=10 chain=3
D 1521380579 32753 2db9899069ca0d003ac3cabd1cc0aa070201c24d age=0.77 F (699,1289) hunger pop=7
B 1521380583 32755 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (718,1337) noParent pop=9 chain=1
D 1521380591 32754 806c6442025cc8aab882b256fd70b31f1a277196 age=0.45 M (467,2262) hunger pop=7
B 1521380593 32756 d2f310a673c456eb690d67da01af471d4beed04b F (719,1324) parent=32755 pop=9 chain=2
D 1521380630 32748 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 age=17.31 F (529,1094) hunger pop=7
B 1521380633 32757 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 F (778,1362) noParent pop=9 chain=1
D 1521380657 32738 59b62197b326b9877cf8542a8e5603a4ffef1358 age=21.49 F (670,1430) hunger pop=7
B 1521380672 32758 2db9899069ca0d003ac3cabd1cc0aa070201c24d M (723,1334) parent=32757 pop=8 chain=2
B 1521380675 32759 59b62197b326b9877cf8542a8e5603a4ffef1358 F (586,1299) noParent pop=9 chain=1
B 1521380685 32760 88b685b40bcd3b0ee264feab902b0a6fb8346895 F (594,1309) parent=32759 pop=10 chain=2
B 1521380690 32761 89a87964be36f38a80ab21c02f1e3c4b88c5cf5c F (559,2450) parent=32688 pop=11 chain=3
D 1521380712 32760 88b685b40bcd3b0ee264feab902b0a6fb8346895 age=0.45 F (599,1311) hunger pop=10
B 1521380716 32762 88b685b40bcd3b0ee264feab902b0a6fb8346895 F (726,1339) parent=32746 pop=12 chain=2
D 1521380744 32762 88b685b40bcd3b0ee264feab902b0a6fb8346895 age=0.46 F (719,1337) hunger pop=10
D 1521380760 32688 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=28.30 F (557,2632) hunger pop=9
B 1521380765 32763 dcb762e6ad813cde698189a8fe9c81dfba8e5499 F (679,1302) parent=32755 pop=10 chain=2
D 1521380766 32759 59b62197b326b9877cf8542a8e5603a4ffef1358 age=15.52 F (595,1338) hunger pop=9
D 1521380777 32761 89a87964be36f38a80ab21c02f1e3c4b88c5cf5c age=1.45 F (550,2647) hunger pop=8
D 1521380786 32763 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=0.35 F (727,1305) hunger pop=7
B 1521380791 32764 dcb762e6ad813cde698189a8fe9c81dfba8e5499 F (782,1308) noParent pop=9 chain=1
B 1521380815 32765 13e8ace052685624441ec5f0b5b373a4df754f9d F (782,1327) parent=32764 pop=9 chain=2
D 1521380817 32764 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=14.44 F (782,1327) disconnect pop=8
D 1521380817 32765 13e8ace052685624441ec5f0b5b373a4df754f9d age=0.03 F (782,1327) disconnect pop=8
B 1521380822 32766 dcb762e6ad813cde698189a8fe9c81dfba8e5499 M (687,1283) parent=32757 pop=10 chain=2
D 1521380849 32766 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=0.45 M (689,1287) hunger pop=7
B 1521380852 32767 dcb762e6ad813cde698189a8fe9c81dfba8e5499 M (721,1332) parent=32746 pop=9 chain=2
D 1521380868 32767 dcb762e6ad813cde698189a8fe9c81dfba8e5499 age=0.26 M (710,1316) disconnect pop=7
B 1521380889 32768 89a87964be36f38a80ab21c02f1e3c4b88c5cf5c F (737,1385) noParent pop=8 chain=1
B 1521380902 32769 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (738,1396) parent=32768 pop=9 chain=2
B 1521380949 32770 8a3985e00480d1ac8df25de09d56beeb99b07936 F (686,1287) parent=32746 pop=10 chain=2
D 1521381057 32769 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=2.57 F (717,1398) hunger pop=9
B 1521381062 32771 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (667,1302) parent=32755 pop=10 chain=2
D 1521381124 32758 2db9899069ca0d003ac3cabd1cc0aa070201c24d age=7.53 M (673,1317) hunger pop=9
B 1521381131 32772 2db9899069ca0d003ac3cabd1cc0aa070201c24d F (678,1302) parent=32757 pop=10 chain=2
B 1521381176 32773 ab276b653226d3f1058a21c8f42bf3262b45fb62 M (693,1285) parent=32746 pop=11 chain=2
D 1521381186 32770 8a3985e00480d1ac8df25de09d56beeb99b07936 age=3.95 F (712,1294) hunger pop=10
B 1521381190 32774 8a3985e00480d1ac8df25de09d56beeb99b07936 M (725,1411) parent=32768 pop=12 chain=2
D 1521381194 32746 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=26.81 F (680,1300) disconnect pop=10
B 1521381195 32775 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b M (686,1294) parent=32757 pop=12 chain=2
D 1521381196 32756 d2f310a673c456eb690d67da01af471d4beed04b age=10.06 F (684,1301) hunger pop=11
D 1521381198 32773 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=0.38 M (690,1283) disconnect pop=11
B 1521381201 32776 d2f310a673c456eb690d67da01af471d4beed04b F (659,1204) noParent pop=12 chain=1
B 1521381202 32777 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (659,1204) parent=32776 pop=12 chain=2
D 1521381211 32737 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=16.76 M (645,1637) hunger pop=10
D 1521381213 32772 2db9899069ca0d003ac3cabd1cc0aa070201c24d age=1.36 F (676,1302) hunger pop=10
B 1521381217 32778 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (572,1258) noParent pop=11 chain=1
D 1521381217 32774 8a3985e00480d1ac8df25de09d56beeb99b07936 age=0.45 M (726,1411) hunger pop=10
B 1521381219 32779 2db9899069ca0d003ac3cabd1cc0aa070201c24d F (572,1258) parent=32778 pop=11 chain=2
B 1521381222 32780 8a3985e00480d1ac8df25de09d56beeb99b07936 F (114,1457) noParent pop=12 chain=1
D 1521381222 32775 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=0.45 M (692,1324) hunger pop=11
D 1521381222 32778 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=14.09 F (572,1258) disconnect pop=11
B 1521381228 32781 634863c485d72951e942c236f915bf63bc3552a4 F (111,1453) parent=32780 pop=10 chain=2
D 1521381229 32777 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=0.45 F (669,1168) hunger pop=9
D 1521381243 32779 2db9899069ca0d003ac3cabd1cc0aa070201c24d age=0.41 F (579,1301) hunger pop=8
B 1521381249 32782 2db9899069ca0d003ac3cabd1cc0aa070201c24d F (759,1261) noParent pop=9 chain=1
D 1521381254 32768 89a87964be36f38a80ab21c02f1e3c4b88c5cf5c age=20.09 F (725,1411) hunger pop=8
B 1521381257 32783 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 F (759,1266) parent=32782 pop=10 chain=2
B 1521381260 32784 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (765,1164) noParent pop=10 chain=1
D 1521381300 32783 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 age=0.71 F (752,1274) hunger pop=9
B 1521381315 32785 b876f3008c6f8fb99e897e9f4ce8fd595acd8303 M (661,1302) parent=32755 pop=10 chain=2
D 1521381364 32784 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=15.73 F (765,1202) hunger pop=9
B 1521381504 32786 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 F (749,1274) parent=32782 pop=10 chain=2
B 1521381509 32787 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (116,1464) parent=32780 pop=11 chain=2
D 1521381515 32786 f1154ddfa9eeeb741e65df8b447c1ea14b039e04 age=0.17 F (756,1279) disconnect pop=10
B 1521381519 32788 3b5052b6aafd1f1acd7af35ff911f56035f23285 M (684,1284) parent=32757 pop=12 chain=2
B 1521381520 32789 ceef39625d9285267a8625862c951713409ded43 F (713,1171) parent=32776 pop=12 chain=2
B 1521381525 32790 e7040e63f1fb3798f9ac5abd3305843e7fbc60be M (646,1281) parent=32755 pop=13 chain=2
B 1521381529 32791 1f7e6cf5d8ae59366ce5dac2706e36ba25441c1b F (549,1264) noParent pop=14 chain=1
D 1521381536 32787 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.44 M (114,1465) hunger pop=13
B 1521381536 32792 c42d98fc376f919495f2dcfe89a55a6e57039426 M (754,1278) parent=32782 pop=15 chain=2
B 1521381539 32793 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (528,1262) parent=32791 pop=16 chain=2
B 1521381545 32794 13e8ace052685624441ec5f0b5b373a4df754f9d F (227,1500) noParent pop=16 chain=1
D 1521381577 32792 c42d98fc376f919495f2dcfe89a55a6e57039426 age=0.67 M (762,1296) hunger pop=15
B 1521381581 32795 c42d98fc376f919495f2dcfe89a55a6e57039426 F (259,1422) parent=32794 pop=17 chain=2
D 1521381584 32789 ceef39625d9285267a8625862c951713409ded43 age=1.08 F (707,1196) hunger pop=15
B 1521381612 32796 553697b261275cd8247f7c0bc00d55b516c1aa12 F (683,1268) parent=32757 pop=16 chain=2
B 1521381618 32797 a7445d661da5554c25e5d4306736c6cb4c530aaf F (588,1340) noParent pop=17 chain=1
B 1521381618 32798 ceef39625d9285267a8625862c951713409ded43 F (588,1340) parent=32797 pop=18 chain=2
D 1521381633 32794 13e8ace052685624441ec5f0b5b373a4df754f9d age=15.47 F (247,1364) hunger pop=17
D 1521381639 32796 553697b261275cd8247f7c0bc00d55b516c1aa12 age=0.45 F (686,1267) hunger pop=16
D 1521381657 32795 c42d98fc376f919495f2dcfe89a55a6e57039426 age=1.27 F (250,1320) hunger pop=15
B 1521381663 32799 c42d98fc376f919495f2dcfe89a55a6e57039426 M (766,1306) parent=32782 pop=16 chain=2
D 1521381689 32799 c42d98fc376f919495f2dcfe89a55a6e57039426 age=0.44 M (710,1310) hunger pop=15
B 1521381694 32800 c42d98fc376f919495f2dcfe89a55a6e57039426 M (138,1471) parent=32780 pop=17 chain=2
D 1521381711 32721 b5bfcfb373ae5e95bb0ed5804013ddebd2e3ce42 age=45.29 F (79,1357) hunger pop=15
D 1521381721 32800 c42d98fc376f919495f2dcfe89a55a6e57039426 age=0.45 M (141,1485) hunger pop=14
B 1521381725 32801 c42d98fc376f919495f2dcfe89a55a6e57039426 F (161,1130) parent=32791 pop=16 chain=2
B 1521381734 32802 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 M (648,1158) parent=32776 pop=16 chain=2
B 1521381734 32803 14a95451585fa70a14d5fbab9d4650c10c870574 F (548,1291) noParent pop=17 chain=1
B 1521381737 32804 13e8ace052685624441ec5f0b5b373a4df754f9d M (548,1291) parent=32803 pop=18 chain=2
B 1521381741 32805 553697b261275cd8247f7c0bc00d55b516c1aa12 F (759,1331) noParent pop=19 chain=1
D 1521381752 32803 14a95451585fa70a14d5fbab9d4650c10c870574 age=14.30 F (541,1293) disconnect pop=18
D 1521381754 32804 13e8ace052685624441ec5f0b5b373a4df754f9d age=0.28 M (566,1289) disconnect pop=18
B 1521381758 32806 13e8ace052685624441ec5f0b5b373a4df754f9d M (785,1349) parent=32805 pop=19 chain=2
D 1521381761 32802 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.46 M (693,1150) hunger pop=17
B 1521381762 32807 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (593,1344) noParent pop=19 chain=1
D 1521381766 32757 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 age=32.88 F (663,1302) hunger pop=17
D 1521381767 32806 13e8ace052685624441ec5f0b5b373a4df754f9d age=0.15 M (790,1349) disconnect pop=17
D 1521381767 32805 553697b261275cd8247f7c0bc00d55b516c1aa12 age=14.43 F (780,1361) disconnect pop=17
B 1521381767 32808 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (651,1264) parent=32755 pop=19 chain=2
B 1521381769 32809 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 F (592,1343) parent=32807 pop=20 chain=2
B 1521381774 32810 3acf213b8543de4bb3be1544c78537e74973de54 F (759,1257) noParent pop=18 chain=1
D 1521381775 32807 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=14.23 F (592,1343) disconnect pop=17
D 1521381794 32808 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.45 F (679,1248) hunger pop=16
D 1521381796 32809 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 age=0.45 F (601,1329) hunger pop=16
B 1521381813 32811 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 M (763,1204) parent=32810 pop=16 chain=2
B 1521381825 32812 0afdff5f44604597fffd7fb2866a7835402f3a09 F (137,1473) parent=32780 pop=17 chain=2
B 1521381827 32813 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 M (585,1332) parent=32797 pop=18 chain=2
D 1521381833 32811 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 age=0.33 M (762,1198) disconnect pop=17
D 1521381834 32813 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.11 M (586,1332) disconnect pop=17
D 1521381835 32788 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=5.27 M (678,1273) hunger pop=17
B 1521381835 32814 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 F (728,1215) noParent pop=19 chain=1
B 1521381840 32815 3b5052b6aafd1f1acd7af35ff911f56035f23285 M (722,1218) parent=32814 pop=17 chain=2
B 1521381842 32816 bde9664630ae7666c641df05182ee8d5371cbf9e F (642,1162) parent=32776 pop=18 chain=2
D 1521381845 32790 e7040e63f1fb3798f9ac5abd3305843e7fbc60be age=5.34 M (681,1300) hunger pop=17
B 1521381851 32817 e7040e63f1fb3798f9ac5abd3305843e7fbc60be F (33,1457) noParent pop=18 chain=1
D 1521381852 32812 0afdff5f44604597fffd7fb2866a7835402f3a09 age=0.45 F (133,1479) hunger pop=17
D 1521381880 32816 bde9664630ae7666c641df05182ee8d5371cbf9e age=0.64 F (647,1158) hunger pop=16
B 1521381885 32818 bde9664630ae7666c641df05182ee8d5371cbf9e M (56,1454) parent=32817 pop=18 chain=2
D 1521381909 32818 bde9664630ae7666c641df05182ee8d5371cbf9e age=0.41 M (58,1437) hunger pop=16
D 1521381914 32782 2db9899069ca0d003ac3cabd1cc0aa070201c24d age=25.09 F (674,1497) hunger pop=16
B 1521381924 32819 2db9899069ca0d003ac3cabd1cc0aa070201c24d F (181,1120) parent=32791 pop=16 chain=2
B 1521381966 32820 b48fd60cf5f2f219d3c98d69bfa0bec29ad3253d M (50,1458) parent=32817 pop=17 chain=2
B 1521381966 32821 9088120d4245e2ad2f4fce0d2526517667e4b73a F (648,1157) parent=32776 pop=18 chain=2
D 1521381984 32793 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=7.41 F (197,1143) hunger pop=17
D 1521381986 32815 3b5052b6aafd1f1acd7af35ff911f56035f23285 age=2.42 M (645,1160) hunger pop=17
B 1521381988 32822 bde9664630ae7666c641df05182ee8d5371cbf9e M (584,1333) parent=32797 pop=19 chain=2
B 1521381988 32823 553697b261275cd8247f7c0bc00d55b516c1aa12 F (136,1474) parent=32780 pop=20 chain=2
B 1521381989 32824 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (727,1337) parent=32755 pop=20 chain=2
D 1521381993 32820 b48fd60cf5f2f219d3c98d69bfa0bec29ad3253d age=0.45 M (50,1454) hunger pop=18
B 1521382002 32825 b48fd60cf5f2f219d3c98d69bfa0bec29ad3253d F (639,1262) noParent pop=19 chain=1
D 1521382015 32823 553697b261275cd8247f7c0bc00d55b516c1aa12 age=0.45 F (138,1495) hunger pop=18
D 1521382023 32822 bde9664630ae7666c641df05182ee8d5371cbf9e age=0.57 M (581,1339) hunger pop=17
B 1521382027 32826 bde9664630ae7666c641df05182ee8d5371cbf9e F (727,1336) parent=32755 pop=19 chain=2
B 1521382045 32827 14a95451585fa70a14d5fbab9d4650c10c870574 F (696,1199) parent=32810 pop=19 chain=2
D 1521382046 32814 28caebcf735f0bdb0fe146cc27e4f5c6d7f90567 age=17.51 F (646,1193) disconnect pop=18
B 1521382063 32828 0afdff5f44604597fffd7fb2866a7835402f3a09 F (656,1294) parent=32825 pop=19 chain=2
B 1521382064 32829 3b5052b6aafd1f1acd7af35ff911f56035f23285 F (618,1479) noParent pop=20 chain=1
D 1521382067 32826 bde9664630ae7666c641df05182ee8d5371cbf9e age=0.68 F (727,1352) hunger pop=19
B 1521382071 32830 bde9664630ae7666c641df05182ee8d5371cbf9e M (619,1467) parent=32829 pop=21 chain=2
D 1521382072 32827 14a95451585fa70a14d5fbab9d4650c10c870574 age=0.45 F (696,1198) hunger pop=20
D 1521382095 32828 0afdff5f44604597fffd7fb2866a7835402f3a09 age=0.53 F (667,1306) hunger pop=18
D 1521382097 32821 9088120d4245e2ad2f4fce0d2526517667e4b73a age=2.17 F (647,1158) hunger pop=18
D 1521382098 32830 bde9664630ae7666c641df05182ee8d5371cbf9e age=0.45 M (660,1427) hunger pop=18
D 1521382106 32825 b48fd60cf5f2f219d3c98d69bfa0bec29ad3253d age=15.73 F (659,1296) hunger pop=15
D 1521382111 32781 634863c485d72951e942c236f915bf63bc3552a4 age=14.72 F (120,1473) hunger pop=14
B 1521382175 32831 b48fd60cf5f2f219d3c98d69bfa0bec29ad3253d F (643,1137) parent=32776 pop=15 chain=2
D 1521382185 32780 8a3985e00480d1ac8df25de09d56beeb99b07936 age=30.05 F (147,1487) hunger pop=14
B 1521382200 32832 634863c485d72951e942c236f915bf63bc3552a4 F (170,1175) parent=32791 pop=15 chain=2
B 1521382201 32833 bde9664630ae7666c641df05182ee8d5371cbf9e F (53,1459) parent=32817 pop=16 chain=2
D 1521382202 32831 b48fd60cf5f2f219d3c98d69bfa0bec29ad3253d age=0.45 F (643,1153) hunger pop=15
D 1521382219 32832 634863c485d72951e942c236f915bf63bc3552a4 age=0.32 F (153,1147) hunger pop=14
B 1521382223 32834 634863c485d72951e942c236f915bf63bc3552a4 M (688,1193) parent=32810 pop=16 chain=2
D 1521382228 32833 bde9664630ae7666c641df05182ee8d5371cbf9e age=0.45 F (54,1416) hunger pop=14
D 1521382235 32834 634863c485d72951e942c236f915bf63bc3552a4 age=0.21 M (673,1214) disconnect pop=13
B 1521382260 32835 553697b261275cd8247f7c0bc00d55b516c1aa12 F (599,1301) parent=32797 pop=14 chain=2
D 1521382287 32835 553697b261275cd8247f7c0bc00d55b516c1aa12 age=0.45 F (643,1301) hunger pop=13
D 1521382294 32819 2db9899069ca0d003ac3cabd1cc0aa070201c24d age=6.16 F (167,1179) hunger pop=12
D 1521382295 32801 c42d98fc376f919495f2dcfe89a55a6e57039426 age=9.49 F (176,1285) hunger pop=12
B 1521382324 32836 541771edfd88ce7752445f86d72a0c07735677f5 F (26,1465) parent=32817 pop=12 chain=2
D 1521382343 32791 1f7e6cf5d8ae59366ce5dac2706e36ba25441c1b age=27.56 F (170,1349) hunger pop=11
D 1521382351 32836 541771edfd88ce7752445f86d72a0c07735677f5 age=0.45 F (18,1472) hunger pop=10
B 1521382354 32837 541771edfd88ce7752445f86d72a0c07735677f5 F (627,1383) parent=32829 pop=12 chain=2
D 1521382404 32824 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=6.92 M (680,1302) hunger pop=10
B 1521382409 32838 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (481,1358) noParent pop=12 chain=1
D 1521382413 32837 541771edfd88ce7752445f86d72a0c07735677f5 age=0.97 F (607,1356) hunger pop=10
B 1521382484 32839 14a95451585fa70a14d5fbab9d4650c10c870574 F (576,1341) parent=32798 pop=11 chain=3
D 1521382503 32839 14a95451585fa70a14d5fbab9d4650c10c870574 age=0.33 F (568,1342) disconnect pop=10
B 1521382509 32840 14a95451585fa70a14d5fbab9d4650c10c870574 F (575,1344) parent=32797 pop=11 chain=2
B 1521382524 32841 541771edfd88ce7752445f86d72a0c07735677f5 M (577,1339) parent=32829 pop=12 chain=2
D 1521382536 32840 14a95451585fa70a14d5fbab9d4650c10c870574 age=0.45 F (578,1338) hunger pop=11
D 1521382551 32841 541771edfd88ce7752445f86d72a0c07735677f5 age=0.45 M (578,1343) hunger pop=10
B 1521382554 32842 541771edfd88ce7752445f86d72a0c07735677f5 F (616,1373) parent=32838 pop=12 chain=2
B 1521382576 32843 040bcc494cc64b7a865a677d23140f4d7a2f4baf M (578,1336) parent=32798 pop=12 chain=3
D 1521382603 32843 040bcc494cc64b7a865a677d23140f4d7a2f4baf age=0.45 M (559,1359) hunger pop=11
D 1521382612 32817 e7040e63f1fb3798f9ac5abd3305843e7fbc60be age=26.67 F (26,1458) hunger pop=10
B 1521382617 32844 e7040e63f1fb3798f9ac5abd3305843e7fbc60be M (694,1211) parent=32810 pop=11 chain=2
D 1521382644 32844 e7040e63f1fb3798f9ac5abd3305843e7fbc60be age=0.45 M (694,1211) hunger pop=10
B 1521382657 32845 1f7e6cf5d8ae59366ce5dac2706e36ba25441c1b M (577,1336) parent=32797 pop=11 chain=2
