D 1532847595 14663 8020a12646132a3b9900a966c557bd32c232abf5 age=54.14 F (5094,2226) hunger pop=3
B 1532847614 14669 8020a12646132a3b9900a966c557bd32c232abf5 M (5084,2228) parent=14668 pop=4 chain=3
D 1532847642 14669 8020a12646132a3b9900a966c557bd32c232abf5 age=0.47 M (5072,2234) hunger pop=3
B 1532847654 14670 8020a12646132a3b9900a966c557bd32c232abf5 F (5087,2241) parent=14668 pop=4 chain=3
B 1532847894 14671 de6fa7e0dc988790844541ec4ed76876f80f22bd F (5093,2236) parent=14668 pop=5 chain=3
B 1532848196 14672 5e9bcfdec0148d76110a34f21520ce7156190e48 F (5102,2240) parent=14668 pop=6 chain=3
D 1532848455 14662 1428c6b95ac3342a093a12294737431c31bf0b4a age=58.92 F (5104,2236) hunger pop=5
B 1532848459 14673 1428c6b95ac3342a093a12294737431c31bf0b4a F (5092,2226) noParent pop=7 chain=1
D 1532848643 14667 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 age=55.64 F (5085,2195) hunger pop=5
D 1532849594 14668 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=59.19 F (5105,2239) hunger pop=4
B 1532849598 14674 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (5086,2230) parent=14673 pop=6 chain=2
D 1532850278 14671 de6fa7e0dc988790844541ec4ed76876f80f22bd age=39.72 F (5101,2240) disconnect pop=4
D 1532850810 14670 8020a12646132a3b9900a966c557bd32c232abf5 age=52.61 F (5093,2239) hunger pop=3
B 1532850813 14675 8020a12646132a3b9900a966c557bd32c232abf5 F (5091,2233) parent=14674 pop=5 chain=3
D 1532851005 14673 1428c6b95ac3342a093a12294737431c31bf0b4a age=56.44 F (5093,2238) hunger pop=3
B 1532851009 14676 1428c6b95ac3342a093a12294737431c31bf0b4a M (5088,2233) parent=14674 pop=5 chain=3
D 1532851082 14676 1428c6b95ac3342a093a12294737431c31bf0b4a age=1.22 M (4996,2233) hunger pop=3
B 1532851085 14677 1428c6b95ac3342a093a12294737431c31bf0b4a F (5089,2232) parent=14674 pop=5 chain=3
D 1532851419 14675 8020a12646132a3b9900a966c557bd32c232abf5 age=10.10 F (5077,2232) hunger pop=3
B 1532851423 14678 8020a12646132a3b9900a966c557bd32c232abf5 M (5094,2235) parent=14674 pop=5 chain=3
D 1532851450 14678 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (5108,2227) hunger pop=3
B 1532851454 14679 8020a12646132a3b9900a966c557bd32c232abf5 F (922,26773) noParent pop=5 chain=1
D 1532851507 14679 8020a12646132a3b9900a966c557bd32c232abf5 age=14.89 F (931,26752) hunger pop=3
B 1532851512 14680 8020a12646132a3b9900a966c557bd32c232abf5 F (176,27519) noParent pop=4 chain=1
D 1532851576 14680 8020a12646132a3b9900a966c557bd32c232abf5 age=15.07 F (209,27483) hunger pop=3
B 1532851592 14681 8020a12646132a3b9900a966c557bd32c232abf5 M (5096,2236) parent=14674 pop=4 chain=3
D 1532851618 14681 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (5130,2225) hunger pop=3
B 1532851627 14682 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-668,28072) noParent pop=4 chain=1
D 1532851652 14682 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.42 F (-668,28072) disconnect pop=3
B 1532851658 14683 8020a12646132a3b9900a966c557bd32c232abf5 F (-1455,28696) noParent pop=4 chain=1
D 1532851713 14683 8020a12646132a3b9900a966c557bd32c232abf5 age=14.92 F (-1450,28679) hunger pop=3
B 1532851719 14684 8020a12646132a3b9900a966c557bd32c232abf5 F (-2322,29139) noParent pop=4 chain=1
D 1532851796 14672 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (5103,2225) oldAge pop=3
D 1532851812 14684 8020a12646132a3b9900a966c557bd32c232abf5 age=15.55 F (-2292,29042) hunger pop=2
B 1532851815 14685 8020a12646132a3b9900a966c557bd32c232abf5 F (5106,2228) parent=14674 pop=4 chain=3
D 1532852449 14674 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=47.52 F (5102,2224) disconnect pop=2
D 1532854274 14677 1428c6b95ac3342a093a12294737431c31bf0b4a age=53.17 F (5094,2239) hunger pop=1
B 1532854279 14686 1428c6b95ac3342a093a12294737431c31bf0b4a F (-3130,29626) noParent pop=3 chain=1
D 1532854281 14686 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.03 F (-3130,29626) disconnect pop=2
B 1532854291 14687 1428c6b95ac3342a093a12294737431c31bf0b4a F (-4096,30069) noParent pop=2 chain=1
D 1532854293 14687 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.04 F (-4096,30069) disconnect pop=1
B 1532854302 14688 1428c6b95ac3342a093a12294737431c31bf0b4a F (-4932,30483) noParent pop=2 chain=1
D 1532854308 14688 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.10 F (-4922,30480) disconnect pop=1
B 1532854316 14689 1428c6b95ac3342a093a12294737431c31bf0b4a F (-5898,30804) noParent pop=2 chain=1
D 1532854318 14689 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.04 F (-5898,30804) disconnect pop=1
B 1532854326 14690 1428c6b95ac3342a093a12294737431c31bf0b4a F (-6918,31156) noParent pop=2 chain=1
D 1532854330 14690 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.06 F (-6918,31156) disconnect pop=1
B 1532854339 14691 1428c6b95ac3342a093a12294737431c31bf0b4a F (-7879,31434) noParent pop=2 chain=1
D 1532854408 14691 1428c6b95ac3342a093a12294737431c31bf0b4a age=15.16 F (-7879,31434) disconnect pop=1
B 1532854427 14692 1428c6b95ac3342a093a12294737431c31bf0b4a F (-8776,31586) noParent pop=2 chain=1
D 1532854429 14692 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.04 F (-8776,31586) disconnect pop=1
B 1532854440 14693 1428c6b95ac3342a093a12294737431c31bf0b4a F (-9836,31813) noParent pop=2 chain=1
D 1532854442 14693 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.04 F (-9836,31813) disconnect pop=1
B 1532854474 14694 1428c6b95ac3342a093a12294737431c31bf0b4a F (-10756,31857) noParent pop=2 chain=1
D 1532854477 14694 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.06 F (-10756,31857) disconnect pop=1
B 1532854487 14695 1428c6b95ac3342a093a12294737431c31bf0b4a F (-11823,31991) noParent pop=2 chain=1
D 1532854506 14695 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.31 F (-11811,31947) disconnect pop=1
B 1532854515 14696 1428c6b95ac3342a093a12294737431c31bf0b4a F (-12755,31995) noParent pop=2 chain=1
D 1532854539 14696 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.40 F (-12749,31934) disconnect pop=1
B 1532854549 14697 1428c6b95ac3342a093a12294737431c31bf0b4a F (-13742,31919) noParent pop=2 chain=1
D 1532854571 14697 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.37 F (-13740,31850) disconnect pop=1
B 1532854581 14698 1428c6b95ac3342a093a12294737431c31bf0b4a F (-14754,31876) noParent pop=2 chain=1
D 1532854591 14698 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.17 F (-14725,31876) disconnect pop=1
B 1532854602 14699 1428c6b95ac3342a093a12294737431c31bf0b4a F (-15829,31710) noParent pop=2 chain=1
D 1532854607 14699 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.10 F (-15833,31706) disconnect pop=1
B 1532854810 14700 1428c6b95ac3342a093a12294737431c31bf0b4a F (-16785,31563) noParent pop=2 chain=1
D 1532854829 14700 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.33 F (-16782,31540) disconnect pop=1
B 1532854939 14701 1428c6b95ac3342a093a12294737431c31bf0b4a F (-17710,31329) noParent pop=2 chain=1
D 1532854949 14701 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.18 F (-17701,31308) disconnect pop=1
B 1532854957 14702 1428c6b95ac3342a093a12294737431c31bf0b4a F (-18651,30982) noParent pop=2 chain=1
D 1532854962 14702 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.08 F (-18650,30972) disconnect pop=1
B 1532854971 14703 1428c6b95ac3342a093a12294737431c31bf0b4a F (-19676,30713) noParent pop=2 chain=1
D 1532854990 14703 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.31 F (-19641,30679) disconnect pop=1
D 1532855415 14685 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (5078,2236) oldAge pop=0
B 1532855447 14704 8020a12646132a3b9900a966c557bd32c232abf5 F (-20594,30262) noParent pop=1 chain=1
D 1532855534 14704 8020a12646132a3b9900a966c557bd32c232abf5 age=15.44 F (-20564,30197) hunger pop=0
B 1532855537 14705 8020a12646132a3b9900a966c557bd32c232abf5 F (-21516,29856) noParent pop=2 chain=1
D 1532855612 14705 8020a12646132a3b9900a966c557bd32c232abf5 age=15.26 F (-21438,29790) hunger pop=0
B 1532855616 14706 8020a12646132a3b9900a966c557bd32c232abf5 F (-22318,29402) noParent pop=2 chain=1
D 1532855657 14706 8020a12646132a3b9900a966c557bd32c232abf5 age=14.68 F (-22328,29388) hunger pop=0
B 1532855660 14707 8020a12646132a3b9900a966c557bd32c232abf5 F (-23262,28953) noParent pop=2 chain=1
D 1532855740 14707 8020a12646132a3b9900a966c557bd32c232abf5 age=15.33 F (-23370,29145) hunger pop=0
B 1532855745 14708 8020a12646132a3b9900a966c557bd32c232abf5 F (-24012,28366) noParent pop=2 chain=1
D 1532855794 14708 8020a12646132a3b9900a966c557bd32c232abf5 age=14.82 F (-24022,28365) hunger pop=0
B 1532855797 14709 8020a12646132a3b9900a966c557bd32c232abf5 F (-24882,27831) noParent pop=2 chain=1
D 1532855810 14709 8020a12646132a3b9900a966c557bd32c232abf5 age=14.22 F (-24868,27849) disconnect pop=0
B 1532855834 14710 8020a12646132a3b9900a966c557bd32c232abf5 F (-25635,27203) noParent pop=1 chain=1
D 1532855904 14710 8020a12646132a3b9900a966c557bd32c232abf5 age=15.16 F (-25628,27166) hunger pop=0
B 1532855907 14711 8020a12646132a3b9900a966c557bd32c232abf5 F (-26386,26441) noParent pop=2 chain=1
D 1532855963 14711 8020a12646132a3b9900a966c557bd32c232abf5 age=14.94 F (-26359,26474) hunger pop=0
B 1532855971 14712 8020a12646132a3b9900a966c557bd32c232abf5 F (-27124,25742) noParent pop=1 chain=1
D 1532855992 14712 8020a12646132a3b9900a966c557bd32c232abf5 age=14.35 F (-27125,25709) disconnect pop=0
B 1532858255 14713 1428c6b95ac3342a093a12294737431c31bf0b4a F (-27830,25025) noParent pop=1 chain=1
D 1532858264 14713 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.15 F (-27825,25043) disconnect pop=0
B 1532858273 14714 1428c6b95ac3342a093a12294737431c31bf0b4a F (-28385,24305) noParent pop=1 chain=1
D 1532858284 14714 1428c6b95ac3342a093a12294737431c31bf0b4a age=14.18 F (-28388,24313) disconnect pop=0
B 1532863242 14715 773666866f8e229818c23bcf347ddc889c8c3b51 F (-29085,23485) noParent pop=1 chain=1
D 1532863316 14715 773666866f8e229818c23bcf347ddc889c8c3b51 age=15.24 F (-29041,23529) hunger pop=0
B 1532881119 14716 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-29626,22622) noParent pop=1 chain=1
D 1532881141 14716 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.37 F (-29620,22614) hunger pop=0
B 1532881649 14717 a61b1433da26115907aa982835abd49670a2b84b F (-30077,21787) noParent pop=1 chain=1
D 1532881866 14717 a61b1433da26115907aa982835abd49670a2b84b age=17.61 F (-29901,22166) disconnect pop=0
B 1532885348 14718 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (-30651,20941) noParent pop=1 chain=1
D 1532885365 14718 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.29 F (-30656,20939) disconnect pop=0
B 1532895165 14719 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (-31044,20084) noParent pop=1 chain=1
B 1532895165 14720 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-31044,20084) noParent pop=2 chain=1
B 1532895582 14722 7ed6034ab7f134ac90bed3f1095e5842f32fb9da M (-31017,20070) parent=14720 pop=3 chain=2
D 1532895620 14722 7ed6034ab7f134ac90bed3f1095e5842f32fb9da age=0.63 M (-31021,20068) hunger pop=2
B 1532895629 14723 7ed6034ab7f134ac90bed3f1095e5842f32fb9da M (-31028,20083) parent=14719 pop=3 chain=2
D 1532895704 14723 7ed6034ab7f134ac90bed3f1095e5842f32fb9da age=1.24 M (-31057,20007) hunger pop=2
B 1532895708 14724 7ed6034ab7f134ac90bed3f1095e5842f32fb9da F (-31761,18128) noParent pop=4 chain=1
D 1532895771 14724 7ed6034ab7f134ac90bed3f1095e5842f32fb9da age=15.04 F (-31737,18119) hunger pop=2
B 1532895778 14725 7ed6034ab7f134ac90bed3f1095e5842f32fb9da F (-32121,17201) noParent pop=3 chain=1
D 1532895826 14725 7ed6034ab7f134ac90bed3f1095e5842f32fb9da age=14.80 F (-32049,17206) hunger pop=2
B 1532895829 14726 7ed6034ab7f134ac90bed3f1095e5842f32fb9da F (-31026,20077) parent=14720 pop=4 chain=2
D 1532896617 14720 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=38.20 F (-30993,20059) hunger pop=2
B 1532896638 14727 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-31018,20065) parent=14719 pop=3 chain=2
D 1532897456 14719 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=52.19 F (-31018,20043) hunger pop=2
B 1532897483 14728 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 F (-31013,20064) parent=14726 pop=3 chain=3
B 1532897587 14729 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-30968,20018) parent=14727 pop=4 chain=3
D 1532897612 14729 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.41 F (-30932,19999) hunger pop=3
D 1532897945 14726 7ed6034ab7f134ac90bed3f1095e5842f32fb9da age=35.26 F (-30996,20051) hunger pop=2
B 1532897951 14730 7ed6034ab7f134ac90bed3f1095e5842f32fb9da M (-31043,20074) parent=14727 pop=3 chain=3
D 1532897993 14730 7ed6034ab7f134ac90bed3f1095e5842f32fb9da age=0.70 M (-31048,20063) hunger pop=2
B 1532897999 14731 7ed6034ab7f134ac90bed3f1095e5842f32fb9da F (-32354,16211) noParent pop=3 chain=1
D 1532898118 14731 7ed6034ab7f134ac90bed3f1095e5842f32fb9da age=15.98 F (-32209,16265) hunger pop=2
B 1532898126 14732 7ed6034ab7f134ac90bed3f1095e5842f32fb9da F (-32576,15246) noParent pop=3 chain=1
D 1532898162 14732 7ed6034ab7f134ac90bed3f1095e5842f32fb9da age=14.59 F (-32562,15244) disconnect pop=2
B 1532898345 14733 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-31014,20066) parent=14728 pop=3 chain=4
B 1532898765 14734 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-31016,20065) parent=14728 pop=4 chain=4
D 1532898806 14734 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.68 M (-30981,20098) hunger pop=3
B 1532898809 14735 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-31012,20067) parent=14727 pop=5 chain=3
D 1532898834 14735 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.42 M (-30999,20102) hunger pop=3
B 1532898838 14736 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-32743,14282) noParent pop=5 chain=1
D 1532898919 14736 32bb94e47900e48bf56672b001cdabdac6b23e24 age=15.35 F (-32799,14398) hunger pop=3
B 1532898923 14737 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-31016,20063) parent=14728 pop=5 chain=4
D 1532899260 14727 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=43.70 F (-30971,20084) hunger pop=3
B 1532899267 14738 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-31019,20054) parent=14733 pop=4 chain=5
D 1532900495 14737 32bb94e47900e48bf56672b001cdabdac6b23e24 age=26.19 F (-31012,20063) disconnect pop=3
B 1532900674 14739 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-31017,20063) parent=14738 pop=4 chain=6
D 1532900701 14739 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.45 M (-31041,20104) hunger pop=3
B 1532900704 14740 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-31013,20070) parent=14733 pop=5 chain=5
D 1532901083 14728 e4b2b3c01ffc4520efc25e5eceb4591494f6f9e8 age=60.00 F (-31003,19975) oldAge pop=3
D 1532901554 14738 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=38.13 F (-30910,20038) hunger pop=2
B 1532901559 14741 880ac914d0be227c9b26c605db4a3b3f31f8abaf F (-31007,20068) parent=14740 pop=4 chain=6
D 1532901585 14733 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=54.01 F (-31092,20063) hunger pop=2
D 1532903878 14741 880ac914d0be227c9b26c605db4a3b3f31f8abaf age=38.65 F (-31015,20065) hunger pop=1
D 1532903904 14740 32bb94e47900e48bf56672b001cdabdac6b23e24 age=53.35 F (-31007,20061) hunger pop=0
