D 1546703222 50000 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.31 F (-24451,16775) hunger pop=0
B 1546714770 50001 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24269,16605) noParent pop=1 chain=1
D 1546715877 50001 818a9bb181929b5367b7c42281b8947f75a8e715 age=32.45 F (-22577,16424) hunger pop=0
B 1546715882 50002 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24014,16693) noParent pop=2 chain=1
D 1546718038 50002 818a9bb181929b5367b7c42281b8947f75a8e715 age=49.94 F (-21115,16623) hunger pop=0
B 1546718046 50003 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23798,16697) noParent pop=1 chain=1
D 1546718337 50003 818a9bb181929b5367b7c42281b8947f75a8e715 age=18.86 F (-23618,17101) hunger pop=0
B 1546718342 50004 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23573,16808) noParent pop=2 chain=1
D 1546718445 50004 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.71 F (-23576,16957) hunger pop=0
B 1546718449 50005 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23369,16968) noParent pop=2 chain=1
B 1546718620 50006 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (-23359,17165) parent=50005 pop=2 chain=2
D 1546719150 50006 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=8.83 M (-23325,17509) hunger pop=1
B 1546719154 50007 b0bc801e46d0758ede94380d51a7ac7254c21da4 F (-23328,17510) parent=50005 pop=3 chain=2
D 1546719196 50005 818a9bb181929b5367b7c42281b8947f75a8e715 age=26.45 F (-23320,17539) hunger pop=1
B 1546719201 50008 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23318,17540) noParent pop=3 chain=1
D 1546720296 50008 818a9bb181929b5367b7c42281b8947f75a8e715 age=32.24 F (-23191,18960) hunger pop=1
B 1546720299 50009 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23186,18961) parent=50007 pop=3 chain=3
B 1546720486 50010 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-23190,17205) noParent pop=3 chain=1
D 1546720535 50010 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=14.82 F (-23205,17205) hunger pop=2
B 1546720539 50011 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-23178,19421) parent=50007 pop=4 chain=3
D 1546720660 50009 818a9bb181929b5367b7c42281b8947f75a8e715 age=6.02 F (-23157,19431) hunger pop=2
B 1546720664 50012 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23149,19433) parent=50007 pop=4 chain=3
D 1546720718 50011 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=3.00 F (-23141,19450) hunger pop=2
B 1546720815 50013 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-23144,19456) parent=50007 pop=3 chain=3
D 1546721232 50012 818a9bb181929b5367b7c42281b8947f75a8e715 age=9.45 F (-23163,19774) hunger pop=2
B 1546721235 50014 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23163,19780) parent=50007 pop=4 chain=3
D 1546721241 50013 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=7.10 F (-23155,19800) hunger pop=2
B 1546721447 50015 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 F (-23138,20263) parent=50007 pop=3 chain=3
D 1546721574 50015 7ccc4279cf6eef8ec58b9578c909a15dbab2fa83 age=2.12 F (-23133,20384) hunger pop=2
B 1546721669 50016 582b643ba30928d3471327848c825a07146a7c7e F (-23114,17479) noParent pop=3 chain=1
D 1546722503 50007 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=55.82 F (-23067,20796) hunger pop=2
D 1546722581 50014 818a9bb181929b5367b7c42281b8947f75a8e715 age=22.44 M (-23068,20875) hunger pop=1
B 1546722675 50017 6cc434b80684163addddc50add0a3c35e5a89203 F (-22970,17254) parent=50016 pop=2 chain=2
B 1546723111 50018 818a9bb181929b5367b7c42281b8947f75a8e715 M (-22976,17283) parent=50016 pop=3 chain=2
D 1546723148 50018 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.62 M (-23009,17280) hunger pop=2
B 1546723152 50019 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23121,17694) noParent pop=4 chain=1
B 1546723927 50020 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-23550,18725) parent=50019 pop=4 chain=2
D 1546723944 50020 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=0.28 F (-23550,18725) disconnect pop=3
B 1546723949 50021 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-22940,17283) parent=50017 pop=5 chain=3
D 1546723975 50021 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=0.43 F (-22893,17265) hunger pop=3
B 1546723979 50022 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd F (-23587,18802) parent=50019 pop=5 chain=2
D 1546723987 50022 0c94fdd7429c23a1ca2bd0e076a4ef89905cbefd age=0.13 F (-23587,18802) disconnect pop=3
D 1546724022 50016 582b643ba30928d3471327848c825a07146a7c7e age=53.23 F (-22964,17433) hunger pop=2
B 1546724027 50023 582b643ba30928d3471327848c825a07146a7c7e F (-23593,18821) parent=50019 pop=4 chain=2
D 1546724145 50023 582b643ba30928d3471327848c825a07146a7c7e age=1.97 F (-23594,18835) hunger pop=2
B 1546724187 50024 582b643ba30928d3471327848c825a07146a7c7e M (-22969,17287) parent=50017 pop=3 chain=3
D 1546724222 50024 582b643ba30928d3471327848c825a07146a7c7e age=0.59 M (-22999,17254) hunger pop=2
B 1546724231 50025 582b643ba30928d3471327848c825a07146a7c7e M (-23651,18883) parent=50019 pop=3 chain=2
D 1546724257 50025 582b643ba30928d3471327848c825a07146a7c7e age=0.45 M (-23667,18871) hunger pop=2
B 1546724261 50026 582b643ba30928d3471327848c825a07146a7c7e M (-22948,17270) parent=50017 pop=4 chain=3
D 1546724282 50019 818a9bb181929b5367b7c42281b8947f75a8e715 age=32.83 F (-23624,18979) hunger pop=2
B 1546724286 50027 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23247,17929) noParent pop=4 chain=1
D 1546724288 50026 582b643ba30928d3471327848c825a07146a7c7e age=0.45 M (-22898,17284) hunger pop=2
B 1546724291 50028 582b643ba30928d3471327848c825a07146a7c7e M (-23255,17932) parent=50027 pop=4 chain=2
D 1546724370 50028 582b643ba30928d3471327848c825a07146a7c7e age=1.31 M (-23405,17937) hunger pop=2
B 1546724385 50029 582b643ba30928d3471327848c825a07146a7c7e F (-23383,18184) noParent pop=3 chain=1
D 1546724493 50029 582b643ba30928d3471327848c825a07146a7c7e age=15.79 F (-23472,18176) hunger pop=2
B 1546724497 50030 582b643ba30928d3471327848c825a07146a7c7e M (-22981,17283) parent=50017 pop=4 chain=3
D 1546724524 50030 582b643ba30928d3471327848c825a07146a7c7e age=0.45 M (-23015,17279) hunger pop=2
B 1546724529 50031 582b643ba30928d3471327848c825a07146a7c7e M (-23550,18157) parent=50027 pop=4 chain=2
D 1546724549 50027 818a9bb181929b5367b7c42281b8947f75a8e715 age=18.39 F (-23563,18193) hunger pop=2
B 1546724553 50032 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23549,18388) noParent pop=4 chain=1
D 1546724556 50031 582b643ba30928d3471327848c825a07146a7c7e age=0.45 M (-23559,18156) hunger pop=2
B 1546724561 50033 582b643ba30928d3471327848c825a07146a7c7e F (-23550,18385) parent=50032 pop=4 chain=2
D 1546724588 50033 582b643ba30928d3471327848c825a07146a7c7e age=0.45 F (-23526,18366) hunger pop=2
B 1546724594 50034 582b643ba30928d3471327848c825a07146a7c7e F (-23756,18532) noParent pop=3 chain=1
D 1546724651 50034 582b643ba30928d3471327848c825a07146a7c7e age=14.95 F (-23701,18495) hunger pop=2
B 1546724687 50035 582b643ba30928d3471327848c825a07146a7c7e M (-22992,17274) parent=50017 pop=3 chain=3
D 1546724714 50035 582b643ba30928d3471327848c825a07146a7c7e age=0.45 M (-23009,17278) hunger pop=2
B 1546724719 50036 582b643ba30928d3471327848c825a07146a7c7e F (-23904,18645) noParent pop=4 chain=1
D 1546724767 50036 582b643ba30928d3471327848c825a07146a7c7e age=14.81 F (-23910,18635) hunger pop=2
B 1546724786 50037 582b643ba30928d3471327848c825a07146a7c7e M (-23585,18810) parent=50032 pop=3 chain=2
D 1546724813 50037 582b643ba30928d3471327848c825a07146a7c7e age=0.45 M (-23562,18766) hunger pop=2
B 1546724817 50038 582b643ba30928d3471327848c825a07146a7c7e F (-24140,18647) noParent pop=4 chain=1
D 1546724865 50038 582b643ba30928d3471327848c825a07146a7c7e age=14.81 F (-24135,18686) hunger pop=2
B 1546724868 50039 582b643ba30928d3471327848c825a07146a7c7e F (-24486,18597) noParent pop=4 chain=1
D 1546724906 50039 582b643ba30928d3471327848c825a07146a7c7e age=14.64 F (-24443,18618) hunger pop=2
B 1546724910 50040 582b643ba30928d3471327848c825a07146a7c7e F (-24719,18504) noParent pop=4 chain=1
D 1546724970 50040 582b643ba30928d3471327848c825a07146a7c7e age=15.00 F (-24667,18503) hunger pop=2
B 1546725065 50041 848ec49d47298d2a885d23d35df9e25915f2b40f M (-22964,17286) parent=50017 pop=3 chain=3
D 1546725072 50041 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.11 M (-22964,17286) disconnect pop=2
B 1546725074 50042 848ec49d47298d2a885d23d35df9e25915f2b40f M (-23725,19253) parent=50032 pop=4 chain=2
D 1546725076 50042 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.04 M (-23725,19253) disconnect pop=3
B 1546725079 50043 848ec49d47298d2a885d23d35df9e25915f2b40f F (-24907,18435) noParent pop=4 chain=1
D 1546725081 50043 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-24907,18435) disconnect pop=3
B 1546725083 50044 848ec49d47298d2a885d23d35df9e25915f2b40f F (-25069,18257) noParent pop=4 chain=1
D 1546725085 50044 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-25069,18257) disconnect pop=3
B 1546725088 50045 848ec49d47298d2a885d23d35df9e25915f2b40f F (-25217,17953) noParent pop=4 chain=1
D 1546725090 50045 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-25217,17953) disconnect pop=3
B 1546725093 50046 848ec49d47298d2a885d23d35df9e25915f2b40f F (-25269,17704) noParent pop=4 chain=1
D 1546725095 50046 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-25269,17704) disconnect pop=3
B 1546725097 50047 848ec49d47298d2a885d23d35df9e25915f2b40f F (-25289,17552) noParent pop=4 chain=1
D 1546725099 50047 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-25289,17552) disconnect pop=3
B 1546725102 50048 848ec49d47298d2a885d23d35df9e25915f2b40f F (-25237,17304) noParent pop=4 chain=1
D 1546725104 50048 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-25237,17304) disconnect pop=3
B 1546725106 50049 848ec49d47298d2a885d23d35df9e25915f2b40f F (-25154,17071) noParent pop=4 chain=1
D 1546725109 50049 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (-25154,17071) disconnect pop=2
B 1546725112 50050 848ec49d47298d2a885d23d35df9e25915f2b40f F (-25066,16798) noParent pop=4 chain=1
D 1546725113 50050 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-25066,16798) disconnect pop=3
B 1546725116 50051 848ec49d47298d2a885d23d35df9e25915f2b40f F (-24858,16591) noParent pop=4 chain=1
D 1546725118 50051 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-24858,16591) disconnect pop=3
B 1546725120 50052 848ec49d47298d2a885d23d35df9e25915f2b40f F (-24578,16522) noParent pop=4 chain=1
D 1546725122 50052 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (-24578,16522) disconnect pop=3
B 1546725124 50053 848ec49d47298d2a885d23d35df9e25915f2b40f F (-24424,16386) noParent pop=4 chain=1
D 1546725126 50053 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (-24424,16386) disconnect pop=3
B 1546725129 50054 848ec49d47298d2a885d23d35df9e25915f2b40f F (-23750,19356) parent=50032 pop=4 chain=2
D 1546725133 50054 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.08 F (-23750,19356) disconnect pop=2
D 1546725210 50032 818a9bb181929b5367b7c42281b8947f75a8e715 age=24.95 F (-23805,19450) hunger pop=1
B 1546725512 50055 582b643ba30928d3471327848c825a07146a7c7e F (-24137,16340) noParent pop=2 chain=1
D 1546725675 50017 6cc434b80684163addddc50add0a3c35e5a89203 age=50.00 F (-22966,17288) hunger pop=1
B 1546725727 50056 6cc434b80684163addddc50add0a3c35e5a89203 F (-24172,16118) parent=50055 pop=2 chain=2
B 1546726877 50057 33a1822d60f730f99b51080a3f9643ee9c71f016 M (-24110,16073) parent=50056 pop=3 chain=3
B 1546727983 50058 8ace1871088eba5b7b4ba666bf89bcd606fd00bc M (-24096,16045) parent=50056 pop=4 chain=3
B 1546728032 50059 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23936,16390) noParent pop=5 chain=1
D 1546728072 50058 8ace1871088eba5b7b4ba666bf89bcd606fd00bc age=1.47 M (-24100,16043) hunger pop=4
B 1546728076 50060 8ace1871088eba5b7b4ba666bf89bcd606fd00bc M (-23966,16334) parent=50059 pop=6 chain=2
D 1546728081 50060 8ace1871088eba5b7b4ba666bf89bcd606fd00bc age=0.07 M (-23966,16334) disconnect pop=4
B 1546728084 50061 8ace1871088eba5b7b4ba666bf89bcd606fd00bc M (-23954,16326) parent=50059 pop=6 chain=2
B 1546728167 50062 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (-23611,16514) noParent pop=6 chain=1
D 1546728251 50055 582b643ba30928d3471327848c825a07146a7c7e age=59.65 F (-24104,16047) hunger pop=5
B 1546728254 50063 582b643ba30928d3471327848c825a07146a7c7e M (-23850,16485) parent=50059 pop=7 chain=2
D 1546728289 50063 582b643ba30928d3471327848c825a07146a7c7e age=0.59 M (-23906,16438) hunger pop=5
B 1546728293 50064 582b643ba30928d3471327848c825a07146a7c7e M (-23614,16546) parent=50062 pop=7 chain=2
D 1546728331 50064 582b643ba30928d3471327848c825a07146a7c7e age=0.63 M (-23639,16488) hunger pop=5
B 1546728334 50065 582b643ba30928d3471327848c825a07146a7c7e F (-23480,16616) noParent pop=7 chain=1
D 1546728372 50065 582b643ba30928d3471327848c825a07146a7c7e age=14.64 F (-23460,16573) hunger pop=5
B 1546728376 50066 582b643ba30928d3471327848c825a07146a7c7e F (-23282,16796) noParent pop=7 chain=1
D 1546728408 50061 8ace1871088eba5b7b4ba666bf89bcd606fd00bc age=5.39 M (-23852,16483) hunger pop=5
D 1546728427 50066 582b643ba30928d3471327848c825a07146a7c7e age=14.85 F (-23264,16730) hunger pop=4
B 1546728441 50067 582b643ba30928d3471327848c825a07146a7c7e F (-23041,16982) noParent pop=5 chain=1
D 1546728521 50059 818a9bb181929b5367b7c42281b8947f75a8e715 age=22.15 F (-23853,16484) hunger pop=4
B 1546728527 50068 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23609,16536) parent=50062 pop=5 chain=2
D 1546728559 50062 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=20.54 F (-23613,16531) hunger pop=4
D 1546728559 50068 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.54 M (-23612,16531) hunger pop=4
B 1546728563 50069 14cef6f9e7df8f66c7b69579ce4960f6aac7deff M (-23003,16924) parent=50067 pop=6 chain=2
B 1546728569 50070 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22948,17231) noParent pop=5 chain=1
D 1546728599 50069 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=0.59 M (-23002,16928) hunger pop=4
B 1546728602 50071 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (-22966,17281) parent=50070 pop=6 chain=2
D 1546728669 50056 6cc434b80684163addddc50add0a3c35e5a89203 age=49.03 F (-24104,16046) hunger pop=4
B 1546728686 50072 6cc434b80684163addddc50add0a3c35e5a89203 F (-22967,17443) noParent pop=5 chain=1
D 1546728720 50071 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=1.96 F (-22968,17285) hunger pop=4
B 1546728723 50073 14cef6f9e7df8f66c7b69579ce4960f6aac7deff M (-22969,17285) parent=50070 pop=6 chain=2
D 1546728730 50073 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=0.11 M (-22968,17285) disconnect pop=4
B 1546728734 50074 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (-22935,17473) parent=50072 pop=6 chain=2
D 1546728762 50074 14cef6f9e7df8f66c7b69579ce4960f6aac7deff age=0.48 F (-22930,17452) disconnect pop=4
D 1546729280 50072 6cc434b80684163addddc50add0a3c35e5a89203 age=23.90 F (-22916,17493) hunger pop=3
B 1546729358 50075 6cc434b80684163addddc50add0a3c35e5a89203 F (-22964,17288) parent=50070 pop=4 chain=2
D 1546729658 50057 33a1822d60f730f99b51080a3f9643ee9c71f016 age=46.35 M (-24104,16044) hunger pop=3
B 1546729874 50076 33a1822d60f730f99b51080a3f9643ee9c71f016 M (-22957,17247) parent=50070 pop=4 chain=2
D 1546729912 50076 33a1822d60f730f99b51080a3f9643ee9c71f016 age=0.64 M (-22926,17264) hunger pop=3
B 1546729916 50077 33a1822d60f730f99b51080a3f9643ee9c71f016 M (-23080,16766) parent=50067 pop=5 chain=2
D 1546729942 50077 33a1822d60f730f99b51080a3f9643ee9c71f016 age=0.45 M (-23138,16764) hunger pop=3
B 1546729946 50078 33a1822d60f730f99b51080a3f9643ee9c71f016 F (-22912,17635) noParent pop=5 chain=1
D 1546730015 50078 33a1822d60f730f99b51080a3f9643ee9c71f016 age=15.16 F (-22896,17606) hunger pop=3
B 1546730033 50079 33a1822d60f730f99b51080a3f9643ee9c71f016 F (-22995,17938) noParent pop=4 chain=1
D 1546730112 50079 33a1822d60f730f99b51080a3f9643ee9c71f016 age=15.32 F (-22974,17894) hunger pop=3
B 1546730115 50080 33a1822d60f730f99b51080a3f9643ee9c71f016 F (-22967,17279) parent=50070 pop=5 chain=2
D 1546730646 50080 33a1822d60f730f99b51080a3f9643ee9c71f016 age=8.86 F (-22972,17308) hunger pop=3
D 1546730956 50070 818a9bb181929b5367b7c42281b8947f75a8e715 age=53.78 F (-22961,17280) hunger pop=2
B 1546730960 50081 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22968,17280) parent=50075 pop=4 chain=3
D 1546731095 50067 582b643ba30928d3471327848c825a07146a7c7e age=58.24 F (-23085,16749) hunger pop=2
B 1546731099 50082 582b643ba30928d3471327848c825a07146a7c7e F (-23035,18218) noParent pop=4 chain=1
D 1546731262 50082 582b643ba30928d3471327848c825a07146a7c7e age=16.72 F (-23048,18201) hunger pop=2
B 1546731707 50083 582b643ba30928d3471327848c825a07146a7c7e F (-22977,17288) parent=50075 pop=3 chain=3
D 1546732282 50081 818a9bb181929b5367b7c42281b8947f75a8e715 age=22.03 F (-22976,17292) hunger pop=2
B 1546732313 50084 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23195,18419) noParent pop=3 chain=1
D 1546732375 50084 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.04 F (-23161,18397) hunger pop=2
B 1546732386 50085 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23292,18535) noParent pop=3 chain=1
D 1546732473 50085 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.45 F (-23358,18517) hunger pop=2
B 1546732480 50086 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23489,18731) noParent pop=3 chain=1
D 1546732574 50086 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.58 F (-23446,18635) hunger pop=2
B 1546732580 50087 818a9bb181929b5367b7c42281b8947f75a8e715 F (-22972,17288) parent=50083 pop=3 chain=4
