D 1550099339 54457 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-17896,15398) disconnect pop=4
B 1550099342 54458 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-17869,15658) noParent pop=5 chain=1
D 1550099344 54458 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-17869,15658) disconnect pop=4
B 1550099347 54459 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-17774,15810) noParent pop=5 chain=1
D 1550099349 54459 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-17774,15810) disconnect pop=4
B 1550099352 54460 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-17777,16052) noParent pop=5 chain=1
D 1550099354 54460 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-17777,16052) disconnect pop=4
B 1550099358 54461 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-17726,16397) noParent pop=5 chain=1
D 1550099360 54461 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-17726,16397) disconnect pop=3
B 1550099363 54462 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-17764,16557) noParent pop=5 chain=1
D 1550099365 54462 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-17764,16557) disconnect pop=3
B 1550099369 54463 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-17780,16889) noParent pop=5 chain=1
D 1550099371 54463 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-17780,16889) disconnect pop=3
B 1550099374 54464 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-17738,17086) noParent pop=5 chain=1
D 1550099376 54464 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-17738,17086) disconnect pop=4
B 1550099380 54465 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-17804,17306) noParent pop=5 chain=1
D 1550099382 54465 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-17804,17306) disconnect pop=3
B 1550099385 54466 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-17925,17627) noParent pop=5 chain=1
D 1550099387 54466 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-17925,17627) disconnect pop=3
B 1550099391 54467 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18031,17854) noParent pop=5 chain=1
D 1550099393 54467 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.04 F (-18031,17854) disconnect pop=3
B 1550099397 54468 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18137,18081) noParent pop=5 chain=1
D 1550099398 54468 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18137,18081) disconnect pop=4
B 1550099402 54469 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18289,18241) noParent pop=5 chain=1
D 1550099404 54469 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18289,18241) disconnect pop=3
B 1550099407 54470 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18431,18451) noParent pop=5 chain=1
D 1550099409 54470 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18431,18451) disconnect pop=4
B 1550099412 54471 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18535,18703) noParent pop=5 chain=1
D 1550099414 54471 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18535,18703) disconnect pop=4
B 1550099417 54472 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18739,18795) noParent pop=5 chain=1
D 1550099419 54472 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18739,18795) disconnect pop=4
B 1550099422 54473 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-18847,19019) noParent pop=5 chain=1
D 1550099424 54473 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-18847,19019) disconnect pop=4
B 1550099427 54474 d8e56618fc7de25f053ee907378b1db2ddbce306 M (-22069,14191) parent=54394 pop=5 chain=5
D 1550099432 54474 d8e56618fc7de25f053ee907378b1db2ddbce306 age=0.08 M (-22070,14191) disconnect pop=3
B 1550099435 54475 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19062,19118) noParent pop=5 chain=1
D 1550099437 54475 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19062,19118) disconnect pop=3
B 1550099441 54476 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19348,19312) noParent pop=5 chain=1
D 1550099443 54476 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19348,19312) disconnect pop=3
B 1550099446 54477 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19566,19432) noParent pop=5 chain=1
D 1550099448 54477 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19566,19432) disconnect pop=3
D 1550099451 54393 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23696,15350) oldAge pop=3
B 1550099451 54478 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-19760,19476) noParent pop=5 chain=1
D 1550099453 54478 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-19760,19476) disconnect pop=4
B 1550099456 54479 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20025,19593) noParent pop=4 chain=1
D 1550099458 54479 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-20025,19593) disconnect pop=3
B 1550099462 54480 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20207,19731) noParent pop=4 chain=1
D 1550099463 54480 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-20207,19731) disconnect pop=3
B 1550099467 54481 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20488,19690) noParent pop=4 chain=1
D 1550099469 54481 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-20488,19690) disconnect pop=2
B 1550099472 54482 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20666,19787) noParent pop=4 chain=1
D 1550099474 54482 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-20666,19787) disconnect pop=2
B 1550099477 54483 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-20987,19824) noParent pop=4 chain=1
D 1550099479 54483 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-20987,19824) disconnect pop=3
B 1550099482 54484 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-21247,19810) noParent pop=4 chain=1
D 1550099484 54484 d8e56618fc7de25f053ee907378b1db2ddbce306 age=14.03 F (-21247,19810) disconnect pop=2
B 1550099487 54485 d8e56618fc7de25f053ee907378b1db2ddbce306 F (-22119,14080) parent=54395 pop=4 chain=6
D 1550099883 54394 2662f1a1917a523f9e9354caa82ead440728480b age=45.45 F (-22114,14080) disconnect pop=2
B 1550099952 54486 2662f1a1917a523f9e9354caa82ead440728480b M (-21937,13891) parent=54395 pop=3 chain=6
D 1550099963 54486 2662f1a1917a523f9e9354caa82ead440728480b age=0.18 M (-21937,13891) disconnect pop=2
B 1550099967 54487 2662f1a1917a523f9e9354caa82ead440728480b F (-21441,19799) noParent pop=4 chain=1
D 1550099970 54487 2662f1a1917a523f9e9354caa82ead440728480b age=14.05 F (-21441,19799) disconnect pop=2
B 1550099975 54488 2662f1a1917a523f9e9354caa82ead440728480b F (-21657,19716) noParent pop=4 chain=1
D 1550099977 54488 2662f1a1917a523f9e9354caa82ead440728480b age=14.03 F (-21657,19716) disconnect pop=2
B 1550099981 54489 2662f1a1917a523f9e9354caa82ead440728480b F (-21986,19617) noParent pop=4 chain=1
D 1550099983 54489 2662f1a1917a523f9e9354caa82ead440728480b age=14.03 F (-21986,19617) disconnect pop=2
B 1550099988 54490 2662f1a1917a523f9e9354caa82ead440728480b F (-22151,19606) noParent pop=4 chain=1
D 1550099990 54490 2662f1a1917a523f9e9354caa82ead440728480b age=14.03 F (-22151,19606) disconnect pop=2
B 1550099994 54491 2662f1a1917a523f9e9354caa82ead440728480b F (-22450,19513) noParent pop=4 chain=1
D 1550099996 54491 2662f1a1917a523f9e9354caa82ead440728480b age=14.03 F (-22450,19513) disconnect pop=2
B 1550100001 54492 2662f1a1917a523f9e9354caa82ead440728480b F (-22591,19353) noParent pop=4 chain=1
D 1550100003 54492 2662f1a1917a523f9e9354caa82ead440728480b age=14.03 F (-22591,19353) disconnect pop=2
B 1550100007 54493 2662f1a1917a523f9e9354caa82ead440728480b F (-22900,19213) noParent pop=4 chain=1
D 1550100008 54493 2662f1a1917a523f9e9354caa82ead440728480b age=14.03 F (-22900,19213) disconnect pop=2
B 1550100013 54494 2662f1a1917a523f9e9354caa82ead440728480b F (-23071,19038) noParent pop=3 chain=1
D 1550100103 54494 2662f1a1917a523f9e9354caa82ead440728480b age=15.50 F (-23071,19038) disconnect pop=2
B 1550100284 54495 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-22071,14048) parent=54395 pop=3 chain=6
B 1550100318 54496 2662f1a1917a523f9e9354caa82ead440728480b F (-23204,18945) noParent pop=4 chain=1
D 1550100387 54496 2662f1a1917a523f9e9354caa82ead440728480b age=15.14 F (-23204,18945) hunger pop=3
B 1550100393 54497 2662f1a1917a523f9e9354caa82ead440728480b M (-22124,14066) parent=54485 pop=4 chain=7
D 1550100423 54497 2662f1a1917a523f9e9354caa82ead440728480b age=0.49 M (-22113,14082) disconnect pop=3
B 1550100451 54498 2662f1a1917a523f9e9354caa82ead440728480b F (-22116,14071) parent=54485 pop=4 chain=7
D 1550101752 54395 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=55.72 F (-22118,14072) hunger pop=3
B 1550101757 54499 bc4aaacf2798a2039b5c69349d1a0307bc90f269 F (-22118,14072) parent=54485 pop=5 chain=7
D 1550102257 54498 2662f1a1917a523f9e9354caa82ead440728480b age=30.09 F (-22175,14120) hunger pop=3
B 1550102399 54500 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-22122,14076) parent=54495 pop=4 chain=7
