B 1532227798 10800 2a660a1c90b252a939b345e9a2632bc57306e921 M (-19908,15266) parent=10757 pop=6 chain=4
B 1532227798 10801 39491e1a146aadd6f5b0b5236e4dfc2e6680b264 M (-19908,15266) parent=10757 pop=7 chain=4
B 1532227798 10802 6dcdfff6c497a871a79824ead4eee44e401fd4d3 M (-19908,15266) parent=10757 pop=8 chain=4
B 1532227798 10803 39fb7f43295dd106ff6d6e8a4f24c71b274fd205 M (-19908,15266) parent=10757 pop=9 chain=4
D 1532227823 10799 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=0.45 M (-16745,20003) hunger pop=8
D 1532227825 10800 2a660a1c90b252a939b345e9a2632bc57306e921 age=0.45 M (-19861,15279) hunger pop=8
D 1532227825 10801 39491e1a146aadd6f5b0b5236e4dfc2e6680b264 age=0.45 M (-19867,15281) hunger pop=8
D 1532227825 10802 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=0.45 M (-19861,15279) hunger pop=8
D 1532227825 10803 39fb7f43295dd106ff6d6e8a4f24c71b274fd205 age=0.45 M (-19871,15276) hunger pop=8
D 1532227825 10792 c21203b9338344c56a3e7373fecc8e19d8824482 age=16.15 F (-15753,20440) hunger pop=8
B 1532227829 10804 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-17520,19465) noParent pop=9 chain=1
B 1532227830 10805 c21203b9338344c56a3e7373fecc8e19d8824482 F (-17520,19465) parent=10804 pop=10 chain=2
B 1532227870 10806 2a660a1c90b252a939b345e9a2632bc57306e921 F (-18355,18940) noParent pop=6 chain=1
B 1532227870 10807 6dcdfff6c497a871a79824ead4eee44e401fd4d3 F (-18355,18940) noParent pop=7 chain=1
B 1532227870 10808 39fb7f43295dd106ff6d6e8a4f24c71b274fd205 F (-18355,18940) noParent pop=8 chain=1
B 1532227870 10809 39491e1a146aadd6f5b0b5236e4dfc2e6680b264 F (-18355,18940) noParent pop=9 chain=1
B 1532227900 10810 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-18348,18944) parent=10808 pop=10 chain=2
B 1532227930 10811 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-18346,18941) parent=10806 pop=11 chain=2
B 1532227930 10812 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (-18346,18941) parent=10806 pop=12 chain=2
D 1532227955 10807 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=15.41 F (-18347,18944) hunger pop=11
D 1532227962 10812 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=0.52 F (-18347,18942) hunger pop=10
D 1532227964 10811 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.56 F (-18348,18942) hunger pop=10
B 1532227967 10813 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c M (-16775,19943) parent=10798 pop=11 chain=2
B 1532227967 10814 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 M (-16775,19943) parent=10798 pop=12 chain=2
D 1532227994 10813 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=0.45 M (-16776,19945) hunger pop=10
D 1532227994 10814 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.45 M (-16776,19946) hunger pop=10
B 1532228008 10815 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c M (-18326,18943) parent=10809 pop=10 chain=2
B 1532228008 10816 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 M (-18326,18943) parent=10809 pop=11 chain=2
D 1532228041 10808 39fb7f43295dd106ff6d6e8a4f24c71b274fd205 age=16.84 F (-18339,18931) hunger pop=10
D 1532228083 10809 39491e1a146aadd6f5b0b5236e4dfc2e6680b264 age=17.54 F (-18318,18930) hunger pop=9
D 1532228089 10810 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=3.14 F (-18326,18933) hunger pop=8
D 1532228097 10815 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=1.49 M (-18328,18941) hunger pop=7
B 1532228097 10817 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-18342,18941) parent=10806 pop=9 chain=2
D 1532228099 10816 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=1.52 M (-18326,18941) hunger pop=8
B 1532228113 10818 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-19604,15230) parent=10757 pop=8 chain=4
B 1532228113 10819 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (-19604,15230) parent=10757 pop=9 chain=4
B 1532228125 10820 72fb7e56825ea81917800194be96e523e683c852 F (-17496,19465) parent=10804 pop=10 chain=2
B 1532228146 10821 0eba916ca6a0c6bc3a7a692e580142f642ea998c M (-16765,19962) parent=10798 pop=11 chain=2
D 1532228165 10806 2a660a1c90b252a939b345e9a2632bc57306e921 age=18.91 F (-18400,18946) hunger pop=10
D 1532228167 10805 c21203b9338344c56a3e7373fecc8e19d8824482 age=5.62 F (-17489,19483) hunger pop=10
B 1532228171 10822 c21203b9338344c56a3e7373fecc8e19d8824482 F (-20921,15807) noParent pop=11 chain=1
D 1532228173 10817 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=1.26 M (-18386,18929) hunger pop=9
B 1532228173 10823 2a660a1c90b252a939b345e9a2632bc57306e921 F (-20921,15807) parent=10822 pop=11 chain=2
B 1532228173 10824 39491e1a146aadd6f5b0b5236e4dfc2e6680b264 F (-20921,15807) parent=10822 pop=12 chain=2
B 1532228173 10825 6dcdfff6c497a871a79824ead4eee44e401fd4d3 F (-20921,15807) parent=10822 pop=13 chain=2
B 1532228173 10826 39fb7f43295dd106ff6d6e8a4f24c71b274fd205 F (-20921,15807) parent=10822 pop=14 chain=2
B 1532228177 10827 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-21223,14895) noParent pop=15 chain=1
D 1532228200 10823 2a660a1c90b252a939b345e9a2632bc57306e921 age=0.45 F (-20915,15821) hunger pop=13
D 1532228200 10824 39491e1a146aadd6f5b0b5236e4dfc2e6680b264 age=0.45 F (-20915,15821) hunger pop=13
D 1532228200 10825 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=0.45 F (-20915,15821) hunger pop=13
D 1532228200 10826 39fb7f43295dd106ff6d6e8a4f24c71b274fd205 age=0.45 F (-20913,15819) hunger pop=13
B 1532228230 10828 2a660a1c90b252a939b345e9a2632bc57306e921 F (-19615,15257) parent=10757 pop=11 chain=4
B 1532228230 10829 6dcdfff6c497a871a79824ead4eee44e401fd4d3 F (-19615,15257) parent=10757 pop=12 chain=4
B 1532228230 10830 39491e1a146aadd6f5b0b5236e4dfc2e6680b264 F (-19615,15257) parent=10757 pop=13 chain=4
B 1532228230 10831 39fb7f43295dd106ff6d6e8a4f24c71b274fd205 F (-19615,15257) parent=10757 pop=14 chain=4
D 1532228259 10831 39fb7f43295dd106ff6d6e8a4f24c71b274fd205 age=0.48 F (-19616,15256) hunger pop=13
D 1532228260 10829 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=0.50 F (-19617,15257) hunger pop=13
D 1532228261 10830 39491e1a146aadd6f5b0b5236e4dfc2e6680b264 age=0.51 F (-19618,15258) hunger pop=13
D 1532228377 10820 72fb7e56825ea81917800194be96e523e683c852 age=4.19 F (-17501,19475) hunger pop=10
D 1532228379 10827 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=17.37 F (-21132,14795) hunger pop=9
B 1532228385 10832 72fb7e56825ea81917800194be96e523e683c852 F (-16647,19893) parent=10798 pop=9 chain=2
B 1532228391 10833 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-17493,19467) parent=10804 pop=10 chain=2
B 1532228422 10834 10d2aed20fe436220547e33eb01c1ec2ead87118 F (-20846,15749) parent=10822 pop=11 chain=2
D 1532228453 10833 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=1.02 M (-17546,19443) hunger pop=10
B 1532228458 10835 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-19614,15242) parent=10757 pop=11 chain=4
B 1532228471 10836 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-21583,13980) noParent pop=12 chain=1
D 1532228478 10798 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=25.98 F (-16644,19893) hunger pop=11
B 1532228482 10837 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-21583,13999) parent=10836 pop=13 chain=2
D 1532228506 10821 0eba916ca6a0c6bc3a7a692e580142f642ea998c age=6.01 M (-16622,19884) hunger pop=11
D 1532228507 10832 72fb7e56825ea81917800194be96e523e683c852 age=2.04 F (-16637,19893) hunger pop=11
B 1532228509 10838 0eba916ca6a0c6bc3a7a692e580142f642ea998c F (-21731,12978) noParent pop=13 chain=1
D 1532228515 10837 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.55 F (-21583,14000) hunger pop=10
B 1532228519 10839 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-21724,12987) parent=10838 pop=12 chain=2
D 1532228524 10836 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=14.89 F (-21583,14000) hunger pop=10
B 1532228539 10841 72fb7e56825ea81917800194be96e523e683c852 M (-17507,19468) parent=10804 pop=12 chain=2
D 1532228617 10838 0eba916ca6a0c6bc3a7a692e580142f642ea998c age=15.80 F (-21672,12976) hunger pop=11
B 1532228620 10842 0eba916ca6a0c6bc3a7a692e580142f642ea998c F (-20844,15744) parent=10822 pop=13 chain=2
D 1532228632 10839 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=1.88 M (-21662,12971) hunger pop=11
B 1532228635 10843 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-19608,15270) parent=10757 pop=13 chain=4
D 1532228651 10834 10d2aed20fe436220547e33eb01c1ec2ead87118 age=3.82 F (-20857,15740) hunger pop=11
D 1532228655 10842 0eba916ca6a0c6bc3a7a692e580142f642ea998c age=0.57 F (-20841,15744) hunger pop=11
B 1532228664 10844 39491e1a146aadd6f5b0b5236e4dfc2e6680b264 F (-21906,11988) noParent pop=11 chain=1
B 1532228664 10845 6dcdfff6c497a871a79824ead4eee44e401fd4d3 F (-21906,11988) noParent pop=12 chain=1
B 1532228664 10846 39fb7f43295dd106ff6d6e8a4f24c71b274fd205 F (-21906,11988) noParent pop=13 chain=1
B 1532228712 10847 0eba916ca6a0c6bc3a7a692e580142f642ea998c M (-17495,19467) parent=10804 pop=14 chain=2
D 1532228759 10841 72fb7e56825ea81917800194be96e523e683c852 age=3.67 M (-17496,19469) hunger pop=13
B 1532228771 10848 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (-21900,11985) parent=10845 pop=14 chain=2
B 1532228894 10849 6f4bdc89bef7e92d525e09b4b88659d97a8cc34b M (-19610,15283) parent=10757 pop=15 chain=4
D 1532228900 10835 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=7.37 F (-19641,15225) hunger pop=14
B 1532228904 10850 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-21911,11991) parent=10846 pop=16 chain=2
D 1532228930 10848 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=2.65 F (-21895,11988) hunger pop=14
B 1532228933 10851 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (-20931,15795) parent=10822 pop=16 chain=2
D 1532229095 10845 6dcdfff6c497a871a79824ead4eee44e401fd4d3 age=21.18 F (-21907,11980) hunger pop=14
D 1532229119 10850 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=3.58 F (-21906,11982) hunger pop=13
B 1532229123 10852 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-19612,15288) parent=10818 pop=15 chain=5
D 1532229129 10849 6f4bdc89bef7e92d525e09b4b88659d97a8cc34b age=3.93 M (-19639,15229) hunger pop=13
D 1532229131 10844 39491e1a146aadd6f5b0b5236e4dfc2e6680b264 age=21.78 F (-21906,11989) hunger pop=13
B 1532229167 10853 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-19615,15287) parent=10828 pop=13 chain=5
D 1532229186 10851 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=4.21 F (-20882,15779) hunger pop=12
B 1532229190 10854 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (-21914,11962) parent=10846 pop=14 chain=2
D 1532229203 10852 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=1.35 M (-19609,15287) hunger pop=12
D 1532229206 10853 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=0.65 F (-19610,15284) hunger pop=12
B 1532229210 10855 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c M (-20845,15741) parent=10822 pop=13 chain=2
B 1532229225 10856 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-17515,19476) parent=10804 pop=13 chain=2
D 1532229236 10855 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=0.45 M (-20873,15747) hunger pop=12
B 1532229239 10857 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-19593,15295) parent=10819 pop=14 chain=5
D 1532229266 10857 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=0.45 F (-19582,15291) hunger pop=12
B 1532229270 10858 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-21491,8945) noParent pop=14 chain=1
B 1532229297 10859 10d2aed20fe436220547e33eb01c1ec2ead87118 F (-19613,15280) parent=10818 pop=14 chain=5
B 1532229336 10860 7a57891a6a478058c29bc317f781301a594b59ad M (-17494,19466) parent=10804 pop=15 chain=2
D 1532229367 10858 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=15.62 F (-21419,8846) hunger pop=14
B 1532229371 10861 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-20847,15742) parent=10822 pop=16 chain=2
D 1532229400 10860 7a57891a6a478058c29bc317f781301a594b59ad age=1.06 M (-17534,19449) hunger pop=14
B 1532229403 10862 7a57891a6a478058c29bc317f781301a594b59ad F (-19604,15286) parent=10819 pop=16 chain=5
B 1532229449 10863 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 F (-21920,12017) parent=10846 pop=16 chain=2
D 1532229458 10856 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=3.88 F (-17556,19403) hunger pop=15
B 1532229553 10865 0bfc4cf1a220ded8521464587d6c0bfa4b872f82 M (-19595,15297) parent=10818 pop=17 chain=5
D 1532229580 10865 0bfc4cf1a220ded8521464587d6c0bfa4b872f82 age=0.45 M (-19609,15289) hunger pop=16
B 1532229583 10866 0bfc4cf1a220ded8521464587d6c0bfa4b872f82 M (-19608,15283) parent=10828 pop=18 chain=5
D 1532229726 10846 39fb7f43295dd106ff6d6e8a4f24c71b274fd205 age=31.70 F (-21897,11917) hunger pop=16
D 1532229840 10847 0eba916ca6a0c6bc3a7a692e580142f642ea998c age=18.79 M (-17462,19438) hunger pop=15
D 1532229912 10854 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=12.04 F (-21858,12212) hunger pop=14
B 1532229921 10867 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (-19598,15280) parent=10819 pop=15 chain=5
D 1532230093 10861 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=12.03 F (-20880,15745) hunger pop=12
D 1532230134 10866 0bfc4cf1a220ded8521464587d6c0bfa4b872f82 age=9.18 M (-19580,15260) hunger pop=11
D 1532230207 10863 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=12.65 F (-21868,12012) hunger pop=10
D 1532230215 10757 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=59.02 F (-19609,15287) hunger pop=9
D 1532230339 10819 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=37.10 F (-19619,15234) hunger pop=8
D 1532230411 10818 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=38.30 F (-19603,15274) hunger pop=7
D 1532230437 10822 c21203b9338344c56a3e7373fecc8e19d8824482 age=51.78 F (-20846,15743) hunger pop=6
D 1532230589 10804 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=60.00 F (-17546,19494) oldAge pop=5
D 1532230779 10859 10d2aed20fe436220547e33eb01c1ec2ead87118 age=24.69 F (-19610,15283) hunger pop=4
D 1532230941 10828 2a660a1c90b252a939b345e9a2632bc57306e921 age=45.19 F (-19605,15285) hunger pop=3
D 1532231717 10862 7a57891a6a478058c29bc317f781301a594b59ad age=38.57 F (-19606,15285) hunger pop=2
B 1532232007 10869 72fb7e56825ea81917800194be96e523e683c852 F (-19611,15284) parent=10867 pop=4 chain=6
B 1532232047 10870 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (-21232,8076) noParent pop=5 chain=1
B 1532232047 10871 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-21232,8076) noParent pop=6 chain=1
D 1532232219 10843 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=59.73 M (-19609,15284) hunger pop=5
B 1532232224 10872 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-21232,8073) parent=10871 pop=7 chain=2
D 1532232263 10872 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.65 M (-21205,8045) hunger pop=5
B 1532232295 10873 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-19612,15288) parent=10867 pop=6 chain=6
B 1532232358 10874 2a660a1c90b252a939b345e9a2632bc57306e921 M (-21267,8054) parent=10870 pop=7 chain=2
D 1532232385 10874 2a660a1c90b252a939b345e9a2632bc57306e921 age=0.45 M (-21268,8040) hunger pop=6
D 1532232389 10873 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=1.56 F (-19605,15286) hunger pop=6
B 1532232453 10875 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-21280,8045) parent=10871 pop=6 chain=2
D 1532232474 10871 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=21.11 F (-21292,8028) hunger pop=5
D 1532232489 10875 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.60 F (-21292,8030) hunger pop=4
D 1532232504 10870 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=21.61 F (-21313,8022) hunger pop=3
B 1532232507 10876 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (-20225,6267) noParent pop=5 chain=1
B 1532232507 10877 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-20225,6267) noParent pop=6 chain=1
D 1532232532 10869 72fb7e56825ea81917800194be96e523e683c852 age=8.74 F (-19608,15290) hunger pop=4
B 1532232536 10878 72fb7e56825ea81917800194be96e523e683c852 F (-20243,6212) parent=10876 pop=6 chain=2
D 1532232546 10867 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=43.75 F (-19606,15288) disconnect pop=4
D 1532232572 10878 72fb7e56825ea81917800194be96e523e683c852 age=0.61 F (-20290,6177) hunger pop=3
B 1532232576 10879 72fb7e56825ea81917800194be96e523e683c852 M (-20291,6183) parent=10877 pop=5 chain=2
B 1532232580 10880 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (-19024,4682) noParent pop=5 chain=1
D 1532232615 10879 72fb7e56825ea81917800194be96e523e683c852 age=0.66 M (-20311,6192) hunger pop=4
B 1532232619 10881 72fb7e56825ea81917800194be96e523e683c852 M (-19014,4633) parent=10880 pop=6 chain=2
D 1532232645 10880 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=15.09 F (-19007,4621) hunger pop=4
D 1532232647 10881 72fb7e56825ea81917800194be96e523e683c852 age=0.47 M (-19016,4611) hunger pop=4
B 1532232648 10882 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (-18295,4043) noParent pop=6 chain=1
B 1532232650 10883 72fb7e56825ea81917800194be96e523e683c852 F (-18299,4041) parent=10882 pop=6 chain=2
B 1532232677 10884 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac F (-17433,3533) noParent pop=6 chain=1
D 1532232742 10884 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=15.09 F (-17433,3529) hunger pop=5
B 1532232933 10885 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-18105,4015) parent=10882 pop=6 chain=2
D 1532233235 10883 72fb7e56825ea81917800194be96e523e683c852 age=9.74 F (-18104,4022) hunger pop=4
B 1532233241 10886 72fb7e56825ea81917800194be96e523e683c852 F (-18086,4020) parent=10882 pop=5 chain=2
D 1532233290 10886 72fb7e56825ea81917800194be96e523e683c852 age=0.82 F (-18105,4019) hunger pop=4
B 1532233295 10887 72fb7e56825ea81917800194be96e523e683c852 F (-20283,5832) parent=10876 pop=6 chain=2
D 1532233302 10882 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=24.90 F (-18109,4027) disconnect pop=4
B 1532233382 10888 1857932f4820dcb8b13d00445a74fb76bd90d9b4 M (-20278,5833) parent=10876 pop=5 chain=2
B 1532233435 10889 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 F (-20273,5833) parent=10877 pop=6 chain=2
D 1532233650 10889 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 age=3.58 F (-20202,5825) hunger pop=5
B 1532233653 10890 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 M (-20276,5834) parent=10876 pop=7 chain=2
D 1532233675 10885 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=12.37 F (-18059,4029) hunger pop=5
B 1532233678 10891 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-20277,5833) parent=10877 pop=7 chain=2
D 1532233680 10890 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 age=0.45 M (-20311,5825) hunger pop=5
B 1532233684 10892 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 F (-16551,2942) noParent pop=7 chain=1
D 1532233701 10891 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.38 M (-20279,5835) hunger pop=5
B 1532233704 10893 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-16554,2949) parent=10892 pop=7 chain=2
D 1532233731 10893 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.45 F (-16565,2942) hunger pop=5
B 1532233735 10894 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-15654,2538) noParent pop=7 chain=1
B 1532233748 10895 4366971491d296db966333ec0b6c4a919f545d27 M (-15644,2530) parent=10894 pop=7 chain=2
D 1532233764 10888 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=6.36 M (-20276,5835) hunger pop=6
B 1532233767 10896 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (-14650,2303) noParent pop=8 chain=1
D 1532233772 10895 4366971491d296db966333ec0b6c4a919f545d27 age=0.41 M (-15664,2561) hunger pop=6
D 1532233775 10876 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=35.13 F (-20267,5825) hunger pop=6
B 1532233783 10897 4366971491d296db966333ec0b6c4a919f545d27 F (-14669,2299) parent=10896 pop=6 chain=2
D 1532233806 10894 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=15.19 F (-15542,2560) hunger pop=5
B 1532233810 10898 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-16486,2948) parent=10892 pop=7 chain=2
D 1532233828 10877 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=36.01 F (-20292,5833) disconnect pop=5
D 1532233836 10898 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.45 F (-16490,2926) hunger pop=4
B 1532233846 10899 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-13671,2060) noParent pop=5 chain=1
D 1532233860 10899 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=14.23 F (-13676,2065) disconnect pop=4
B 1532233915 10900 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-12759,2009) noParent pop=5 chain=1
D 1532234097 10900 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=17.03 F (-12740,1956) hunger pop=4
B 1532234111 10901 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (-16418,3084) parent=10892 pop=5 chain=2
B 1532234112 10902 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 M (-14635,2242) parent=10896 pop=6 chain=2
B 1532234164 10903 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-20317,5826) parent=10887 pop=7 chain=3
D 1532234204 10903 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c age=0.66 F (-20317,5826) hunger pop=6
B 1532234208 10904 afe16a0ad2db6f6569eb8ef2c21562e1c59aa51c F (-11673,1960) noParent pop=8 chain=1
B 1532234253 10905 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-11677,1948) parent=10904 pop=8 chain=2
B 1532234253 10906 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (-11677,1948) parent=10904 pop=9 chain=2
D 1532234280 10905 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.45 F (-11631,1946) hunger pop=8
D 1532234280 10906 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=0.45 F (-11651,1926) hunger pop=8
B 1532234289 10907 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-16409,3064) parent=10892 pop=8 chain=2
B 1532234289 10908 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (-16409,3064) parent=10892 pop=9 chain=2
D 1532234333 10907 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.73 F (-16372,3125) hunger pop=8
D 1532234342 10908 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=0.89 F (-16421,3111) hunger pop=7
B 1532234353 10909 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (-14625,2218) parent=10896 pop=8 chain=2
B 1532234353 10910 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-14625,2218) parent=10896 pop=9 chain=2
D 1532234364 10902 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=4.19 M (-14636,2222) hunger pop=8
D 1532234366 10896 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=23.97 F (-14635,2220) hunger pop=8
B 1532234368 10911 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-11682,1950) parent=10904 pop=10 chain=2
D 1532234382 10909 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=0.48 F (-14626,2227) hunger pop=7
D 1532234384 10910 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.51 F (-14629,2221) hunger pop=7
B 1532234388 10912 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (-20292,5853) parent=10887 pop=8 chain=3
B 1532234388 10913 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-20292,5853) parent=10887 pop=9 chain=3
B 1532234411 10914 1857932f4820dcb8b13d00445a74fb76bd90d9b4 F (-10676,2083) noParent pop=9 chain=1
D 1532234415 10912 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=0.45 F (-20293,5854) hunger pop=8
D 1532234415 10913 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.45 F (-20292,5853) hunger pop=8
D 1532234481 10914 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=15.16 F (-10711,1981) disconnect pop=6
B 1532234709 10916 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c F (-20290,5834) parent=10887 pop=8 chain=3
B 1532234709 10917 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-20290,5834) parent=10887 pop=9 chain=3
D 1532234736 10916 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c age=0.45 F (-20280,5834) hunger pop=8
D 1532234736 10917 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=0.45 F (-20282,5835) hunger pop=8
B 1532234746 10918 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 M (-16420,3083) parent=10892 pop=8 chain=2
B 1532234746 10919 d4d2080a9f2ae79f4760f924a6ad5cabad2e781c M (-16420,3083) parent=10892 pop=9 chain=2
