B 1531771613 7709 623fc97f487f1954b4edd3a944cdeb39239604bd F (97,-953) noParent pop=1 chain=1
D 1531774373 7709 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (86,-950) oldAge pop=0
B 1531774377 7710 623fc97f487f1954b4edd3a944cdeb39239604bd F (100,-952) noParent pop=2 chain=1
D 1531777137 7710 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (86,-950) oldAge pop=0
B 1531777144 7711 623fc97f487f1954b4edd3a944cdeb39239604bd F (60,-979) noParent pop=1 chain=1
D 1531779904 7711 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (86,-950) oldAge pop=0
B 1531779915 7712 623fc97f487f1954b4edd3a944cdeb39239604bd F (99,-953) noParent pop=1 chain=1
D 1531782675 7712 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (86,-950) oldAge pop=0
B 1531782680 7713 623fc97f487f1954b4edd3a944cdeb39239604bd F (100,-951) noParent pop=1 chain=1
B 1531783839 7714 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (112,-933) parent=7713 pop=2 chain=2
D 1531785440 7713 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (86,-950) oldAge pop=1
B 1531785444 7715 623fc97f487f1954b4edd3a944cdeb39239604bd M (107,-941) parent=7714 pop=3 chain=3
D 1531785471 7715 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.45 M (140,-975) hunger pop=1
B 1531785476 7716 623fc97f487f1954b4edd3a944cdeb39239604bd F (62,-976) noParent pop=3 chain=1
