D 1548193537 52579 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23694,15349) oldAge pop=2
B 1548193651 52589 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-24542,17290) parent=52588 pop=3 chain=2
D 1548193690 52588 818a9bb181929b5367b7c42281b8947f75a8e715 age=16.61 F (-24522,17312) hunger pop=2
D 1548193707 52589 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.94 F (-24506,17310) hunger pop=1
B 1548193713 52590 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24785,16967) noParent pop=2 chain=1
B 1548193714 52591 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-24785,16967) parent=52590 pop=3 chain=2
D 1548193772 52591 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.96 M (-24783,16987) hunger pop=2
D 1548193774 52590 818a9bb181929b5367b7c42281b8947f75a8e715 age=15.02 F (-24784,16986) hunger pop=2
B 1548193778 52592 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-23398,17402) parent=52584 pop=3 chain=2
B 1548193861 52593 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24828,16803) noParent pop=3 chain=1
D 1548194493 52593 818a9bb181929b5367b7c42281b8947f75a8e715 age=24.54 F (-24596,17557) hunger pop=2
B 1548194498 52594 818a9bb181929b5367b7c42281b8947f75a8e715 M (-23414,17404) parent=52584 pop=4 chain=2
D 1548195373 52592 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=26.57 M (-23404,17415) hunger pop=2
B 1548195378 52595 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-24892,16470) noParent pop=4 chain=1
D 1548195464 52595 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=15.43 F (-25050,16471) hunger pop=2
B 1548195468 52596 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-24914,16297) noParent pop=4 chain=1
D 1548195629 52596 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=16.69 F (-25330,16280) hunger pop=2
B 1548195633 52597 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-25001,16047) noParent pop=4 chain=1
D 1548195731 52584 6cc434b80684163addddc50add0a3c35e5a89203 age=58.63 F (-23399,17408) hunger pop=2
B 1548195736 52598 6cc434b80684163addddc50add0a3c35e5a89203 M (-25228,15964) parent=52597 pop=3 chain=2
D 1548195767 52598 6cc434b80684163addddc50add0a3c35e5a89203 age=0.51 M (-25195,15922) hunger pop=2
B 1548195770 52599 6cc434b80684163addddc50add0a3c35e5a89203 F (-24885,15758) noParent pop=4 chain=1
D 1548195920 52599 6cc434b80684163addddc50add0a3c35e5a89203 age=16.50 F (-25049,15698) hunger pop=2
B 1548195923 52600 6cc434b80684163addddc50add0a3c35e5a89203 M (-25521,15985) parent=52597 pop=4 chain=2
D 1548195950 52600 6cc434b80684163addddc50add0a3c35e5a89203 age=0.45 M (-25550,16004) hunger pop=2
B 1548195953 52601 6cc434b80684163addddc50add0a3c35e5a89203 F (-24916,15497) noParent pop=4 chain=1
D 1548196072 52597 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=21.31 F (-25763,16037) hunger pop=2
B 1548196076 52602 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-25057,15543) parent=52601 pop=4 chain=2
D 1548196114 52602 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.63 M (-25042,15480) hunger pop=2
B 1548196118 52603 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-24817,15330) noParent pop=4 chain=1
D 1548197741 52601 6cc434b80684163addddc50add0a3c35e5a89203 age=43.81 F (-23834,15492) hunger pop=2
B 1548197745 52604 6cc434b80684163addddc50add0a3c35e5a89203 F (-24618,15095) noParent pop=4 chain=1
D 1548197940 52603 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=44.36 F (-24284,15599) hunger pop=2
B 1548197944 52605 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-24291,15165) parent=52604 pop=4 chain=2
D 1548197956 52605 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.20 M (-24278,15150) disconnect pop=2
B 1548197960 52606 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-24481,14836) noParent pop=4 chain=1
D 1548197972 52594 818a9bb181929b5367b7c42281b8947f75a8e715 age=57.90 M (-23702,15359) hunger pop=2
B 1548197976 52607 818a9bb181929b5367b7c42281b8947f75a8e715 M (-24466,14796) parent=52606 pop=4 chain=2
D 1548198009 52607 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.54 M (-24466,14796) hunger pop=2
B 1548198016 52608 818a9bb181929b5367b7c42281b8947f75a8e715 F (-24372,14654) noParent pop=3 chain=1
D 1548198018 52606 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=14.97 F (-24413,14724) disconnect pop=2
B 1548198022 52609 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-24372,14654) parent=52608 pop=4 chain=2
D 1548198044 52609 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.36 F (-24344,14634) disconnect pop=2
B 1548198048 52610 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-24106,14569) noParent pop=4 chain=1
D 1548198162 52610 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=15.91 F (-23924,14487) hunger pop=2
D 1548198258 52608 818a9bb181929b5367b7c42281b8947f75a8e715 age=18.03 F (-24140,14812) hunger pop=1
B 1548198264 52611 818a9bb181929b5367b7c42281b8947f75a8e715 F (-23702,15349) parent=52604 pop=3 chain=2
D 1548200505 52604 6cc434b80684163addddc50add0a3c35e5a89203 age=60.00 F (-23693,15349) oldAge pop=1
B 1548200611 52612 6cc434b80684163addddc50add0a3c35e5a89203 M (-23695,15343) parent=52611 pop=2 chain=3
