D 1523332928 42120 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=14.07 F (-86431,-63554) disconnect pop=5
B 1523332937 42121 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-87017,-65423) noParent pop=6 chain=1
D 1523332940 42121 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=14.06 F (-87017,-65423) disconnect pop=5
B 1523332949 42122 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-85929,-63774) noParent pop=6 chain=1
D 1523332951 42113 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=15.81 F (-87038,-60953) hunger pop=5
D 1523332952 42122 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=14.04 F (-85929,-63774) disconnect pop=5
B 1523332956 42123 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-86802,-65528) noParent pop=6 chain=1
B 1523332961 42124 f33fdff65bac47644de8485af29cb61cb2d2dca4 M (-86801,-65521) parent=42123 pop=6 chain=2
D 1523332964 42124 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=0.05 M (-86801,-65521) disconnect pop=5
B 1523332973 42125 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-88120,-64111) noParent pop=6 chain=1
D 1523332976 42125 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=14.05 F (-88120,-64111) disconnect pop=5
B 1523332985 42126 f33fdff65bac47644de8485af29cb61cb2d2dca4 M (-86759,-62031) parent=42106 pop=6 chain=2
D 1523332992 42126 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=0.11 M (-86768,-62037) disconnect pop=5
B 1523333001 42127 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-88233,-66072) noParent pop=6 chain=1
D 1523333004 42127 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=14.05 F (-88233,-66072) disconnect pop=5
B 1523333013 42128 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-89399,-64463) noParent pop=6 chain=1
D 1523333016 42128 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=14.06 F (-89399,-64463) disconnect pop=5
B 1523333026 42129 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-86742,-65410) parent=42123 pop=6 chain=2
D 1523333030 42129 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=0.07 F (-86742,-65410) disconnect pop=5
B 1523333039 42130 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-87367,-63962) noParent pop=6 chain=1
D 1523333042 42130 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=14.05 F (-87367,-63962) disconnect pop=5
B 1523333052 42131 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-86657,-65845) noParent pop=6 chain=1
D 1523333055 42131 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=14.05 F (-86657,-65845) disconnect pop=5
B 1523333064 42132 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-84662,-66128) noParent pop=6 chain=1
D 1523333068 42132 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=14.07 F (-84662,-66128) disconnect pop=5
B 1523333077 42133 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-85765,-59177) parent=42115 pop=6 chain=2
D 1523333093 42123 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=16.28 F (-86688,-65397) hunger pop=5
B 1523333098 42134 fdb6787c56ca67e20624ef938e6c957829eb3b3b F (-85450,-64223) noParent pop=7 chain=1
B 1523333186 42135 870067dab4a3d96d8c48fd9e666c723e1257588d F (-86775,-62048) parent=42106 pop=7 chain=2
D 1523333213 42134 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=15.92 F (-85293,-64153) hunger pop=6
B 1523333218 42136 fdb6787c56ca67e20624ef938e6c957829eb3b3b M (-85718,-59156) parent=42115 pop=7 chain=2
D 1523333245 42136 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=0.45 M (-85735,-59144) hunger pop=6
B 1523333250 42137 fdb6787c56ca67e20624ef938e6c957829eb3b3b M (-85815,-61270) parent=42117 pop=8 chain=2
D 1523333566 42133 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=8.15 F (-85817,-59013) hunger pop=6
B 1523333578 42138 f33fdff65bac47644de8485af29cb61cb2d2dca4 M (-85801,-61268) parent=42117 pop=7 chain=2
D 1523333581 42138 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=0.05 M (-85798,-61266) disconnect pop=6
B 1523333590 42139 f33fdff65bac47644de8485af29cb61cb2d2dca4 M (-85808,-58964) parent=42115 pop=7 chain=2
D 1523333594 42139 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=0.07 M (-85808,-58964) disconnect pop=6
B 1523333603 42140 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-86795,-62068) parent=42106 pop=7 chain=2
D 1523333607 42140 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=0.06 F (-86795,-62068) disconnect pop=6
B 1523333626 42141 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-85655,-62237) noParent pop=7 chain=1
D 1523333630 42141 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=14.08 F (-85655,-62237) disconnect pop=6
B 1523333639 42142 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-85077,-64143) noParent pop=7 chain=1
B 1523333647 42143 c1a208302253dd7fa855f78571df31c5bce637b3 F (-85083,-64148) parent=42142 pop=8 chain=2
D 1523333674 42143 c1a208302253dd7fa855f78571df31c5bce637b3 age=0.45 F (-85084,-64170) hunger pop=7
D 1523333679 42135 870067dab4a3d96d8c48fd9e666c723e1257588d age=8.22 F (-86779,-62062) disconnect pop=7
D 1523333683 42142 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=14.74 F (-85142,-64103) disconnect pop=6
B 1523333684 42144 870067dab4a3d96d8c48fd9e666c723e1257588d F (-85392,-62242) noParent pop=7 chain=1
B 1523333684 42145 67771c430a4735ab51be61c4dcdc0e5ac6b81d3a M (-85392,-62242) parent=42144 pop=8 chain=2
B 1523333694 42146 f33fdff65bac47644de8485af29cb61cb2d2dca4 F (-87426,-61920) noParent pop=8 chain=1
B 1523333706 42147 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-87403,-61944) parent=42146 pop=9 chain=2
D 1523333732 42147 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.45 F (-87419,-61935) hunger pop=8
D 1523333733 42144 870067dab4a3d96d8c48fd9e666c723e1257588d age=14.82 F (-85354,-62206) disconnect pop=8
D 1523333733 42145 67771c430a4735ab51be61c4dcdc0e5ac6b81d3a age=0.82 M (-85354,-62206) disconnect pop=8
B 1523333737 42148 870067dab4a3d96d8c48fd9e666c723e1257588d F (-86568,-63825) noParent pop=10 chain=1
D 1523333769 42109 2f133033609308c811a5b2a14fef419d28640537 age=18.00 M (-86784,-62065) disconnect pop=6
B 1523333773 42149 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (-86567,-63902) parent=42148 pop=8 chain=2
B 1523333801 42150 2f133033609308c811a5b2a14fef419d28640537 F (-85847,-61248) parent=42117 pop=8 chain=2
D 1523333857 42148 870067dab4a3d96d8c48fd9e666c723e1257588d age=16.01 F (-86498,-63997) hunger pop=7
B 1523333860 42151 870067dab4a3d96d8c48fd9e666c723e1257588d M (-85830,-61272) parent=42117 pop=9 chain=2
D 1523333869 42115 39baa17b926028c659be700e03a0cf74940084a0 age=30.51 F (-85881,-58709) disconnect pop=7
D 1523333871 42149 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=1.64 F (-86497,-64004) hunger pop=7
B 1523333879 42152 39baa17b926028c659be700e03a0cf74940084a0 F (-88004,-65167) noParent pop=7 chain=1
D 1523333881 42152 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (-88004,-65167) disconnect pop=6
B 1523333892 42153 39baa17b926028c659be700e03a0cf74940084a0 F (-86638,-66546) noParent pop=7 chain=1
D 1523333894 42153 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (-86638,-66546) disconnect pop=6
B 1523333905 42154 39baa17b926028c659be700e03a0cf74940084a0 F (-85025,-65248) noParent pop=7 chain=1
D 1523333907 42154 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (-85025,-65248) disconnect pop=6
B 1523333920 42155 39baa17b926028c659be700e03a0cf74940084a0 F (-86962,-65472) noParent pop=7 chain=1
D 1523333923 42155 39baa17b926028c659be700e03a0cf74940084a0 age=14.05 F (-86962,-65472) disconnect pop=6
B 1523333936 42156 39baa17b926028c659be700e03a0cf74940084a0 M (-85816,-61278) parent=42117 pop=7 chain=2
D 1523333941 42156 39baa17b926028c659be700e03a0cf74940084a0 age=0.08 M (-85816,-61278) disconnect pop=6
B 1523333951 42157 39baa17b926028c659be700e03a0cf74940084a0 F (-87408,-62002) parent=42146 pop=7 chain=2
D 1523334192 42151 870067dab4a3d96d8c48fd9e666c723e1257588d age=5.52 M (-85815,-61277) hunger pop=6
B 1523334197 42158 870067dab4a3d96d8c48fd9e666c723e1257588d M (-87405,-62008) parent=42146 pop=7 chain=2
D 1523334224 42158 870067dab4a3d96d8c48fd9e666c723e1257588d age=0.45 M (-87401,-62013) hunger pop=6
B 1523334227 42159 870067dab4a3d96d8c48fd9e666c723e1257588d F (-85621,-63943) noParent pop=8 chain=1
D 1523334278 42106 83d281d0ed21a32cce928a1f611182e13b7447ae age=47.53 F (-86772,-62043) hunger pop=6
D 1523334285 42159 870067dab4a3d96d8c48fd9e666c723e1257588d age=14.96 F (-85500,-63972) disconnect pop=5
B 1523334289 42160 870067dab4a3d96d8c48fd9e666c723e1257588d F (-87262,-62827) noParent pop=7 chain=1
D 1523334307 42160 870067dab4a3d96d8c48fd9e666c723e1257588d age=14.29 F (-87244,-62805) disconnect pop=5
B 1523334311 42161 870067dab4a3d96d8c48fd9e666c723e1257588d F (-87488,-64726) noParent pop=7 chain=1
D 1523334384 42161 870067dab4a3d96d8c48fd9e666c723e1257588d age=15.22 F (-87323,-64656) hunger pop=5
B 1523334388 42162 870067dab4a3d96d8c48fd9e666c723e1257588d F (-87427,-61992) parent=42146 pop=7 chain=2
D 1523334415 42162 870067dab4a3d96d8c48fd9e666c723e1257588d age=0.45 F (-87410,-62013) hunger pop=5
B 1523334418 42163 870067dab4a3d96d8c48fd9e666c723e1257588d F (-89332,-65641) noParent pop=7 chain=1
D 1523334427 42163 870067dab4a3d96d8c48fd9e666c723e1257588d age=14.15 F (-89333,-65641) disconnect pop=5
B 1523334444 42164 870067dab4a3d96d8c48fd9e666c723e1257588d F (-87409,-66165) noParent pop=6 chain=1
D 1523334510 42164 870067dab4a3d96d8c48fd9e666c723e1257588d age=15.11 F (-87294,-66115) disconnect pop=5
B 1523334513 42165 870067dab4a3d96d8c48fd9e666c723e1257588d F (-86031,-64604) noParent pop=7 chain=1
D 1523334520 42165 870067dab4a3d96d8c48fd9e666c723e1257588d age=14.11 F (-86044,-64613) disconnect pop=5
B 1523334523 42166 870067dab4a3d96d8c48fd9e666c723e1257588d F (-86723,-62700) noParent pop=7 chain=1
D 1523334607 42166 870067dab4a3d96d8c48fd9e666c723e1257588d age=15.39 F (-86919,-62729) disconnect pop=5
B 1523334611 42167 870067dab4a3d96d8c48fd9e666c723e1257588d M (-87407,-61992) parent=42146 pop=7 chain=2
B 1523334633 42168 5843be597976ff6ce17c79b9f78b2a5dd51e746c F (-87344,-64605) noParent pop=7 chain=1
D 1523334637 42167 870067dab4a3d96d8c48fd9e666c723e1257588d age=0.45 M (-87392,-61997) hunger pop=6
B 1523334642 42169 870067dab4a3d96d8c48fd9e666c723e1257588d M (-87343,-64622) parent=42168 pop=8 chain=2
D 1523334652 42168 5843be597976ff6ce17c79b9f78b2a5dd51e746c age=14.32 F (-87342,-64621) disconnect pop=6
D 1523334667 42169 870067dab4a3d96d8c48fd9e666c723e1257588d age=0.41 M (-87342,-64621) hunger pop=5
B 1523334669 42170 5843be597976ff6ce17c79b9f78b2a5dd51e746c F (-85816,-61275) parent=42150 pop=7 chain=3
B 1523334670 42171 870067dab4a3d96d8c48fd9e666c723e1257588d F (-86957,-62721) noParent pop=8 chain=1
D 1523334681 42171 870067dab4a3d96d8c48fd9e666c723e1257588d age=14.17 F (-86951,-62726) disconnect pop=6
B 1523334684 42172 870067dab4a3d96d8c48fd9e666c723e1257588d F (-85001,-62684) noParent pop=8 chain=1
D 1523334698 42172 870067dab4a3d96d8c48fd9e666c723e1257588d age=14.23 F (-84986,-62697) disconnect pop=6
B 1523334701 42173 870067dab4a3d96d8c48fd9e666c723e1257588d F (-84516,-64632) noParent pop=8 chain=1
D 1523334789 42173 870067dab4a3d96d8c48fd9e666c723e1257588d age=15.46 F (-84380,-64538) disconnect pop=6
B 1523334792 42174 870067dab4a3d96d8c48fd9e666c723e1257588d F (-87412,-62003) parent=42157 pop=8 chain=3
D 1523334819 42174 870067dab4a3d96d8c48fd9e666c723e1257588d age=0.45 F (-87411,-62003) hunger pop=6
B 1523334823 42175 870067dab4a3d96d8c48fd9e666c723e1257588d M (-85823,-61270) parent=42150 pop=8 chain=3
D 1523334844 42137 fdb6787c56ca67e20624ef938e6c957829eb3b3b age=26.57 M (-85815,-61275) hunger pop=6
D 1523334884 42146 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=33.84 F (-87423,-62007) hunger pop=5
B 1523334893 42176 f33fdff65bac47644de8485af29cb61cb2d2dca4 M (-87415,-62004) parent=42157 pop=6 chain=3
D 1523335125 42175 870067dab4a3d96d8c48fd9e666c723e1257588d age=5.03 M (-85809,-61277) hunger pop=5
B 1523335130 42177 870067dab4a3d96d8c48fd9e666c723e1257588d M (-85826,-61244) parent=42150 pop=7 chain=3
D 1523335516 42150 2f133033609308c811a5b2a14fef419d28640537 age=28.60 F (-85802,-61292) hunger pop=5
D 1523335527 42117 397d5602acb69f5125978b9b5f8835149df8f268 age=57.91 F (-85826,-61267) hunger pop=4
D 1523335531 42177 870067dab4a3d96d8c48fd9e666c723e1257588d age=6.69 M (-85817,-61258) hunger pop=4
B 1523335534 42178 870067dab4a3d96d8c48fd9e666c723e1257588d M (-87414,-62004) parent=42157 pop=5 chain=3
D 1523335565 42178 870067dab4a3d96d8c48fd9e666c723e1257588d age=0.51 M (-87412,-62003) hunger pop=3
B 1523335569 42179 870067dab4a3d96d8c48fd9e666c723e1257588d M (-85812,-61276) parent=42170 pop=5 chain=4
B 1523335863 42180 b9f2f5b5523210b50daaa54119862b0b0a84b567 M (-85856,-61311) parent=42170 pop=5 chain=4
D 1523335890 42180 b9f2f5b5523210b50daaa54119862b0b0a84b567 age=0.45 M (-85810,-61276) hunger pop=4
D 1523336055 42157 39baa17b926028c659be700e03a0cf74940084a0 age=35.07 F (-87409,-61992) hunger pop=3
D 1523336102 42176 f33fdff65bac47644de8485af29cb61cb2d2dca4 age=20.16 M (-87417,-62002) disconnect pop=2
B 1523337824 42181 70b09004eda190bfd51478c281e5acbf661a10af F (-85714,-63091) noParent pop=3 chain=1
D 1523337927 42181 70b09004eda190bfd51478c281e5acbf661a10af age=15.72 F (-85729,-63178) disconnect pop=2
D 1523338250 42170 5843be597976ff6ce17c79b9f78b2a5dd51e746c age=59.68 F (-85808,-61279) hunger pop=1
B 1523338265 42182 5843be597976ff6ce17c79b9f78b2a5dd51e746c F (-84587,-64687) noParent pop=2 chain=1
D 1523339006 42182 5843be597976ff6ce17c79b9f78b2a5dd51e746c age=26.34 F (-84572,-64672) disconnect pop=1
B 1523339018 42183 5843be597976ff6ce17c79b9f78b2a5dd51e746c F (-86056,-66049) noParent pop=2 chain=1
D 1523339169 42179 870067dab4a3d96d8c48fd9e666c723e1257588d age=60.00 M (-85811,-61286) oldAge pop=1
B 1523339193 42184 870067dab4a3d96d8c48fd9e666c723e1257588d M (-86149,-65976) parent=42183 pop=2 chain=2
D 1523341603 42183 5843be597976ff6ce17c79b9f78b2a5dd51e746c age=57.09 F (-86134,-65890) hunger pop=1
D 1523341985 42184 870067dab4a3d96d8c48fd9e666c723e1257588d age=46.54 M (-86134,-65890) hunger pop=0
B 1523347083 42185 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a F (-85358,-67930) noParent pop=1 chain=1
D 1523349843 42185 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a age=60.00 F (-85427,-67922) oldAge pop=0
B 1523349988 42186 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a F (-85440,-67920) noParent pop=1 chain=1
D 1523352748 42186 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a age=60.00 F (-85428,-67930) oldAge pop=0
B 1523353620 42187 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a F (-85437,-67917) noParent pop=1 chain=1
D 1523356380 42187 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a age=60.00 F (-85440,-67921) oldAge pop=0
B 1523359377 42188 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a F (-85436,-67922) noParent pop=1 chain=1
D 1523362137 42188 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a age=60.00 F (-85438,-67923) oldAge pop=0
B 1523362627 42189 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a F (-85437,-67919) noParent pop=1 chain=1
D 1523365387 42189 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a age=60.00 F (-85436,-67919) oldAge pop=0
B 1523365420 42190 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-83317,-67458) noParent pop=1 chain=1
D 1523365682 42190 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=18.36 F (-83263,-67466) hunger pop=0
B 1523365686 42191 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-83011,-65522) noParent pop=2 chain=1
D 1523368353 42191 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=58.45 F (-83191,-65831) hunger pop=0
B 1523368357 42192 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-82985,-67439) noParent pop=2 chain=1
D 1523368408 42192 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=14.85 F (-83029,-67481) disconnect pop=0
B 1523368411 42193 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-81012,-67513) noParent pop=2 chain=1
D 1523368467 42193 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=14.94 F (-81022,-67396) disconnect pop=0
B 1523368470 42194 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-81067,-65538) noParent pop=2 chain=1
D 1523368576 42194 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.77 F (-81275,-65509) hunger pop=0
B 1523368584 42195 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-81153,-67449) noParent pop=1 chain=1
D 1523368688 42195 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.73 F (-81155,-67459) hunger pop=0
B 1523381899 42196 ffe846e53eb9d80556953e1ce62ab955357bc475 F (-80485,-65561) noParent pop=1 chain=1
D 1523381922 42196 ffe846e53eb9d80556953e1ce62ab955357bc475 age=14.39 F (-80470,-65553) disconnect pop=0
B 1523382111 42197 b7bdb6899896cc7967cd3ec0a3de499e4de7a7d4 F (-80450,-67648) noParent pop=1 chain=1
B 1523382157 42198 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-80464,-67663) parent=42197 pop=2 chain=2
D 1523382232 42197 b7bdb6899896cc7967cd3ec0a3de499e4de7a7d4 age=16.02 F (-80529,-67763) hunger pop=1
B 1523382237 42199 b7bdb6899896cc7967cd3ec0a3de499e4de7a7d4 F (-80527,-67766) noParent pop=3 chain=1
D 1523382327 42199 b7bdb6899896cc7967cd3ec0a3de499e4de7a7d4 age=15.49 F (-80534,-67788) hunger pop=1
B 1523382331 42200 b7bdb6899896cc7967cd3ec0a3de499e4de7a7d4 F (-80535,-67790) noParent pop=3 chain=1
D 1523382463 42198 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=5.12 F (-80519,-67807) hunger pop=1
D 1523382476 42200 b7bdb6899896cc7967cd3ec0a3de499e4de7a7d4 age=16.42 F (-80523,-67811) hunger pop=0
B 1523382481 42201 b7bdb6899896cc7967cd3ec0a3de499e4de7a7d4 F (-78867,-66501) noParent pop=2 chain=1
B 1523382505 42202 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-78873,-66497) parent=42201 pop=2 chain=2
B 1523382523 42203 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-79264,-64538) noParent pop=3 chain=1
D 1523382565 42201 b7bdb6899896cc7967cd3ec0a3de499e4de7a7d4 age=15.41 F (-78891,-66498) hunger pop=2
D 1523382587 42202 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=1.37 M (-78886,-66493) hunger pop=1
B 1523382595 42204 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-79255,-64595) parent=42203 pop=2 chain=2
D 1523382638 42203 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=15.92 F (-79251,-64589) hunger pop=1
D 1523382658 42204 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=1.05 F (-79264,-64570) hunger pop=0
B 1523382664 42205 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-78155,-62839) noParent pop=2 chain=1
D 1523383031 42205 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=20.12 F (-78185,-62838) hunger pop=0
B 1523383065 42206 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-80069,-62884) noParent pop=1 chain=1
D 1523383155 42206 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=15.49 F (-80099,-62905) hunger pop=0
B 1523383162 42207 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-78533,-64019) noParent pop=1 chain=1
B 1523383171 42208 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-78542,-64027) parent=42207 pop=2 chain=2
D 1523383248 42208 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=1.29 M (-78552,-64066) hunger pop=1
B 1523383308 42209 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-78524,-64047) parent=42207 pop=2 chain=2
D 1523383402 42209 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=1.56 M (-78525,-64037) hunger pop=1
B 1523383471 42210 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-76459,-63724) noParent pop=2 chain=1
D 1523383573 42210 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=15.70 F (-76467,-63723) hunger pop=1
B 1523383601 42211 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-75081,-62239) noParent pop=2 chain=1
D 1523383913 42211 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=19.19 F (-75009,-62266) hunger pop=1
B 1523383949 42212 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-73203,-63016) noParent pop=2 chain=1
D 1523384036 42212 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=15.45 F (-73201,-63022) disconnect pop=1
B 1523384129 42213 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (-73495,-60949) noParent pop=2 chain=1
D 1523384177 42213 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=14.80 F (-73501,-61071) disconnect pop=1
B 1523384181 42214 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (-73081,-59021) noParent pop=3 chain=1
D 1523384367 42207 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=34.07 F (-78513,-64098) disconnect pop=1
B 1523384622 42215 8864d2133e8566165429ebc8155c821b324884df F (-73042,-59037) parent=42214 pop=2 chain=2
B 1523384639 42216 3e2e0face113776dab27d6602750e062c93248ec F (-71881,-57527) noParent pop=3 chain=1
D 1523384649 42215 8864d2133e8566165429ebc8155c821b324884df age=0.45 F (-73013,-59031) hunger pop=2
B 1523384651 42217 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e M (-71877,-57526) parent=42216 pop=4 chain=2
D 1523384777 42214 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=23.93 F (-73087,-58974) hunger pop=2
B 1523384781 42218 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb F (-73803,-57764) noParent pop=4 chain=1
D 1523384952 42217 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=5.01 M (-71887,-57531) hunger pop=2
B 1523384955 42219 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-71964,-57547) parent=42216 pop=4 chain=2
D 1523385041 42219 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e age=1.42 F (-71913,-57491) hunger pop=2
D 1523385042 42218 1e6cf2c081b2ec18aebe2e94b274abc1c0461bbb age=18.35 F (-73906,-57733) disconnect pop=2
B 1523385045 42220 a3deb7f9de965cf9c9352ae272f0f5f88fdc1f7e F (-73569,-55876) noParent pop=4 chain=1
B 1523385071 42221 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (-73521,-55886) parent=42220 pop=3 chain=2
D 1523385077 42221 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.11 F (-73521,-55888) disconnect pop=2
B 1523385086 42222 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (-73563,-57847) noParent pop=3 chain=1
B 1523385087 42223 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 M (-73563,-57847) parent=42222 pop=4 chain=2
D 1523385089 42222 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=14.04 F (-73563,-57847) disconnect pop=3
D 1523385101 42216 3e2e0face113776dab27d6602750e062c93248ec age=21.70 F (-71907,-57521) hunger pop=2
D 1523385113 42223 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 age=0.44 M (-73536,-57818) hunger pop=1
B 1523385118 42224 02b0b4279a9a4e3d24cb3ef3bb53a6ff6a9c6bc0 F (-75656,-57902) noParent pop=3 chain=1
B 1523385149 42225 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (-75728,-57953) parent=42224 pop=3 chain=2
D 1523385157 42225 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.12 M (-75730,-57962) disconnect pop=2
B 1523385175 42226 5dcbfd19353fb44ffb12118b33089b9ffe12e57f F (-75571,-59867) noParent pop=3 chain=1
B 1523385183 42227 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (-75571,-59872) parent=42226 pop=4 chain=2
D 1523385187 42226 5dcbfd19353fb44ffb12118b33089b9ffe12e57f age=14.21 F (-75572,-59877) disconnect pop=3
D 1523385188 42227 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.08 M (-75572,-59877) disconnect pop=3
B 1523385192 42228 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (-73478,-55883) parent=42220 pop=5 chain=2
D 1523385204 42228 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.21 F (-73475,-55881) disconnect pop=2
B 1523385213 42229 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (-73917,-60964) noParent pop=3 chain=1
D 1523385216 42229 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=14.05 F (-73914,-60966) disconnect pop=2
B 1523385219 42230 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (-75797,-61308) noParent pop=4 chain=1
B 1523385227 42231 3e2e0face113776dab27d6602750e062c93248ec M (-75807,-61310) parent=42230 pop=4 chain=2
D 1523385233 42230 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=14.24 F (-75820,-61301) disconnect pop=3
D 1523385266 42231 3e2e0face113776dab27d6602750e062c93248ec age=0.65 M (-75820,-61301) hunger pop=2
