D 1542143463 16941 c0b1e54d160c6929380202f85130cf9496888b0f age=0.95 F (-10092,13342) hunger pop=77
B 1542143468 16951 864749bfa3fc227a4352656ca40a327c31da1f23 M (-11917,14004) parent=16806 pop=78 chain=2
D 1542143470 16922 09d20119a6e879c94a04926ae40e973b095ed6c0 age=16.20 F (-8131,15381) hunger pop=76
D 1542143471 16945 8f9528d12f76841d0312a47227fb89e740dd2113 age=0.45 M (-12280,14941) hunger pop=76
D 1542143471 16873 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=18.31 F (-12810,14710) hunger pop=76
D 1542143473 16872 2d0474af12ec48804accaf780f55797de2977b9c age=4.34 F (-12742,14895) hunger pop=76
B 1542143476 16952 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be M (-12503,14079) parent=16876 pop=77 chain=2
D 1542143480 16926 00e29182e077c0fd45d528a97cf991ba530c05d9 age=16.13 F (-8465,16350) hunger pop=73
D 1542143480 16947 a949ad8b8012be0af2979b1dce960b892f477e5e age=0.58 M (-9110,13074) hunger pop=73
D 1542143482 16881 504ecf5faceea856f88015fbdb18c03ffb897ab3 age=18.24 F (-11887,13313) hunger pop=73
D 1542143483 16949 ba972130a53dd18cc9c73873bce8b746310cba49 age=0.45 F (-8476,13637) hunger pop=73
B 1542143486 16953 7482c724853d0868fd33ca8e669c88dfa17dc9f8 M (-8954,17055) parent=16950 pop=73 chain=2
B 1542143486 16954 2d0474af12ec48804accaf780f55797de2977b9c F (-9920,12755) parent=16892 pop=74 chain=2
B 1542143488 16955 ba972130a53dd18cc9c73873bce8b746310cba49 F (-8496,14805) parent=16827 pop=74 chain=2
D 1542143488 16927 a3dffd731fd4dab74a310397a81c8e8fc2df83ce age=2.23 F (-8449,16327) hunger pop=72
D 1542143490 16877 e89659e723aec1ca8b4e394ca064f05a6fe989e0 age=4.48 F (-12521,14107) hunger pop=72
D 1542143493 16942 951b78a0cfd75a80352900df3fc1b525292d550f age=1.01 M (-11891,13277) hunger pop=72
D 1542143494 16918 598bd4984fb67c8a6ca052356b59747755f2e2c5 age=2.67 F (-8697,15825) hunger pop=71
B 1542143494 16956 6725039fa3f4e8f0454d30eb6bddbb173adf6c40 M (-8110,14339) parent=16908 pop=73 chain=2
D 1542143495 16951 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.45 M (-11917,13999) hunger pop=72
D 1542143495 16948 884311224ca8ff66cbdb5cfc63378b67101f70e6 age=0.72 F (-12811,14710) hunger pop=71
D 1542143497 16905 6991812f6101fdfce7b36247042aea34107a6fab age=17.58 F (-8477,13637) hunger pop=71
B 1542143499 16957 864749bfa3fc227a4352656ca40a327c31da1f23 F (-12644,15910) parent=16865 pop=71 chain=2
B 1542143502 16958 82f60d49947b2a0f151caacc023393a47cc611ac F (-12745,14897) parent=16871 pop=70 chain=2
B 1542143503 16959 6991812f6101fdfce7b36247042aea34107a6fab F (-11081,12778) parent=16886 pop=70 chain=2
D 1542143504 16923 dce4951ea32b45435cb197c836854d21d9b04cfd age=2.69 M (-8137,15392) hunger pop=69
B 1542143508 16960 ac7739760bbf7076d51839b0ad90afba00347d44 M (-11663,17122) parent=16848 pop=71 chain=2
B 1542143508 16961 486b0d79b386f9883c4313de8bde6789b442392f F (-9260,17356) noParent pop=72 chain=1
D 1542143511 16954 2d0474af12ec48804accaf780f55797de2977b9c age=0.41 F (-9917,12806) hunger pop=70
B 1542143512 16962 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d M (-9261,17356) parent=16961 pop=72 chain=2
D 1542143515 16901 57426a2132bb8d68ac4d02caa24961c520d6223c age=3.92 M (-9113,13097) hunger pop=71
B 1542143516 16963 9b9f48e651a5d575b529c89ee8a8d269a4e8b0ab F (-9560,16964) parent=16837 pop=73 chain=2
B 1542143516 16964 a949ad8b8012be0af2979b1dce960b892f477e5e F (-9787,17614) noParent pop=73 chain=1
D 1542143517 16852 b18c072270880efc45f23045752272ddccd8c101 age=6.19 F (-12037,16604) hunger pop=72
D 1542143518 16815 d1c249a813a644983054e8ade56d2eeb27d0931a age=21.44 F (-10094,13339) hunger pop=72
D 1542143518 16937 8a5883fbf11b541c4969684107a318c1e11e2680 age=2.26 M (-10483,12644) hunger pop=72
B 1542143522 16965 269037c667713ee5ef39e3867354b9e786875ee5 F (-9786,17619) parent=16964 pop=73 chain=2
D 1542143523 16946 127a0164445076ff5ba68222b17bc572ac2426d1 age=1.31 F (-12032,16634) hunger pop=71
B 1542143523 16966 d1c249a813a644983054e8ade56d2eeb27d0931a F (-12503,14067) parent=16876 pop=71 chain=2
B 1542143525 16967 e7f07ee60692fa35ab690c2759545552c15e859a F (-10212,17721) noParent pop=72 chain=1
D 1542143527 16952 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=0.85 M (-12502,14066) hunger pop=71
B 1542143527 16968 127a0164445076ff5ba68222b17bc572ac2426d1 M (-10212,17721) parent=16967 pop=73 chain=2
D 1542143530 16904 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae age=4.13 M (-8708,13447) hunger pop=71
D 1542143535 16955 ba972130a53dd18cc9c73873bce8b746310cba49 age=0.79 F (-8495,14805) hunger pop=70
B 1542143535 16969 d6ae5ab5125a3a3af9cd010a98bd94590a0aa9ae F (-10790,17683) noParent pop=72 chain=1
B 1542143535 16970 c0b1e54d160c6929380202f85130cf9496888b0f M (-10790,17683) parent=16969 pop=72 chain=2
B 1542143536 16971 e6812be8d3847834f591c68dc4df9f577ebab437 M (-8760,16325) parent=16833 pop=73 chain=2
D 1542143537 16931 63039e3a400b0684df9edb8b0dd0ac0e5a0a644e age=2.88 F (-11081,12778) hunger pop=72
B 1542143538 16972 a4703e9375fa74803441db97be0f8e6a35e495e7 F (-11291,17668) noParent pop=74 chain=1
B 1542143540 16973 ba972130a53dd18cc9c73873bce8b746310cba49 F (-9245,17364) parent=16961 pop=74 chain=2
D 1542143548 16960 ac7739760bbf7076d51839b0ad90afba00347d44 age=0.66 M (-11682,17108) hunger pop=72
D 1542143549 16965 269037c667713ee5ef39e3867354b9e786875ee5 age=0.46 F (-9796,17602) hunger pop=72
B 1542143551 16974 ac7739760bbf7076d51839b0ad90afba00347d44 F (-11279,17669) parent=16972 pop=74 chain=2
B 1542143554 16975 269037c667713ee5ef39e3867354b9e786875ee5 F (-10216,17663) parent=16967 pop=74 chain=2
B 1542143559 16976 b18c072270880efc45f23045752272ddccd8c101 M (-9907,12818) parent=16892 pop=74 chain=2
D 1542143560 16971 e6812be8d3847834f591c68dc4df9f577ebab437 age=0.41 M (-8775,16324) hunger pop=73
B 1542143564 16977 313f48e2f301a1d69558af4fe83a2831bad4cc65 M (-9349,12953) parent=16898 pop=75 chain=2
B 1542143565 16978 e6812be8d3847834f591c68dc4df9f577ebab437 M (-8716,13462) parent=16903 pop=76 chain=2
D 1542143566 16813 33f5fa3a0c535f39e7fc29859f72490d494ee956 age=22.35 F (-10606,13304) hunger pop=74
B 1542143566 16979 8f9528d12f76841d0312a47227fb89e740dd2113 F (-12132,13448) parent=16879 pop=76 chain=2
B 1542143571 16980 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 F (-8785,14185) parent=16825 pop=77 chain=2
B 1542143571 16981 c537fd46f51852e496a7c3fe8c79875cc716f0d2 F (-11731,17530) noParent pop=77 chain=1
B 1542143572 16982 06f51dc51e85c200cb564c3c660517088e79898f F (-11731,17530) parent=16981 pop=78 chain=2
D 1542143580 16900 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=19.01 F (-9147,13045) hunger pop=77
D 1542143581 16975 269037c667713ee5ef39e3867354b9e786875ee5 age=0.45 F (-10219,17659) hunger pop=77
D 1542143581 16957 864749bfa3fc227a4352656ca40a327c31da1f23 age=1.36 F (-12652,15898) hunger pop=77
D 1542143581 16914 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 age=4.30 F (-8177,14297) hunger pop=77
D 1542143583 16968 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.93 M (-10218,17660) hunger pop=77
D 1542143584 16828 54fb89efd91d9cf878384c79c89d808c817c2d0c age=8.09 F (-8489,14805) hunger pop=77
B 1542143586 16983 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e F (-9241,17367) parent=16961 pop=78 chain=2
B 1542143586 16984 fe9fee1386fe8a4d2be184935c9c6f38b93851ee M (-8062,14391) parent=16908 pop=77 chain=2
B 1542143587 16985 864749bfa3fc227a4352656ca40a327c31da1f23 M (-8188,15829) parent=16924 pop=77 chain=2
B 1542143588 16987 127a0164445076ff5ba68222b17bc572ac2426d1 M (-10221,17654) parent=16967 pop=78 chain=2
B 1542143588 16988 54fb89efd91d9cf878384c79c89d808c817c2d0c F (-12131,17275) noParent pop=79 chain=1
D 1542143588 16837 68a985336af03ec673574274266a3f9a939028d9 age=22.02 F (-9552,16948) hunger pop=78
D 1542143589 16974 ac7739760bbf7076d51839b0ad90afba00347d44 age=0.63 F (-11289,17660) hunger pop=77
B 1542143592 16989 ac7739760bbf7076d51839b0ad90afba00347d44 F (-12132,17275) parent=16988 pop=79 chain=2
D 1542143597 16966 d1c249a813a644983054e8ade56d2eeb27d0931a age=1.23 F (-12506,14042) hunger pop=76
D 1542143598 16980 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 age=0.45 F (-8817,14142) hunger pop=76
D 1542143598 16886 84757ba441dac3bfe00eb901a73d78445fffa383 age=20.02 F (-11082,12778) hunger pop=76
D 1542143598 16982 06f51dc51e85c200cb564c3c660517088e79898f age=0.43 F (-11726,17521) hunger pop=76
D 1542143599 16976 b18c072270880efc45f23045752272ddccd8c101 age=0.66 M (-9910,12813) hunger pop=76
B 1542143601 16990 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 F (-10459,12617) parent=16888 pop=78 chain=2
B 1542143602 16991 d1c249a813a644983054e8ade56d2eeb27d0931a M (-8522,16748) parent=16928 pop=79 chain=2
B 1542143604 16992 06f51dc51e85c200cb564c3c660517088e79898f M (-10744,17751) parent=16969 pop=75 chain=2
B 1542143605 16993 b18c072270880efc45f23045752272ddccd8c101 F (-8198,15824) parent=16924 pop=76 chain=2
D 1542143612 16959 6991812f6101fdfce7b36247042aea34107a6fab age=1.81 F (-11087,12808) hunger pop=75
D 1542143613 16985 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.45 M (-8190,15841) hunger pop=75
D 1542143614 16984 fe9fee1386fe8a4d2be184935c9c6f38b93851ee age=0.47 M (-8072,14395) hunger pop=75
D 1542143615 16987 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.45 M (-10221,17654) hunger pop=75
B 1542143618 16994 864749bfa3fc227a4352656ca40a327c31da1f23 F (-12272,15405) parent=16800 pop=76 chain=2
B 1542143620 16995 127a0164445076ff5ba68222b17bc572ac2426d1 F (-11905,13993) parent=16806 pop=75 chain=2
D 1542143620 16963 9b9f48e651a5d575b529c89ee8a8d269a4e8b0ab age=1.75 F (-9552,17001) hunger pop=73
D 1542143624 16983 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=0.65 F (-9255,17383) hunger pop=73
D 1542143625 16928 cf6af737359abcd42ad24b675c7bc6572a358a52 age=18.50 F (-8531,16761) hunger pop=73
B 1542143626 16996 269037c667713ee5ef39e3867354b9e786875ee5 F (-11682,17153) parent=16848 pop=74 chain=2
B 1542143626 16997 9b9f48e651a5d575b529c89ee8a8d269a4e8b0ab F (-11292,17669) parent=16972 pop=75 chain=2
D 1542143628 16991 d1c249a813a644983054e8ade56d2eeb27d0931a age=0.45 M (-8530,16751) hunger pop=74
D 1542143632 16990 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 age=0.50 F (-10455,12618) hunger pop=72
B 1542143633 16998 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e M (-8766,16358) parent=16833 pop=74 chain=2
B 1542143633 16999 d1c249a813a644983054e8ade56d2eeb27d0931a F (-9808,17700) parent=16964 pop=75 chain=2
B 1542143634 17000 8a5883fbf11b541c4969684107a318c1e11e2680 F (-12517,16953) noParent pop=75 chain=1
B 1542143636 17001 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 M (-12517,16953) parent=17000 pop=76 chain=2
D 1542143637 16973 ba972130a53dd18cc9c73873bce8b746310cba49 age=1.61 F (-9241,17378) hunger pop=75
D 1542143641 16993 b18c072270880efc45f23045752272ddccd8c101 age=0.60 F (-8194,15821) hunger pop=75
D 1542143646 16876 5de198d2a6d7b42976804ad7787fbf960810ba4d age=21.12 F (-12504,14065) hunger pop=73
D 1542143647 16995 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.45 F (-11905,13992) hunger pop=73
B 1542143651 17003 127a0164445076ff5ba68222b17bc572ac2426d1 M (-12641,15901) parent=16865 pop=74 chain=2
D 1542143653 16997 9b9f48e651a5d575b529c89ee8a8d269a4e8b0ab age=0.45 F (-11292,17732) hunger pop=72
D 1542143654 16967 e7f07ee60692fa35ab690c2759545552c15e859a age=16.14 F (-10255,17665) hunger pop=72
B 1542143661 17004 5d2bfdcb8f24688f4fb76f4550802e58e525a330 F (-12743,14894) parent=16871 pop=72 chain=2
D 1542143668 16962 30304ca1c37bc1d3a76c6aea287a88d7ff855d5d age=2.60 M (-9232,17353) hunger pop=71
D 1542143670 16996 269037c667713ee5ef39e3867354b9e786875ee5 age=0.74 F (-11670,17145) hunger pop=71
D 1542143673 16887 07fc9813ab3c151302e2d3ce851d9f17ba429a99 age=7.23 M (-11081,12779) hunger pop=70
B 1542143674 17005 269037c667713ee5ef39e3867354b9e786875ee5 F (-12130,13444) parent=16879 pop=72 chain=2
D 1542143676 16998 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=0.71 M (-8813,16358) hunger pop=70
D 1542143677 16871 d35da68cafc4eb8e87628e3ed88ac8a009c6a145 age=21.75 F (-12730,14901) hunger pop=70
D 1542143696 16981 c537fd46f51852e496a7c3fe8c79875cc716f0d2 age=16.08 F (-11727,17522) hunger pop=66
B 1542143703 17006 b40e343006963a3d9992d5733bbc827c8dd72da3 M (-12279,14899) parent=16802 pop=67 chain=2
D 1542143704 17003 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.87 M (-12647,15897) hunger pop=66
B 1542143705 17007 4d89dcdbab75c14c421a672671b0d53b66d41b34 F (-8498,14803) parent=16827 pop=68 chain=2
B 1542143708 17008 127a0164445076ff5ba68222b17bc572ac2426d1 M (-9311,16854) parent=16835 pop=69 chain=2
D 1542143708 17004 5d2bfdcb8f24688f4fb76f4550802e58e525a330 age=0.78 F (-12717,14918) hunger pop=68
D 1542143711 16909 78c0b265c8b427ae412620dba207a38349fd0b9a age=6.81 M (-8515,14806) hunger pop=67
B 1542143715 17009 78c0b265c8b427ae412620dba207a38349fd0b9a M (-11666,17129) parent=16848 pop=68 chain=2
D 1542143720 17001 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 age=1.40 M (-12415,16951) hunger pop=67
B 1542143725 17011 f07e85b836ad97344059103069c321a83ecfd12d F (-10488,12643) parent=16888 pop=69 chain=2
B 1542143728 17012 9e91fe050955c721bba80a08ab6298a8208d15d0 F (-9362,12905) parent=16898 pop=69 chain=2
D 1542143728 16859 d1399dd1088007990a9893015908615e9e51bd61 age=9.13 F (-12274,14899) hunger pop=68
D 1542143729 17006 b40e343006963a3d9992d5733bbc827c8dd72da3 age=0.45 M (-12272,14905) hunger pop=68
B 1542143731 17013 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-11903,13993) parent=16806 pop=70 chain=2
D 1542143732 16992 06f51dc51e85c200cb564c3c660517088e79898f age=2.14 M (-10710,17755) hunger pop=69
B 1542143734 17014 e25bddcd69751dae3c23713916dd20c7aa102970 F (-8971,17050) parent=16950 pop=70 chain=2
D 1542143741 16934 a6efd9df38c768f3af517394a5ddc0fdfb0e5bfe age=6.15 M (-9389,12942) hunger pop=67
B 1542143741 17015 06f51dc51e85c200cb564c3c660517088e79898f M (-12035,16607) parent=16850 pop=69 chain=2
D 1542143744 16888 ca81dda93149b78680833994e1935dd0fc8980ce age=22.41 F (-10464,12631) hunger pop=68
B 1542143745 17016 a6efd9df38c768f3af517394a5ddc0fdfb0e5bfe M (-8776,14180) parent=16825 pop=70 chain=2
B 1542143749 17017 ca81dda93149b78680833994e1935dd0fc8980ce F (-12270,15407) parent=16800 pop=70 chain=2
B 1542143751 17018 eb056847cddd3b7bc5bab3879b00884772defa09 M (-9796,17701) parent=16964 pop=70 chain=2
B 1542143752 17019 6991812f6101fdfce7b36247042aea34107a6fab F (-8701,13452) parent=16903 pop=71 chain=2
D 1542143754 17012 9e91fe050955c721bba80a08ab6298a8208d15d0 age=0.45 F (-9362,12905) hunger pop=70
B 1542143757 17020 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 M (-8014,14317) parent=16908 pop=72 chain=2
D 1542143758 17013 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-11904,13992) hunger pop=71
B 1542143761 17021 d0e35e3c103785008e05ffafeac1e973f293e853 M (-8766,16341) parent=16833 pop=71 chain=2
B 1542143761 17022 c34ea91775919b95356ab11f2584e9622b901ca6 F (-12816,16480) noParent pop=72 chain=1
B 1542143762 17023 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (-12816,16480) parent=17022 pop=73 chain=2
B 1542143767 17024 53a62d926d3e39cacc4ac201cd427307c5abd24b F (-11668,17140) parent=16848 pop=72 chain=2
D 1542143768 17023 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.09 M (-12816,16480) disconnect pop=71
B 1542143772 17025 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-9232,17363) parent=16961 pop=73 chain=2
B 1542143775 17026 d6e07bc5ab4407c20f2154e0f7846b45df6fdbf0 M (-12804,16490) parent=17022 pop=73 chain=2
D 1542143776 16908 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=22.01 F (-8014,14317) hunger pop=72
D 1542143780 17011 f07e85b836ad97344059103069c321a83ecfd12d age=0.92 F (-10456,12611) hunger pop=72
B 1542143784 17027 f07e85b836ad97344059103069c321a83ecfd12d F (-11298,17687) parent=16972 pop=73 chain=2
B 1542143784 17028 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 M (-9232,17364) parent=16961 pop=74 chain=2
B 1542143784 17029 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-12138,13441) parent=16879 pop=75 chain=2
D 1542143788 17021 d0e35e3c103785008e05ffafeac1e973f293e853 age=0.45 M (-8782,16332) hunger pop=73
B 1542143792 17030 d0e35e3c103785008e05ffafeac1e973f293e853 M (-8222,15846) parent=16924 pop=75 chain=2
B 1542143795 17031 0056c9081042d55b8a866dc8bd0f9020941df12f F (-9930,12810) parent=16892 pop=75 chain=2
D 1542143799 17025 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-9231,17363) hunger pop=74
D 1542143802 17007 4d89dcdbab75c14c421a672671b0d53b66d41b34 age=1.61 F (-8499,14788) hunger pop=74
D 1542143804 16943 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 age=6.17 F (-8711,13476) hunger pop=74
D 1542143807 16964 a949ad8b8012be0af2979b1dce960b892f477e5e age=18.85 F (-9806,17699) hunger pop=72
B 1542143808 17032 4d89dcdbab75c14c421a672671b0d53b66d41b34 F (-10727,17755) parent=16969 pop=74 chain=2
B 1542143810 17033 e0a41aaddc2eaa98b5753999ce6716851c4c270e F (-13064,16030) noParent pop=74 chain=1
D 1542143810 17027 f07e85b836ad97344059103069c321a83ecfd12d age=0.45 F (-11291,17681) hunger pop=73
D 1542143811 16924 07d5d8824e35c265754eb1567f0ede9af37da9ff age=21.73 F (-8221,15847) hunger pop=73
B 1542143812 17034 0bb76b7a84078671d9ece128703d4d7910932b2d F (-13065,16031) parent=17033 pop=75 chain=2
D 1542143812 16899 81164eeab61163c3aef28d436cf4a76c0902bcfe age=8.96 F (-9380,12926) hunger pop=73
D 1542143817 17018 eb056847cddd3b7bc5bab3879b00884772defa09 age=1.10 M (-9798,17699) hunger pop=71
D 1542143819 17028 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 age=0.58 M (-9209,17326) hunger pop=70
B 1542143824 17035 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 M (-9315,16888) parent=16835 pop=71 chain=2
B 1542143824 17036 2448ebe1b4f530549c990ff0119d930dbe90a2f9 F (-13288,15597) noParent pop=71 chain=1
D 1542143829 16999 d1c249a813a644983054e8ade56d2eeb27d0931a age=3.25 F (-9800,17699) hunger pop=70
D 1542143829 17030 d0e35e3c103785008e05ffafeac1e973f293e853 age=0.61 M (-8221,15844) hunger pop=70
B 1542143832 17037 d0e35e3c103785008e05ffafeac1e973f293e853 F (-13287,15595) parent=17036 pop=72 chain=2
B 1542143833 17038 d1c249a813a644983054e8ade56d2eeb27d0931a F (-12312,14912) parent=16802 pop=73 chain=2
B 1542143836 17039 dc327012f95856820316608823aaa2ca7120bb59 F (-13342,15127) noParent pop=72 chain=1
B 1542143837 17040 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e M (-13342,15127) parent=17039 pop=73 chain=2
D 1542143839 17034 0bb76b7a84078671d9ece128703d4d7910932b2d age=0.45 F (-13068,16033) hunger pop=72
B 1542143843 17041 9166ba1ddc91fa335920b223ba391c07a0f9d031 F (-12051,17167) parent=16988 pop=74 chain=2
B 1542143843 17042 0bb76b7a84078671d9ece128703d4d7910932b2d F (-13268,14650) noParent pop=75 chain=1
D 1542143843 17016 a6efd9df38c768f3af517394a5ddc0fdfb0e5bfe age=1.63 M (-8796,14186) hunger pop=74
D 1542143844 16827 11723f07fab6f20521d6d36b1559ba83699426c5 age=26.49 F (-8520,14802) hunger pop=74
B 1542143845 17043 63039e3a400b0684df9edb8b0dd0ac0e5a0a644e M (-13268,14650) parent=17042 pop=75 chain=2
B 1542143848 17044 a6efd9df38c768f3af517394a5ddc0fdfb0e5bfe F (-13172,14068) noParent pop=76 chain=1
B 1542143857 17045 b9bc0dfbe5a1f4424d2a3bd13651357216fe48e2 M (-13167,14060) parent=17044 pop=75 chain=2
D 1542143858 17015 06f51dc51e85c200cb564c3c660517088e79898f age=1.94 M (-12031,16629) hunger pop=74
D 1542143859 17037 d0e35e3c103785008e05ffafeac1e973f293e853 age=0.44 F (-13295,15566) hunger pop=74
D 1542143864 17040 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=0.45 M (-13322,15114) hunger pop=72
B 1542143868 17046 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e F (-12441,16965) parent=17000 pop=74 chain=2
D 1542143870 17043 63039e3a400b0684df9edb8b0dd0ac0e5a0a644e age=0.41 M (-13269,14650) hunger pop=72
B 1542143876 17047 63039e3a400b0684df9edb8b0dd0ac0e5a0a644e F (-8996,17053) parent=16950 pop=73 chain=2
D 1542143883 16977 313f48e2f301a1d69558af4fe83a2831bad4cc65 age=5.33 M (-9372,12933) hunger pop=71
B 1542143884 17048 2e9a15b1ea4c91b4eeab3e9e57aa0d3f5c28acbb F (-12284,15412) parent=16801 pop=73 chain=3
B 1542143889 17049 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 F (-13060,16057) parent=17033 pop=72 chain=2
B 1542143893 17050 d0e35e3c103785008e05ffafeac1e973f293e853 F (-12377,14408) parent=16805 pop=73 chain=3
D 1542143897 17039 dc327012f95856820316608823aaa2ca7120bb59 age=15.02 F (-13272,15103) hunger pop=73
B 1542143898 17052 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-12647,15900) parent=16865 pop=75 chain=2
D 1542143905 16885 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=11.23 F (-11586,13059) hunger pop=73
B 1542143907 17053 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-8759,16351) parent=16833 pop=75 chain=2
D 1542143912 17008 127a0164445076ff5ba68222b17bc572ac2426d1 age=3.40 M (-9315,16863) hunger pop=73
D 1542143913 16853 57ec03f3fce06183839270e57dd1b5114aa2b49d age=12.74 F (-12283,15412) hunger pop=73
D 1542143914 17020 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 age=2.62 M (-8012,14319) hunger pop=73
B 1542143917 17054 57ec03f3fce06183839270e57dd1b5114aa2b49d M (-12870,16549) parent=17022 pop=74 chain=2
B 1542143917 17055 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 M (-13232,14608) parent=17042 pop=75 chain=2
D 1542143925 17052 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (-12647,15900) hunger pop=72
B 1542143927 17056 06f51dc51e85c200cb564c3c660517088e79898f M (-11908,13995) parent=16806 pop=74 chain=2
B 1542143928 17057 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-12140,13441) parent=16879 pop=75 chain=2
B 1542143929 17058 f3ff1662710fb616a6e47735c73b7150a17f3ff5 F (-11287,17714) parent=16972 pop=76 chain=2
D 1542143931 17057 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.05 F (-12140,13441) disconnect pop=74
D 1542143934 17053 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.45 M (-8743,16341) hunger pop=74
B 1542143935 17059 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-12038,16627) parent=16850 pop=76 chain=2
B 1542143940 17060 fe9fee1386fe8a4d2be184935c9c6f38b93851ee M (-12138,13440) parent=16879 pop=74 chain=2
B 1542143941 17061 9e91fe050955c721bba80a08ab6298a8208d15d0 M (-12386,14412) parent=16805 pop=75 chain=3
D 1542143944 17055 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 age=0.45 M (-13195,14606) hunger pop=74
B 1542143948 17062 892ee25d6f3379a6e45a3ec3788ec45a7d6734d3 F (-9926,12811) parent=16892 pop=76 chain=2
B 1542143948 17063 2074fe07f010f0cd11d08a233affc52962168ea1 M (-12037,17171) parent=16988 pop=77 chain=2
B 1542143950 17064 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-10672,13360) parent=16814 pop=77 chain=3
D 1542143954 17056 06f51dc51e85c200cb564c3c660517088e79898f age=0.45 M (-11904,13992) hunger pop=76
D 1542143956 17058 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=0.45 F (-11287,17710) hunger pop=76
B 1542143959 17065 06f51dc51e85c200cb564c3c660517088e79898f M (-8790,14187) parent=16825 pop=78 chain=2
D 1542143966 16850 be22f7545a83fc438669ef0b3a048e601e1305f3 age=27.69 F (-12036,16627) hunger pop=76
D 1542143970 16994 864749bfa3fc227a4352656ca40a327c31da1f23 age=5.86 F (-12412,15406) hunger pop=77
B 1542143970 17068 be22f7545a83fc438669ef0b3a048e601e1305f3 F (-12282,15407) parent=16800 pop=79 chain=2
B 1542143974 17069 864749bfa3fc227a4352656ca40a327c31da1f23 F (-12260,14894) parent=16802 pop=79 chain=2
D 1542143976 17064 e7098854c1756fbc047243a7376e1c0dbd99b35d age=0.44 F (-10637,13364) hunger pop=77
D 1542143985 17059 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.83 F (-12036,16628) hunger pop=76
D 1542143990 16988 54fb89efd91d9cf878384c79c89d808c817c2d0c age=20.70 F (-12033,17165) hunger pop=75
B 1542143992 17070 74db69895aa30019d28811c6091ba5eb94a4a01e M (-8712,13459) parent=16903 pop=77 chain=2
B 1542143993 17071 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-8773,16335) parent=16833 pop=78 chain=2
B 1542144006 17072 3c3f48b204a96f2d7d38848b3b2b435a74379d8e M (-8970,17051) parent=16950 pop=78 chain=2
D 1542144010 17069 864749bfa3fc227a4352656ca40a327c31da1f23 age=0.59 F (-12302,14893) hunger pop=77
