B 1526266225 4770 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (19227,-8093) noParent pop=5 chain=1
D 1526266259 4770 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=14.58 F (19216,-8113) disconnect pop=3
B 1526266262 4771 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (19536,-7066) noParent pop=5 chain=1
D 1526266281 4771 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=14.32 F (19539,-7050) disconnect pop=3
B 1526266284 4772 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-4804,-1416) parent=4758 pop=5 chain=147
D 1526266436 4748 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=43.33 F (-4791,-1408) hunger pop=3
D 1526266624 4758 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=32.30 F (-4794,-1413) hunger pop=2
B 1526266632 4773 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-4804,-1415) parent=4763 pop=3 chain=148
D 1526266666 4773 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.56 M (-4795,-1418) hunger pop=2
B 1526266680 4774 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (19717,-6096) noParent pop=3 chain=1
D 1526266690 4774 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.17 F (19716,-6100) disconnect pop=2
B 1526266718 4775 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (19950,-5192) noParent pop=3 chain=1
D 1526266747 4775 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.49 F (19941,-5187) disconnect pop=2
B 1526266789 4776 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-4807,-1413) parent=4763 pop=3 chain=148
D 1526266819 4776 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.51 M (-4799,-1411) hunger pop=2
B 1526266830 4777 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (20006,-4144) noParent pop=3 chain=1
D 1526266897 4777 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=15.11 F (19940,-4214) disconnect pop=2
B 1526266900 4778 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (20140,-3217) noParent pop=4 chain=1
D 1526266904 4778 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.06 F (20140,-3213) disconnect pop=2
B 1526266906 4779 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-4805,-1413) parent=4763 pop=4 chain=148
D 1526266936 4779 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.51 M (-4793,-1413) hunger pop=2
B 1526266941 4780 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (20158,-2191) noParent pop=4 chain=1
D 1526266974 4780 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.56 F (20154,-2121) disconnect pop=2
B 1526266977 4781 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (20264,-1187) noParent pop=4 chain=1
D 1526266986 4781 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.16 F (20255,-1190) disconnect pop=2
B 1526266989 4782 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (20194,-219) noParent pop=4 chain=1
D 1526267063 4782 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=15.23 F (20187,-164) disconnect pop=2
B 1526267066 4783 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (20088,857) noParent pop=4 chain=1
D 1526267080 4783 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.22 F (20094,867) disconnect pop=2
B 1526267082 4784 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (19974,1829) noParent pop=4 chain=1
D 1526267106 4784 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.40 F (19968,1849) disconnect pop=2
B 1526267110 4785 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (19895,2765) noParent pop=4 chain=1
D 1526267131 4785 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.34 F (19878,2755) disconnect pop=2
B 1526267134 4786 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-4804,-1415) parent=4763 pop=4 chain=148
D 1526267164 4786 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.51 M (-4794,-1412) hunger pop=2
B 1526267171 4787 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-4812,-1416) parent=4772 pop=3 chain=148
D 1526267202 4787 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.51 M (-4792,-1407) hunger pop=2
B 1526267208 4788 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (19668,3836) noParent pop=3 chain=1
D 1526267223 4788 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.25 F (19686,3816) disconnect pop=2
B 1526267226 4789 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (19508,4808) noParent pop=4 chain=1
D 1526267235 4789 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.15 F (19500,4799) disconnect pop=2
B 1526267239 4790 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-4810,-1407) parent=4763 pop=4 chain=148
D 1526267294 4790 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.92 M (-4796,-1418) hunger pop=2
B 1526267298 4791 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (19239,5694) noParent pop=4 chain=1
D 1526267363 4791 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=15.08 F (19267,5691) hunger pop=2
B 1526267369 4792 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (18962,6681) noParent pop=3 chain=1
D 1526267441 4792 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=15.20 F (18954,6631) hunger pop=2
B 1526267448 4793 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-4825,-1426) parent=4772 pop=3 chain=148
D 1526267465 4772 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=19.68 F (-4819,-1427) disconnect pop=2
D 1526267491 4793 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.72 M (-4797,-1419) hunger pop=1
B 1526267499 4794 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-4804,-1416) parent=4763 pop=2 chain=148
B 1526267504 4795 9b79d1753430ad3a607d8b9abe67b892ced20597 F (18575,7682) noParent pop=3 chain=1
D 1526267511 4795 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.11 F (18561,7679) disconnect pop=2
B 1526267513 4796 9b79d1753430ad3a607d8b9abe67b892ced20597 F (18241,8531) noParent pop=4 chain=1
D 1526267522 4796 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.14 F (18241,8541) disconnect pop=2
B 1526267524 4797 9b79d1753430ad3a607d8b9abe67b892ced20597 F (17828,9440) noParent pop=4 chain=1
D 1526267539 4797 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.25 F (17809,9457) disconnect pop=2
B 1526267542 4798 9b79d1753430ad3a607d8b9abe67b892ced20597 F (17291,10367) noParent pop=4 chain=1
D 1526267547 4798 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.09 F (17289,10365) disconnect pop=2
B 1526267550 4799 9b79d1753430ad3a607d8b9abe67b892ced20597 F (16814,11264) noParent pop=4 chain=1
D 1526267561 4799 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.19 F (16817,11274) disconnect pop=2
B 1526267564 4800 9b79d1753430ad3a607d8b9abe67b892ced20597 F (16371,12057) noParent pop=4 chain=1
D 1526267571 4800 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.13 F (16357,12072) disconnect pop=2
B 1526267574 4801 9b79d1753430ad3a607d8b9abe67b892ced20597 F (15742,12949) noParent pop=4 chain=1
D 1526267593 4801 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.32 F (15705,12984) disconnect pop=2
B 1526267610 4802 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 M (-4806,-1418) parent=4763 pop=3 chain=148
B 1526267613 4803 9b79d1753430ad3a607d8b9abe67b892ced20597 F (15185,13789) noParent pop=4 chain=1
D 1526267635 4803 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.37 F (15144,13827) disconnect pop=3
B 1526267637 4804 9b79d1753430ad3a607d8b9abe67b892ced20597 F (14631,14504) noParent pop=5 chain=1
D 1526267648 4802 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=0.63 M (-4794,-1418) hunger pop=3
B 1526267652 4805 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 M (14601,14514) parent=4804 pop=5 chain=2
D 1526267720 4804 9b79d1753430ad3a607d8b9abe67b892ced20597 age=15.38 F (14592,14519) hunger pop=3
D 1526267725 4805 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=1.23 M (14593,14519) hunger pop=2
B 1526267726 4806 9b79d1753430ad3a607d8b9abe67b892ced20597 F (13992,15284) noParent pop=4 chain=1
B 1526267728 4807 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (13993,15286) parent=4806 pop=5 chain=2
D 1526267762 4807 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=0.55 F (13992,15286) hunger pop=3
B 1526267767 4808 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-4804,-1416) parent=4763 pop=5 chain=148
D 1526267767 4806 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.69 F (13993,15286) hunger pop=4
B 1526267770 4809 9b79d1753430ad3a607d8b9abe67b892ced20597 F (13243,15985) noParent pop=5 chain=1
D 1526267781 4809 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.19 F (13264,16000) disconnect pop=3
B 1526267784 4810 9b79d1753430ad3a607d8b9abe67b892ced20597 F (12527,16702) noParent pop=5 chain=1
D 1526267798 4810 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.23 F (12534,16710) disconnect pop=3
D 1526268251 4763 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=41.83 F (-4799,-1414) disconnect pop=2
B 1526268262 4811 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (11795,17457) noParent pop=3 chain=1
D 1526268265 4811 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.05 F (11795,17457) disconnect pop=2
B 1526268273 4812 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (11033,18034) noParent pop=3 chain=1
D 1526268284 4812 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.18 F (11047,18036) disconnect pop=2
B 1526268287 4813 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (10333,18694) noParent pop=4 chain=1
D 1526268289 4813 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (10333,18694) disconnect pop=3
B 1526268298 4814 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (9525,19283) noParent pop=3 chain=1
D 1526268308 4814 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.16 F (9518,19278) disconnect pop=2
B 1526268311 4815 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (8631,19881) noParent pop=4 chain=1
D 1526268321 4815 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.15 F (8616,19861) disconnect pop=2
B 1526268329 4816 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (7743,20374) noParent pop=3 chain=1
D 1526268330 4816 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (7743,20374) disconnect pop=2
B 1526268339 4817 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (6967,20836) noParent pop=3 chain=1
D 1526268340 4817 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (6967,20836) disconnect pop=2
B 1526268348 4818 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (-4804,-1416) parent=4794 pop=3 chain=149
D 1526268355 4818 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.11 M (-4794,-1414) disconnect pop=2
B 1526268367 4819 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (6018,21247) noParent pop=3 chain=1
D 1526268369 4819 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (6018,21247) disconnect pop=2
B 1526268382 4820 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (5141,21670) noParent pop=3 chain=1
D 1526268388 4820 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.10 F (5131,21678) disconnect pop=2
B 1526268399 4821 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (4213,22049) noParent pop=3 chain=1
D 1526268401 4821 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (4216,22049) disconnect pop=2
B 1526268410 4822 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (3203,22446) noParent pop=3 chain=1
D 1526268413 4822 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.05 F (3203,22446) disconnect pop=2
B 1526268421 4823 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (2349,22755) noParent pop=3 chain=1
D 1526268425 4823 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.06 F (2349,22751) disconnect pop=2
B 1526268433 4824 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (1288,23021) noParent pop=3 chain=1
D 1526268437 4824 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.05 F (1288,23021) disconnect pop=2
B 1526268445 4825 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (413,23246) noParent pop=3 chain=1
D 1526268447 4825 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.04 F (413,23246) disconnect pop=2
B 1526268454 4826 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-640,23477) noParent pop=3 chain=1
D 1526268460 4826 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.10 F (-636,23479) disconnect pop=2
B 1526268462 4827 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-4804,-1416) parent=4794 pop=4 chain=149
B 1526268534 4828 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-1657,23590) noParent pop=4 chain=1
D 1526268571 4828 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=14.61 F (-1589,23545) disconnect pop=3
B 1526268573 4829 8cdc17ec512b3063da5d4e4bf429f8143522cf11 M (-4804,-1415) parent=4794 pop=5 chain=149
D 1526268614 4829 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=0.68 M (-4739,-1385) hunger pop=3
B 1526268618 4830 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-4834,-1289) parent=4808 pop=5 chain=149
D 1526268644 4830 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=0.43 F (-4837,-1290) hunger pop=3
B 1526268691 4831 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-2551,23702) noParent pop=4 chain=1
D 1526268715 4831 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=14.40 F (-2609,23728) disconnect pop=3
B 1526268726 4832 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-3645,23785) noParent pop=4 chain=1
D 1526268734 4832 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=14.14 F (-3630,23780) disconnect pop=3
B 1526268768 4833 8cdc17ec512b3063da5d4e4bf429f8143522cf11 M (-4864,-1316) parent=4808 pop=4 chain=149
B 1526268772 4834 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-4572,23759) noParent pop=5 chain=1
D 1526268784 4834 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.21 F (-4562,23771) disconnect pop=4
B 1526268787 4835 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-5586,23747) noParent pop=6 chain=1
D 1526268790 4835 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.04 F (-5587,23747) disconnect pop=4
B 1526268792 4836 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-6646,23743) noParent pop=6 chain=1
D 1526268792 4833 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=0.41 M (-4809,-1316) hunger pop=5
B 1526268797 4837 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-6652,23738) parent=4836 pop=6 chain=2
D 1526268808 4836 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.27 F (-6661,23731) disconnect pop=4
D 1526268808 4837 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=0.19 F (-6661,23731) disconnect pop=4
B 1526268810 4838 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7639,23646) noParent pop=6 chain=1
B 1526268812 4839 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-7639,23646) parent=4838 pop=7 chain=2
D 1526268844 4839 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=0.53 F (-7617,23617) hunger pop=4
B 1526268847 4840 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-4813,-1409) parent=4808 pop=6 chain=149
D 1526268883 4838 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.21 F (-7692,23549) disconnect pop=4
B 1526268885 4841 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-4804,-1415) parent=4794 pop=6 chain=149
D 1526269222 4808 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=24.26 F (-4799,-1415) disconnect pop=4
B 1526269234 4842 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-4805,-1416) parent=4794 pop=5 chain=149
D 1526269318 4842 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=1.39 F (-4796,-1413) hunger pop=4
B 1526269321 4843 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (-4804,-1416) parent=4827 pop=6 chain=150
D 1526269341 4794 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=30.70 F (-4799,-1413) hunger pop=4
B 1526269353 4844 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-8539,23519) noParent pop=5 chain=1
D 1526269377 4844 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=14.41 F (-8518,23517) disconnect pop=4
B 1526269555 4845 9b79d1753430ad3a607d8b9abe67b892ced20597 M (-4804,-1416) parent=4827 pop=5 chain=150
D 1526269599 4845 9b79d1753430ad3a607d8b9abe67b892ced20597 age=0.72 M (-4806,-1427) hunger pop=4
D 1526269714 4841 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=13.82 F (-4845,-1402) hunger pop=3
D 1526270042 4827 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=26.33 F (-4784,-1418) disconnect pop=2
B 1526270051 4846 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (-4811,-1412) parent=4840 pop=3 chain=150
D 1526270056 4846 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.08 M (-4804,-1408) disconnect pop=2
B 1526270064 4847 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-9575,23426) noParent pop=3 chain=1
D 1526270066 4847 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.04 F (-9575,23426) disconnect pop=2
B 1526270074 4848 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-10547,23124) noParent pop=3 chain=1
D 1526270077 4848 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.05 F (-10547,23124) disconnect pop=2
B 1526270085 4849 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-11479,22907) noParent pop=3 chain=1
D 1526270087 4849 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.04 F (-11479,22907) disconnect pop=2
B 1526270095 4850 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-12458,22697) noParent pop=3 chain=1
D 1526270098 4850 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.04 F (-12458,22697) disconnect pop=2
B 1526270105 4851 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-13478,22319) noParent pop=3 chain=1
D 1526270107 4851 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (-13478,22319) disconnect pop=2
B 1526270115 4852 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-14394,21939) noParent pop=3 chain=1
D 1526270118 4852 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.05 F (-14399,21938) disconnect pop=2
B 1526270121 4853 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-15333,21607) noParent pop=4 chain=1
D 1526270127 4853 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.11 F (-15320,21604) disconnect pop=2
B 1526270130 4854 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-16227,21130) noParent pop=4 chain=1
D 1526270139 4854 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.14 F (-16225,21131) disconnect pop=2
B 1526270141 4855 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-17104,20743) noParent pop=4 chain=1
D 1526270148 4855 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.11 F (-17115,20739) disconnect pop=2
B 1526270150 4856 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-17913,20165) noParent pop=4 chain=1
D 1526270164 4856 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.23 F (-17939,20139) disconnect pop=2
B 1526270172 4857 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-4804,-1415) parent=4843 pop=3 chain=151
B 1526270482 4858 9b79d1753430ad3a607d8b9abe67b892ced20597 M (-4804,-1415) parent=4843 pop=4 chain=151
D 1526270513 4858 9b79d1753430ad3a607d8b9abe67b892ced20597 age=0.51 M (-4798,-1408) hunger pop=3
B 1526270516 4859 9b79d1753430ad3a607d8b9abe67b892ced20597 M (-4820,-1408) parent=4840 pop=5 chain=150
D 1526270535 4859 9b79d1753430ad3a607d8b9abe67b892ced20597 age=0.32 M (-4860,-1409) disconnect pop=3
B 1526270539 4860 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-18811,19626) noParent pop=5 chain=1
D 1526270597 4860 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.97 F (-18948,19646) disconnect pop=3
B 1526270601 4861 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-19590,19067) noParent pop=5 chain=1
D 1526270646 4861 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.75 F (-19576,19169) disconnect pop=3
B 1526270649 4862 9b79d1753430ad3a607d8b9abe67b892ced20597 M (-4810,-1411) parent=4840 pop=5 chain=150
D 1526270679 4862 9b79d1753430ad3a607d8b9abe67b892ced20597 age=0.51 M (-4793,-1412) hunger pop=3
B 1526270684 4863 9b79d1753430ad3a607d8b9abe67b892ced20597 M (-4804,-1415) parent=4843 pop=5 chain=151
D 1526270714 4863 9b79d1753430ad3a607d8b9abe67b892ced20597 age=0.51 M (-4792,-1412) hunger pop=3
B 1526270724 4864 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-20374,18494) noParent pop=4 chain=1
D 1526270726 4864 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.04 F (-20373,18494) disconnect pop=3
B 1526270730 4865 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-21150,17885) noParent pop=5 chain=1
D 1526270734 4865 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.06 F (-21153,17894) disconnect pop=3
B 1526270741 4866 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-21920,17190) noParent pop=4 chain=1
D 1526270761 4866 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.33 F (-21929,17229) disconnect pop=3
B 1526270764 4867 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-22652,16500) noParent pop=5 chain=1
D 1526270770 4867 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.11 F (-22657,16516) disconnect pop=3
B 1526270775 4868 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-23402,15781) noParent pop=4 chain=1
D 1526270778 4868 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.04 F (-23406,15780) disconnect pop=3
B 1526270780 4869 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-24008,15111) noParent pop=5 chain=1
D 1526270795 4869 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.25 F (-24007,15135) disconnect pop=3
B 1526270798 4870 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-4817,-1413) parent=4840 pop=5 chain=150
D 1526270835 4870 9b79d1753430ad3a607d8b9abe67b892ced20597 age=0.62 F (-4806,-1423) hunger pop=3
B 1526270838 4871 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-24698,14266) noParent pop=5 chain=1
D 1526270845 4871 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.12 F (-24711,14282) disconnect pop=3
B 1526270849 4872 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-25302,13474) noParent pop=5 chain=1
D 1526270854 4872 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.09 F (-25300,13475) disconnect pop=3
B 1526270859 4873 9b79d1753430ad3a607d8b9abe67b892ced20597 M (-4790,-1417) parent=4843 pop=5 chain=151
D 1526270889 4873 9b79d1753430ad3a607d8b9abe67b892ced20597 age=0.51 M (-4781,-1407) hunger pop=3
B 1526270893 4874 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-25857,12752) noParent pop=5 chain=1
D 1526270906 4874 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.23 F (-25872,12789) disconnect pop=3
B 1526270910 4875 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-26390,11905) noParent pop=5 chain=1
D 1526270914 4875 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.07 F (-26396,11915) disconnect pop=3
B 1526270917 4876 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-4819,-1424) parent=4840 pop=5 chain=150
D 1526270940 4876 9b79d1753430ad3a607d8b9abe67b892ced20597 age=0.38 F (-4849,-1436) hunger pop=3
B 1526270942 4877 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-26978,11042) noParent pop=5 chain=1
D 1526270965 4877 9b79d1753430ad3a607d8b9abe67b892ced20597 age=14.38 F (-27019,11082) disconnect pop=3
B 1526270968 4878 9b79d1753430ad3a607d8b9abe67b892ced20597 F (-4782,-1418) parent=4843 pop=5 chain=151
D 1526271027 4843 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=28.43 F (-4797,-1415) disconnect pop=3
D 1526271211 4840 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=39.40 F (-4791,-1408) hunger pop=2
B 1526271472 4879 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-4894,-1310) parent=4857 pop=3 chain=152
D 1526271495 4879 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.38 F (-4880,-1333) disconnect pop=2
B 1526271774 4880 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-4862,-1351) parent=4857 pop=3 chain=152
B 1526271791 4881 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-27446,10173) noParent pop=4 chain=1
D 1526271796 4881 b0bf435c1dd467204a8075898e64fe6f844c5064 age=14.09 F (-27442,10170) disconnect pop=3
B 1526271805 4882 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-27908,9222) noParent pop=4 chain=1
D 1526271819 4882 b0bf435c1dd467204a8075898e64fe6f844c5064 age=14.23 F (-27907,9215) disconnect pop=3
