D 1522958496 39488 372f95303cff4a33e3f457123bd9f8cbfb68205a age=0.57 M (2477,1986) hunger pop=11
B 1522958503 39489 372f95303cff4a33e3f457123bd9f8cbfb68205a F (-2081,-2124) parent=39478 pop=12 chain=3
B 1522958536 39490 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2413,2071) parent=39415 pop=13 chain=4
B 1522958586 39491 93355d499cd459c3899d299330c061fe009244b2 F (2412,2073) parent=39474 pop=14 chain=5
D 1522958651 39490 4557a63d0ae48949e704b7b86d3c158d56d85308 age=1.91 F (2404,2080) hunger pop=13
B 1522958655 39492 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2414,2090) parent=39476 pop=15 chain=5
B 1522958669 39493 ff42be5db61b4b47ca60112c33410735b14cc002 F (-2076,-2126) parent=39478 pop=15 chain=3
D 1522958693 39435 552cb510699ebf209968b19fdd2e74d71f2fd2bb age=32.06 M (2611,1747) disconnect pop=14
D 1522958695 39492 4557a63d0ae48949e704b7b86d3c158d56d85308 age=0.66 F (2418,2089) hunger pop=14
B 1522958699 39494 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2419,2083) parent=39474 pop=15 chain=5
B 1522958709 39495 552cb510699ebf209968b19fdd2e74d71f2fd2bb M (-2076,-2126) parent=39437 pop=15 chain=3
B 1522958715 39496 64d3964ca6b29ab056f13c7a2cdf26bed1166129 M (2482,1976) parent=39451 pop=16 chain=3
B 1522958802 39497 554f13634b8121564fe77e47a682bebde6ddf855 M (-2079,-2125) parent=39478 pop=17 chain=3
B 1522958882 39498 d6f8af55daa2c149b0d7682538c9946f6b656ac3 M (2419,2088) parent=39476 pop=18 chain=5
B 1522958883 39499 2003d3b09ca5e37a1b4600a35247e729e3494c69 F (2450,2064) parent=39486 pop=19 chain=5
B 1522958883 39500 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (2498,2024) noParent pop=20 chain=1
D 1522958906 39498 d6f8af55daa2c149b0d7682538c9946f6b656ac3 age=0.41 M (2428,2144) hunger pop=19
B 1522958910 39501 d6f8af55daa2c149b0d7682538c9946f6b656ac3 M (2493,2018) parent=39500 pop=21 chain=2
D 1522958912 39501 d6f8af55daa2c149b0d7682538c9946f6b656ac3 age=0.03 M (2492,2018) disconnect pop=19
D 1522958912 39486 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=15.00 F (2441,2038) hunger pop=19
B 1522958915 39502 d6f8af55daa2c149b0d7682538c9946f6b656ac3 F (-2112,-2104) parent=39437 pop=21 chain=3
B 1522958917 39503 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2367,2077) noParent pop=20 chain=1
D 1522958917 39499 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=0.57 F (2442,2038) hunger pop=19
D 1522958919 39500 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=14.60 F (2494,2019) disconnect pop=19
B 1522958921 39504 2003d3b09ca5e37a1b4600a35247e729e3494c69 M (2368,2081) parent=39503 pop=21 chain=2
B 1522958923 39505 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (2409,2081) parent=39474 pop=21 chain=5
D 1522958948 39504 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=0.45 M (2391,2110) hunger pop=19
B 1522958957 39506 2003d3b09ca5e37a1b4600a35247e729e3494c69 M (2422,2086) parent=39476 pop=20 chain=5
D 1522958995 39496 64d3964ca6b29ab056f13c7a2cdf26bed1166129 age=4.67 M (2480,1961) hunger pop=19
D 1522959047 39497 554f13634b8121564fe77e47a682bebde6ddf855 age=4.08 M (-2073,-2126) hunger pop=18
B 1522959051 39507 554f13634b8121564fe77e47a682bebde6ddf855 F (2442,2043) parent=39503 pop=20 chain=2
B 1522959058 39508 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 F (-2079,-2123) parent=39437 pop=20 chain=3
D 1522959080 39507 554f13634b8121564fe77e47a682bebde6ddf855 age=0.48 F (2447,2016) disconnect pop=19
B 1522959084 39509 554f13634b8121564fe77e47a682bebde6ddf855 F (2407,2084) parent=39474 pop=21 chain=5
D 1522959111 39509 554f13634b8121564fe77e47a682bebde6ddf855 age=0.45 F (2402,2092) hunger pop=19
D 1522959176 39505 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=4.21 M (2382,2084) hunger pop=18
D 1522959210 39503 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=18.90 F (2390,2109) hunger pop=17
D 1522959417 39487 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 age=17.06 M (2413,2059) hunger pop=16
D 1522959450 39494 4557a63d0ae48949e704b7b86d3c158d56d85308 age=12.50 F (2418,2082) disconnect pop=15
D 1522959534 39436 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=60.00 F (-2078,-2128) oldAge pop=14
D 1522959558 39489 372f95303cff4a33e3f457123bd9f8cbfb68205a age=17.58 F (-2110,-2077) disconnect pop=13
D 1522959558 39508 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=8.34 F (-2093,-2053) hunger pop=13
D 1522959820 39415 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=59.95 F (2409,2088) hunger pop=11
D 1522959904 39493 ff42be5db61b4b47ca60112c33410735b14cc002 age=20.60 F (-2079,-2129) hunger pop=10
D 1522960190 39437 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=56.47 F (-2069,-2119) hunger pop=9
D 1522960247 39502 d6f8af55daa2c149b0d7682538c9946f6b656ac3 age=22.20 F (-2079,-2131) disconnect pop=8
D 1522960259 39427 d195778cd94cc96a4c729d02f312aa9c558c7980 age=59.80 M (2398,2074) hunger pop=7
D 1522960571 39451 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=59.93 F (2484,1984) hunger pop=6
D 1522960982 39474 8a816ff46a93bc2d4c2b9900514ffef30e05f46e age=60.00 F (2413,2085) oldAge pop=5
D 1522961135 39476 b458e966f57c66ffb37ab59429fdd6e0b8c36f91 age=60.00 F (2406,2083) oldAge pop=4
D 1522961232 39478 d49b318d49856d84d91a440e5e6b7b9b04e6a160 age=60.00 F (-2077,-2124) oldAge pop=3
D 1522962072 39495 552cb510699ebf209968b19fdd2e74d71f2fd2bb age=56.06 M (-2009,-1521) disconnect pop=2
D 1522962186 39491 93355d499cd459c3899d299330c061fe009244b2 age=60.00 F (2413,2086) oldAge pop=1
D 1522962474 39506 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=58.62 M (2407,2083) hunger pop=0
B 1522963105 39510 131cbc92f2dc54eececc199a73c8aab0d379e39c F (2432,2172) noParent pop=1 chain=1
B 1522963107 39511 18ef33c78dc7973fd8f1ccf6f7aa6f5518996b93 M (2433,2172) parent=39510 pop=2 chain=2
B 1522963117 39512 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-94,38) noParent pop=3 chain=1
B 1522963127 39513 4cecc72e4b2c320e44f1165ce98753e406a6b270 F (-101,23) parent=39512 pop=4 chain=2
B 1522963129 39514 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 F (2348,2174) noParent pop=5 chain=1
B 1522963139 39515 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 F (2368,2184) parent=39514 pop=6 chain=2
B 1522963140 39516 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 F (-98,-28) noParent pop=7 chain=1
B 1522963141 39517 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 F (-98,-28) parent=39516 pop=8 chain=2
B 1522963156 39518 85081bed4a7fd484ea3c8a3891b680d485f9b8d7 F (-219,-38) noParent pop=9 chain=1
D 1522963163 39518 85081bed4a7fd484ea3c8a3891b680d485f9b8d7 age=14.11 F (-219,-38) disconnect pop=8
B 1522963170 39519 ff42be5db61b4b47ca60112c33410735b14cc002 F (-250,-135) noParent pop=9 chain=1
D 1522963228 39514 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 age=15.66 F (2419,2341) hunger pop=8
D 1522963252 39515 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=1.89 F (2447,2363) hunger pop=7
D 1522963374 39513 4cecc72e4b2c320e44f1165ce98753e406a6b270 age=4.12 F (-233,219) hunger pop=6
D 1522963379 39512 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=18.38 F (-231,260) hunger pop=5
D 1522963467 39517 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 age=5.44 F (-120,-182) hunger pop=4
D 1522963494 39511 18ef33c78dc7973fd8f1ccf6f7aa6f5518996b93 age=6.44 M (2520,2277) hunger pop=3
D 1522963673 39516 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 age=22.87 F (-173,-188) disconnect pop=2
B 1522964163 39520 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (2520,2273) parent=39510 pop=3 chain=2
D 1522964190 39520 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.45 M (2516,2323) hunger pop=2
B 1522964193 39521 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-380,-164) parent=39519 pop=4 chain=2
D 1522964197 39521 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.06 M (-380,-165) disconnect pop=2
B 1522964210 39522 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2413,2289) noParent pop=3 chain=1
B 1522964485 39523 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (2418,2083) parent=39522 pop=4 chain=2
B 1522964525 39524 9556bb6a26e3f48dd51b0881634020183177c610 M (-380,-169) parent=39519 pop=5 chain=2
B 1522964579 39525 18ef33c78dc7973fd8f1ccf6f7aa6f5518996b93 F (2501,2279) parent=39510 pop=6 chain=2
B 1522964600 39526 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 F (2427,2315) noParent pop=7 chain=1
D 1522964688 39525 18ef33c78dc7973fd8f1ccf6f7aa6f5518996b93 age=1.82 F (2503,2269) hunger pop=6
B 1522964766 39527 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 M (2383,2248) parent=39526 pop=7 chain=2
D 1522964800 39510 131cbc92f2dc54eececc199a73c8aab0d379e39c age=42.25 F (2522,2277) hunger pop=6
D 1522964939 39524 9556bb6a26e3f48dd51b0881634020183177c610 age=6.91 M (-381,-166) hunger pop=5
D 1522965063 39526 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 age=21.72 F (2363,2243) hunger pop=4
B 1522965068 39528 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 M (2406,2081) parent=39522 pop=5 chain=2
D 1522965132 39527 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 age=6.09 M (2305,2260) disconnect pop=4
B 1522965137 39529 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 F (2321,2132) noParent pop=5 chain=1
D 1522965151 39529 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 age=14.22 F (2323,2128) disconnect pop=4
D 1522965256 39519 ff42be5db61b4b47ca60112c33410735b14cc002 age=48.76 F (-375,-159) hunger pop=3
B 1522966163 39530 def2fea7e23200a857d9a94f9a526e83c3dda160 F (2403,2075) parent=39523 pop=4 chain=3
B 1522966445 39531 ae44c0c46c66e4aea22c1764cd76d890bf2cc169 F (2413,2089) parent=39523 pop=5 chain=3
B 1522966553 39532 74e3bad319327b4165c1dd65d82d8ef29082693d F (2450,1992) noParent pop=6 chain=1
B 1522966599 39533 11905370911f8de8359ad71a2aff5c32da427133 F (2408,1969) parent=39532 pop=7 chain=2
D 1522966628 39533 11905370911f8de8359ad71a2aff5c32da427133 age=0.50 F (2410,1969) hunger pop=6
D 1522966644 39532 74e3bad319327b4165c1dd65d82d8ef29082693d age=15.51 F (2406,1966) disconnect pop=5
B 1522966648 39534 74e3bad319327b4165c1dd65d82d8ef29082693d F (2405,2074) parent=39523 pop=7 chain=3
B 1522966662 39535 7e1697fd60aa50c9a529a524c38c93d2b71650f9 F (2345,2163) noParent pop=7 chain=1
D 1522966738 39528 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 age=27.83 M (2401,2087) hunger pop=6
B 1522966793 39536 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 F (2417,2082) parent=39523 pop=7 chain=3
B 1522966849 39537 e1f0380935d5118e099f62429990719e80efdec2 F (2465,2476) parent=39535 pop=8 chain=2
B 1522966873 39538 11905370911f8de8359ad71a2aff5c32da427133 F (2362,2176) noParent pop=9 chain=1
D 1522966884 39537 e1f0380935d5118e099f62429990719e80efdec2 age=0.59 F (2485,2491) hunger pop=8
B 1522966888 39539 e1f0380935d5118e099f62429990719e80efdec2 F (2364,2171) parent=39538 pop=10 chain=2
D 1522966911 39538 11905370911f8de8359ad71a2aff5c32da427133 age=14.64 F (2383,2174) disconnect pop=8
D 1522966911 39539 e1f0380935d5118e099f62429990719e80efdec2 age=0.39 F (2383,2174) disconnect pop=8
B 1522966912 39540 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (2322,2035) noParent pop=10 chain=1
B 1522966915 39541 e1f0380935d5118e099f62429990719e80efdec2 M (2322,2035) parent=39540 pop=11 chain=2
B 1522966915 39542 11905370911f8de8359ad71a2aff5c32da427133 F (-83,-60) noParent pop=12 chain=1
B 1522966934 39543 6f87fd65cf526e302fa2ef24d6f67aa267329c8e F (-74,-60) parent=39542 pop=11 chain=2
B 1522966936 39544 2003d3b09ca5e37a1b4600a35247e729e3494c69 F (2441,2168) noParent pop=12 chain=1
D 1522966941 39541 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (2338,2025) hunger pop=11
D 1522966947 39534 74e3bad319327b4165c1dd65d82d8ef29082693d age=4.99 F (2412,2074) hunger pop=10
B 1522966950 39545 e1f0380935d5118e099f62429990719e80efdec2 M (2442,2193) parent=39544 pop=12 chain=2
B 1522966951 39546 74e3bad319327b4165c1dd65d82d8ef29082693d F (2311,2071) noParent pop=13 chain=1
D 1522966958 39530 def2fea7e23200a857d9a94f9a526e83c3dda160 age=13.24 F (2389,2077) hunger pop=11
D 1522966960 39546 74e3bad319327b4165c1dd65d82d8ef29082693d age=14.15 F (2311,2063) disconnect pop=11
D 1522966960 39543 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=0.45 F (-77,-69) hunger pop=11
B 1522966962 39547 def2fea7e23200a857d9a94f9a526e83c3dda160 F (2470,2140) noParent pop=13 chain=1
B 1522966963 39548 74e3bad319327b4165c1dd65d82d8ef29082693d F (2470,2140) parent=39547 pop=14 chain=2
B 1522966964 39549 6f87fd65cf526e302fa2ef24d6f67aa267329c8e F (2449,2123) noParent pop=14 chain=1
D 1522966970 39522 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2410,2085) oldAge pop=11
B 1522966974 39550 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2456,2118) parent=39549 pop=13 chain=2
D 1522966974 39542 11905370911f8de8359ad71a2aff5c32da427133 age=14.99 F (-67,17) disconnect pop=12
D 1522966977 39545 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 M (2443,2194) hunger pop=11
D 1522966977 39550 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.05 F (2456,2118) disconnect pop=11
B 1522966978 39551 11905370911f8de8359ad71a2aff5c32da427133 F (2546,2242) noParent pop=13 chain=1
D 1522966987 39548 74e3bad319327b4165c1dd65d82d8ef29082693d age=0.41 F (2495,2114) hunger pop=9
B 1522966990 39552 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2559,2230) parent=39551 pop=11 chain=2
B 1522966991 39553 74e3bad319327b4165c1dd65d82d8ef29082693d F (2510,2107) noParent pop=12 chain=1
D 1522966993 39552 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.05 F (2559,2230) disconnect pop=10
B 1522967005 39554 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2537,2121) parent=39553 pop=11 chain=2
B 1522967005 39555 e1f0380935d5118e099f62429990719e80efdec2 F (2421,2179) noParent pop=12 chain=1
D 1522967008 39554 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.05 F (2537,2121) disconnect pop=11
B 1522967019 39556 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (2422,2176) parent=39555 pop=12 chain=2
D 1522967023 39556 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.06 M (2422,2176) disconnect pop=11
D 1522967032 39535 7e1697fd60aa50c9a529a524c38c93d2b71650f9 age=20.17 F (2463,2941) disconnect pop=10
B 1522967041 39557 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2432,2097) parent=39540 pop=11 chain=2
D 1522967067 39544 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=16.17 F (2450,2337) disconnect pop=10
D 1522967096 39557 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.91 F (2413,2088) hunger pop=9
B 1522967099 39558 7e1697fd60aa50c9a529a524c38c93d2b71650f9 M (2425,2029) parent=39549 pop=11 chain=2
B 1522967099 39559 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2448,2228) noParent pop=12 chain=1
B 1522967100 39560 e2229f4ce86d5b82a28240e0b62d13992d07c805 M (2448,2228) parent=39559 pop=13 chain=2
D 1522967100 39553 74e3bad319327b4165c1dd65d82d8ef29082693d age=15.81 F (2536,2155) hunger pop=12
B 1522967104 39561 74e3bad319327b4165c1dd65d82d8ef29082693d M (2401,2088) parent=39540 pop=13 chain=2
B 1522967107 39562 18d4f36defbc3e6673e7d462fc361fc774f67939 F (2486,2014) noParent pop=13 chain=1
B 1522967108 39563 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 M (2487,2014) parent=39562 pop=14 chain=2
D 1522967120 39558 7e1697fd60aa50c9a529a524c38c93d2b71650f9 age=0.34 M (2431,2015) disconnect pop=13
D 1522967123 39551 11905370911f8de8359ad71a2aff5c32da427133 age=16.43 F (2552,2201) disconnect pop=13
B 1522967126 39564 7e1697fd60aa50c9a529a524c38c93d2b71650f9 F (2325,2129) noParent pop=14 chain=1
D 1522967126 39560 e2229f4ce86d5b82a28240e0b62d13992d07c805 age=0.45 M (2449,2233) hunger pop=13
B 1522967128 39565 11905370911f8de8359ad71a2aff5c32da427133 M (2325,2129) parent=39564 pop=15 chain=2
B 1522967133 39566 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 F (2338,2013) noParent pop=14 chain=1
B 1522967145 39567 aa37103168c3904570b23c8b2958744ee75f90bd F (2339,2016) parent=39566 pop=15 chain=2
D 1522967150 39561 74e3bad319327b4165c1dd65d82d8ef29082693d age=0.78 M (2409,2086) hunger pop=14
B 1522967152 39568 e2229f4ce86d5b82a28240e0b62d13992d07c805 F (2325,2144) noParent pop=16 chain=1
B 1522967154 39569 74e3bad319327b4165c1dd65d82d8ef29082693d F (2325,2144) parent=39568 pop=17 chain=2
B 1522967157 39570 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 F (2421,1992) noParent pop=17 chain=1
D 1522967163 39565 11905370911f8de8359ad71a2aff5c32da427133 age=0.60 M (2374,2112) hunger pop=16
D 1522967164 39564 7e1697fd60aa50c9a529a524c38c93d2b71650f9 age=14.64 F (2326,2080) disconnect pop=16
D 1522967165 39569 74e3bad319327b4165c1dd65d82d8ef29082693d age=0.18 F (2312,2145) disconnect pop=16
B 1522967168 39571 11905370911f8de8359ad71a2aff5c32da427133 F (2420,1992) parent=39570 pop=17 chain=2
B 1522967168 39572 74e3bad319327b4165c1dd65d82d8ef29082693d F (2413,2089) parent=39559 pop=18 chain=2
B 1522967169 39573 7e1697fd60aa50c9a529a524c38c93d2b71650f9 F (2518,2081) parent=39547 pop=19 chain=2
D 1522967184 39567 aa37103168c3904570b23c8b2958744ee75f90bd age=0.65 F (2376,2014) hunger pop=16
D 1522967195 39571 11905370911f8de8359ad71a2aff5c32da427133 age=0.45 F (2427,1942) hunger pop=15
D 1522967196 39573 7e1697fd60aa50c9a529a524c38c93d2b71650f9 age=0.45 F (2552,2069) hunger pop=15
B 1522967199 39574 11905370911f8de8359ad71a2aff5c32da427133 F (2411,2083) parent=39555 pop=17 chain=2
D 1522967209 39572 74e3bad319327b4165c1dd65d82d8ef29082693d age=0.68 F (2411,2085) hunger pop=14
D 1522967285 39566 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 age=16.53 F (2380,2032) hunger pop=13
B 1522967290 39575 752092a57c6e1e16cfb76aecab48e9b28b4cbe96 F (2286,1904) parent=39568 pop=14 chain=2
D 1522967312 39540 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=20.66 F (2370,2206) disconnect pop=13
D 1522967313 39549 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=19.81 F (2411,1964) hunger pop=13
B 1522967316 39576 6f87fd65cf526e302fa2ef24d6f67aa267329c8e F (2379,1995) parent=39562 pop=15 chain=2
D 1522967327 39547 def2fea7e23200a857d9a94f9a526e83c3dda160 age=20.08 F (2961,2112) hunger pop=12
B 1522967331 39577 def2fea7e23200a857d9a94f9a526e83c3dda160 M (2413,2088) parent=39531 pop=14 chain=4
D 1522967338 39559 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=17.97 F (2412,2084) hunger pop=12
B 1522967338 39578 2003d3b09ca5e37a1b4600a35247e729e3494c69 F (2451,1991) noParent pop=14 chain=1
B 1522967341 39579 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (2451,1986) parent=39578 pop=15 chain=2
D 1522967346 39579 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.09 M (2451,1981) disconnect pop=13
D 1522967351 39563 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 age=4.05 M (2390,1947) hunger pop=12
B 1522967355 39580 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 M (2408,2094) parent=39555 pop=14 chain=2
B 1522967358 39581 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2526,2109) noParent pop=14 chain=1
D 1522967358 39577 def2fea7e23200a857d9a94f9a526e83c3dda160 age=0.46 M (2457,2089) hunger pop=13
B 1522967363 39582 def2fea7e23200a857d9a94f9a526e83c3dda160 F (2524,2110) parent=39581 pop=15 chain=2
D 1522967389 39582 def2fea7e23200a857d9a94f9a526e83c3dda160 age=0.45 F (2493,2085) hunger pop=13
B 1522967393 39583 def2fea7e23200a857d9a94f9a526e83c3dda160 M (2407,1611) parent=39570 pop=15 chain=2
D 1522967416 39583 def2fea7e23200a857d9a94f9a526e83c3dda160 age=0.37 M (2393,1593) hunger pop=13
D 1522967416 39581 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.97 F (2444,2029) disconnect pop=13
B 1522967419 39584 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2482,1976) parent=39578 pop=15 chain=2
B 1522967422 39585 def2fea7e23200a857d9a94f9a526e83c3dda160 M (2123,1742) parent=39568 pop=14 chain=2
B 1522967427 39586 d1435b88ca99bf055c17ed8b838f96892f79a41b M (2339,1982) parent=39562 pop=15 chain=2
D 1522967429 39584 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.16 F (2468,1983) disconnect pop=14
B 1522967441 39587 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (2413,2084) parent=39555 pop=15 chain=2
D 1522967450 39585 def2fea7e23200a857d9a94f9a526e83c3dda160 age=0.47 M (2128,1757) hunger pop=14
B 1522967454 39588 def2fea7e23200a857d9a94f9a526e83c3dda160 F (2401,2181) noParent pop=16 chain=1
D 1522967455 39586 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.46 M (2324,1952) hunger pop=15
B 1522967460 39589 d1435b88ca99bf055c17ed8b838f96892f79a41b F (2408,2178) parent=39588 pop=15 chain=2
D 1522967477 39574 11905370911f8de8359ad71a2aff5c32da427133 age=4.64 F (2408,2084) hunger pop=14
D 1522967487 39589 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.45 F (2422,2176) hunger pop=13
D 1522967497 39588 def2fea7e23200a857d9a94f9a526e83c3dda160 age=14.72 F (2463,2166) disconnect pop=12
B 1522967500 39590 def2fea7e23200a857d9a94f9a526e83c3dda160 F (2409,2082) parent=39555 pop=14 chain=2
B 1522967505 39591 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (2376,2173) noParent pop=14 chain=1
B 1522967509 39592 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f M (2411,2082) parent=39531 pop=15 chain=4
D 1522967512 39591 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=14.12 F (2377,2178) disconnect pop=14
B 1522967515 39593 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (2408,2167) noParent pop=16 chain=1
D 1522967544 39590 def2fea7e23200a857d9a94f9a526e83c3dda160 age=0.73 F (2408,2082) hunger pop=14
B 1522967548 39594 def2fea7e23200a857d9a94f9a526e83c3dda160 F (2483,1981) parent=39578 pop=16 chain=2
B 1522967562 39595 d1435b88ca99bf055c17ed8b838f96892f79a41b F (2467,2173) parent=39593 pop=16 chain=2
D 1522967569 39595 d1435b88ca99bf055c17ed8b838f96892f79a41b age=0.11 F (2467,2178) disconnect pop=15
D 1522967570 39593 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=14.92 F (2467,2178) disconnect pop=15
B 1522967573 39596 d1435b88ca99bf055c17ed8b838f96892f79a41b F (2352,1992) noParent pop=17 chain=1
B 1522967574 39597 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (2352,1992) parent=39596 pop=18 chain=2
D 1522967600 39597 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.44 M (2349,1969) disconnect pop=15
D 1522967657 39570 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 age=22.34 F (2286,951) hunger pop=14
B 1522967679 39598 15922a44b8cb8539c69c011bf5a391e7207393e7 F (2344,2038) parent=39562 pop=15 chain=2
D 1522967745 39562 18d4f36defbc3e6673e7d462fc361fc774f67939 age=24.63 F (2327,2063) disconnect pop=14
D 1522967745 39598 15922a44b8cb8539c69c011bf5a391e7207393e7 age=1.09 F (2327,2063) disconnect pop=14
B 1522967764 39599 c876c76f6115c502f180ef7f09af1776608e5039 F (2407,2082) parent=39531 pop=14 chain=4
B 1522967800 39600 18d4f36defbc3e6673e7d462fc361fc774f67939 F (2403,2078) parent=39555 pop=15 chain=2
B 1522967891 39601 e5c6abd1a3715fcfb0c898f5e43bbf91f389c0b9 F (2403,2081) parent=39536 pop=16 chain=4
B 1522967950 39602 8316097f0be3cd0e18e846ff97275d0db7aa1f12 M (2400,2084) parent=39531 pop=17 chain=4
B 1522967962 39603 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (2416,2086) parent=39555 pop=18 chain=2
B 1522967979 39604 ff42be5db61b4b47ca60112c33410735b14cc002 M (2122,1742) parent=39568 pop=19 chain=2
B 1522967980 39605 940fd4ac20dc86a97d2d5f4cd05e25d4f656624e M (2482,1984) parent=39578 pop=20 chain=2
B 1522968042 39606 33447fbe73c4c3ce1482ab025d908f285a93378f M (2411,2121) parent=39596 pop=21 chain=2
D 1522968069 39606 33447fbe73c4c3ce1482ab025d908f285a93378f age=0.45 M (2407,2087) hunger pop=20
B 1522968073 39607 33447fbe73c4c3ce1482ab025d908f285a93378f F (2123,1747) parent=39568 pop=22 chain=2
D 1522968085 39523 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=60.00 F (2406,2078) oldAge pop=20
D 1522968109 39600 18d4f36defbc3e6673e7d462fc361fc774f67939 age=5.14 F (2416,2086) hunger pop=19
B 1522968116 39608 477a891dd78860b50ae79d2c473d497aef5b79d2 M (2405,2078) parent=39536 pop=20 chain=4
D 1522968121 39604 ff42be5db61b4b47ca60112c33410735b14cc002 age=2.37 M (2111,1776) hunger pop=19
B 1522968126 39609 ff42be5db61b4b47ca60112c33410735b14cc002 F (2314,2109) noParent pop=21 chain=1
