B 1549102681 20897 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-4687,1986) parent=20896 pop=3 chain=2
D 1549102686 20897 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.08 F (-4687,1986) disconnect pop=2
B 1549102690 20898 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6965,848) parent=20895 pop=4 chain=7
D 1549103635 20895 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=41.26 F (-6990,821) hunger pop=2
B 1549103650 20899 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-7004,830) parent=20898 pop=3 chain=8
D 1549103659 20899 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.15 M (-7003,830) disconnect pop=2
B 1549103663 20900 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-6987,836) parent=20898 pop=4 chain=8
D 1549103704 20900 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.67 F (-6990,822) hunger pop=2
D 1549104735 20896 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-4677,2014) oldAge pop=1
B 1549104929 20901 9a0589cb673446fd534812d43cde1913f30b256a F (-6994,845) parent=20898 pop=2 chain=8
D 1549104936 20901 9a0589cb673446fd534812d43cde1913f30b256a age=0.11 F (-6994,845) disconnect pop=1
B 1549104940 20902 9a0589cb673446fd534812d43cde1913f30b256a F (-4678,2015) noParent pop=3 chain=1
B 1549105853 20903 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-4674,2015) parent=20902 pop=3 chain=2
D 1549105887 20903 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.57 F (-4673,2016) hunger pop=2
B 1549105893 20904 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-6935,2227) noParent pop=3 chain=1
D 1549105896 20904 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.04 F (-6935,2227) disconnect pop=2
B 1549105900 20905 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-7201,2078) noParent pop=4 chain=1
D 1549105902 20905 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.04 F (-7201,2078) disconnect pop=2
B 1549105906 20906 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-7243,1811) noParent pop=4 chain=1
D 1549105909 20906 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.05 F (-7243,1811) disconnect pop=2
B 1549105913 20907 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-7380,1646) noParent pop=4 chain=1
D 1549105916 20907 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=14.05 F (-7380,1646) disconnect pop=2
D 1549106290 20898 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-6985,835) oldAge pop=1
D 1549107700 20902 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-4677,2016) oldAge pop=0
B 1549107955 20908 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-7404,1308) noParent pop=1 chain=1
D 1549108097 20908 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=16.36 F (-7449,1197) hunger pop=0
B 1549116646 20909 9a0589cb673446fd534812d43cde1913f30b256a F (-4676,2015) noParent pop=1 chain=1
D 1549119406 20909 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-4675,2018) oldAge pop=0
B 1549119944 20910 9a0589cb673446fd534812d43cde1913f30b256a F (-4673,2019) noParent pop=1 chain=1
D 1549122704 20910 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-4662,2020) oldAge pop=0
B 1549122883 20911 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (-5909,2057) noParent pop=1 chain=1
D 1549122995 20911 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=15.87 F (-5909,2087) hunger pop=0
B 1549123135 20912 9a0589cb673446fd534812d43cde1913f30b256a F (-4662,2021) noParent pop=1 chain=1
D 1549125895 20912 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-4674,2014) oldAge pop=0
B 1549126223 20913 9a0589cb673446fd534812d43cde1913f30b256a F (-4673,2013) noParent pop=1 chain=1
D 1549128983 20913 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-4682,2018) oldAge pop=0
B 1549138856 20914 510278a2813f245dc0a486e48b6bd39b876abea0 F (-7329,1055) noParent pop=1 chain=1
D 1549138871 20914 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.24 F (-7329,1055) disconnect pop=0
B 1549144033 20915 276da357bb217f8999f9474696255fe5ff4961a7 F (-7301,888) noParent pop=1 chain=1
B 1549144240 20916 84d5e0a569626332e1ba6fe8776bb5fb614ca251 M (-7203,1023) parent=20915 pop=2 chain=2
D 1549144286 20915 276da357bb217f8999f9474696255fe5ff4961a7 age=18.22 F (-7192,1093) hunger pop=1
B 1549144293 20917 276da357bb217f8999f9474696255fe5ff4961a7 F (-7190,1101) noParent pop=2 chain=1
D 1549144926 20916 84d5e0a569626332e1ba6fe8776bb5fb614ca251 age=11.43 M (-7201,1106) hunger pop=1
D 1549144953 20917 276da357bb217f8999f9474696255fe5ff4961a7 age=25.00 F (-7196,1109) hunger pop=0
