D 1542855777 11036 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.49 M (-4049,-443) hunger pop=4
B 1542855780 11037 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-3943,-541) parent=11035 pop=6 chain=2
D 1542855805 11037 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.41 M (-3931,-546) hunger pop=4
B 1542855809 11038 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-4136,-462) parent=11024 pop=6 chain=3
D 1542855839 11038 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.51 M (-4134,-462) hunger pop=4
B 1542855901 11039 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-4031,-424) parent=11035 pop=5 chain=2
D 1542855950 11039 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.82 F (-3994,-432) hunger pop=4
B 1542856104 11040 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-4213,-355) parent=11035 pop=5 chain=2
D 1542856134 11040 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.51 M (-4216,-360) hunger pop=4
D 1542856154 11035 48048934a002ccf48a14e7c4203a259a449886ac age=22.66 F (-4201,-294) hunger pop=3
B 1542856160 11041 48048934a002ccf48a14e7c4203a259a449886ac M (-4049,-493) parent=11024 pop=4 chain=3
D 1542856198 11041 48048934a002ccf48a14e7c4203a259a449886ac age=0.62 M (-4052,-413) hunger pop=3
B 1542856201 11042 48048934a002ccf48a14e7c4203a259a449886ac M (-4048,-500) parent=11025 pop=5 chain=3
B 1542856208 11043 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-4058,-533) noParent pop=5 chain=1
D 1542856232 11042 48048934a002ccf48a14e7c4203a259a449886ac age=0.51 M (-4076,-428) hunger pop=4
B 1542856235 11044 48048934a002ccf48a14e7c4203a259a449886ac F (-4044,-549) parent=11043 pop=6 chain=2
D 1542856260 11044 48048934a002ccf48a14e7c4203a259a449886ac age=0.43 F (-4088,-566) hunger pop=4
B 1542856263 11045 48048934a002ccf48a14e7c4203a259a449886ac F (-4002,-590) noParent pop=6 chain=1
D 1542856318 11024 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=39.00 F (-3955,-320) hunger pop=4
B 1542856321 11046 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-4046,-502) parent=11045 pop=6 chain=2
D 1542856330 11043 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=16.03 F (-4067,-522) hunger pop=4
B 1542856333 11047 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-4005,-602) noParent pop=6 chain=1
D 1542856359 11046 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.62 M (-4010,-445) hunger pop=4
B 1542856364 11048 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3982,-643) parent=11047 pop=5 chain=2
D 1542856401 11047 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=15.13 F (-3979,-648) hunger pop=4
B 1542856404 11049 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-4001,-586) noParent pop=6 chain=1
D 1542856405 11048 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.68 M (-3980,-539) hunger pop=5
B 1542856409 11050 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3991,-584) parent=11049 pop=6 chain=2
D 1542856412 11050 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.06 M (-3990,-582) disconnect pop=4
B 1542856415 11051 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3985,-578) parent=11049 pop=6 chain=2
D 1542856420 11051 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.07 M (-3981,-578) disconnect pop=4
B 1542856423 11052 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-3973,-578) parent=11049 pop=6 chain=2
D 1542856427 11052 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.07 F (-3972,-580) disconnect pop=4
B 1542856431 11053 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-4048,-501) parent=11025 pop=6 chain=3
D 1542856462 11053 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.51 M (-4029,-445) hunger pop=4
B 1542856465 11054 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-4194,-301) parent=11045 pop=6 chain=2
D 1542856490 11049 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=15.45 F (-3879,-664) hunger pop=4
B 1542856494 11055 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-4031,-536) noParent pop=6 chain=1
D 1542856569 11055 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=15.25 F (-4003,-538) hunger pop=4
B 1542856573 11056 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-4127,-423) parent=11045 pop=6 chain=2
D 1542856613 11054 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=2.47 F (-4132,-464) hunger pop=4
B 1542856617 11057 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-3693,-72) noParent pop=6 chain=1
D 1542856678 11023 4bde977da267069b7796be1e97430a78e836f18f age=60.00 F (-4050,-504) oldAge pop=4
B 1542856682 11058 4bde977da267069b7796be1e97430a78e836f18f M (-3672,136) parent=11057 pop=6 chain=2
D 1542856689 11058 4bde977da267069b7796be1e97430a78e836f18f age=0.12 M (-3672,139) disconnect pop=4
B 1542856696 11059 4bde977da267069b7796be1e97430a78e836f18f F (-3671,154) parent=11057 pop=5 chain=2
D 1542856701 11059 4bde977da267069b7796be1e97430a78e836f18f age=0.08 F (-3671,154) disconnect pop=4
D 1542856711 11057 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=15.56 F (-3676,158) hunger pop=3
B 1542856715 11060 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-4245,-10) noParent pop=5 chain=1
B 1542856717 11061 4bde977da267069b7796be1e97430a78e836f18f F (-4244,-6) parent=11060 pop=5 chain=2
D 1542856725 11061 4bde977da267069b7796be1e97430a78e836f18f age=0.13 F (-4243,-6) disconnect pop=4
B 1542856729 11062 4bde977da267069b7796be1e97430a78e836f18f M (-4241,4) parent=11060 pop=6 chain=2
D 1542856731 11062 4bde977da267069b7796be1e97430a78e836f18f age=0.04 M (-4241,4) disconnect pop=4
B 1542856735 11063 4bde977da267069b7796be1e97430a78e836f18f M (-4240,10) parent=11060 pop=6 chain=2
D 1542856738 11063 4bde977da267069b7796be1e97430a78e836f18f age=0.05 M (-4240,10) disconnect pop=4
B 1542856741 11064 4bde977da267069b7796be1e97430a78e836f18f F (-4236,15) parent=11060 pop=6 chain=2
D 1542856744 11064 4bde977da267069b7796be1e97430a78e836f18f age=0.04 F (-4236,15) disconnect pop=4
B 1542856798 11065 110601dc1c9c92ae06c768e602256d36a7274a21 M (-4245,174) parent=11060 pop=5 chain=2
D 1542856811 11065 110601dc1c9c92ae06c768e602256d36a7274a21 age=0.23 M (-4245,174) disconnect pop=4
B 1542856815 11066 110601dc1c9c92ae06c768e602256d36a7274a21 F (-4250,178) parent=11060 pop=6 chain=2
D 1542856838 11025 41302a23735dc0d4b171d802c62db5fda2508845 age=42.74 F (-4043,-485) hunger pop=4
D 1542856841 11060 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=16.10 F (-4245,194) hunger pop=4
D 1542856845 11066 110601dc1c9c92ae06c768e602256d36a7274a21 age=0.51 F (-4238,186) hunger pop=3
B 1542856848 11067 110601dc1c9c92ae06c768e602256d36a7274a21 M (-4060,-507) parent=11045 pop=4 chain=2
B 1542856854 11068 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-4720,-226) noParent pop=4 chain=1
D 1542856875 11067 110601dc1c9c92ae06c768e602256d36a7274a21 age=0.45 M (-4032,-531) hunger pop=3
B 1542856878 11069 110601dc1c9c92ae06c768e602256d36a7274a21 M (-4721,-153) parent=11068 pop=5 chain=2
D 1542856905 11069 110601dc1c9c92ae06c768e602256d36a7274a21 age=0.45 M (-4689,-164) hunger pop=3
B 1542856907 11070 110601dc1c9c92ae06c768e602256d36a7274a21 F (-4756,-712) noParent pop=5 chain=1
B 1542856939 11071 63a204bdd1c6e900d51fb13d928e336d9031a36a M (-4693,-771) parent=11070 pop=5 chain=2
D 1542856961 11068 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=15.79 F (-4664,-28) hunger pop=4
D 1542856963 11071 63a204bdd1c6e900d51fb13d928e336d9031a36a age=0.41 M (-4688,-772) hunger pop=4
B 1542856970 11072 63a204bdd1c6e900d51fb13d928e336d9031a36a F (-4639,-1210) noParent pop=4 chain=1
B 1542856972 11073 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-4639,-1210) parent=11072 pop=5 chain=2
D 1542857020 11072 63a204bdd1c6e900d51fb13d928e336d9031a36a age=14.84 F (-4663,-1258) hunger pop=4
D 1542857020 11073 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.80 F (-4628,-1143) hunger pop=4
B 1542857028 11074 63a204bdd1c6e900d51fb13d928e336d9031a36a F (-4538,-828) parent=11070 pop=4 chain=2
D 1542857048 11070 110601dc1c9c92ae06c768e602256d36a7274a21 age=16.34 F (-4515,-868) hunger pop=3
B 1542857057 11075 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-4054,-503) parent=11045 pop=4 chain=2
B 1542857059 11076 110601dc1c9c92ae06c768e602256d36a7274a21 F (-4096,-1432) noParent pop=5 chain=1
D 1542857062 11074 63a204bdd1c6e900d51fb13d928e336d9031a36a age=0.57 F (-4492,-860) hunger pop=4
B 1542857106 11077 63a204bdd1c6e900d51fb13d928e336d9031a36a F (-4077,-1527) parent=11076 pop=5 chain=2
D 1542857137 11077 63a204bdd1c6e900d51fb13d928e336d9031a36a age=0.52 F (-4075,-1526) hunger pop=4
B 1542857141 11078 63a204bdd1c6e900d51fb13d928e336d9031a36a F (-3689,-1405) noParent pop=6 chain=1
D 1542857147 11076 110601dc1c9c92ae06c768e602256d36a7274a21 age=15.47 F (-4087,-1557) hunger pop=4
B 1542857150 11079 110601dc1c9c92ae06c768e602256d36a7274a21 F (-3670,-1418) parent=11078 pop=6 chain=2
D 1542857181 11079 110601dc1c9c92ae06c768e602256d36a7274a21 age=0.51 F (-3662,-1415) hunger pop=4
B 1542857183 11080 110601dc1c9c92ae06c768e602256d36a7274a21 F (-3664,-1417) parent=11078 pop=6 chain=2
D 1542857193 11078 63a204bdd1c6e900d51fb13d928e336d9031a36a age=14.85 F (-3663,-1416) hunger pop=4
D 1542857210 11080 110601dc1c9c92ae06c768e602256d36a7274a21 age=0.45 F (-3660,-1416) hunger pop=3
D 1542857226 11075 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=2.83 F (-4041,-485) hunger pop=2
B 1542857228 11081 110601dc1c9c92ae06c768e602256d36a7274a21 F (-4063,-501) parent=11045 pop=4 chain=2
B 1542857241 11082 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-3202,-1120) noParent pop=4 chain=1
D 1542857306 11082 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=15.09 F (-3139,-961) hunger pop=3
B 1542857311 11083 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-3069,-662) noParent pop=5 chain=1
D 1542857432 11083 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=16.02 F (-3028,-331) hunger pop=3
D 1542857480 11045 48048934a002ccf48a14e7c4203a259a449886ac age=34.28 F (-4079,-504) hunger pop=2
D 1542857659 11081 110601dc1c9c92ae06c768e602256d36a7274a21 age=7.18 F (-4050,-508) hunger pop=1
B 1542857887 11084 9df5002da507ea1bf5a4533dcce8139d3933f26f M (-4134,-456) parent=11056 pop=2 chain=3
D 1542857917 11084 9df5002da507ea1bf5a4533dcce8139d3933f26f age=0.51 M (-4134,-456) hunger pop=1
D 1542858997 11056 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=40.40 F (-4128,-462) hunger pop=0
B 1542860097 11085 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (-3119,-163) noParent pop=1 chain=1
D 1542860224 11085 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=16.11 F (-3148,-180) hunger pop=0
B 1542860698 11086 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (-3391,260) noParent pop=1 chain=1
D 1542860825 11086 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=16.11 F (-3404,249) hunger pop=0
B 1542860871 11087 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (-3839,546) noParent pop=1 chain=1
D 1542861074 11087 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=17.38 F (-3853,547) hunger pop=0
B 1542861177 11088 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4354,556) noParent pop=1 chain=1
D 1542861213 11088 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.59 F (-4345,571) hunger pop=0
B 1542861218 11089 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4848,250) noParent pop=2 chain=1
D 1542861266 11089 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.81 F (-4860,249) hunger pop=0
B 1542861272 11090 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-5113,-84) noParent pop=2 chain=1
D 1542861326 11090 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.90 F (-5105,-99) hunger pop=0
B 1542861331 11091 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-5303,-523) noParent pop=2 chain=1
D 1542861392 11091 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.03 F (-5323,-508) hunger pop=0
B 1542861398 11092 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-5271,-1039) noParent pop=2 chain=1
D 1542861448 11092 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.83 F (-5262,-1082) hunger pop=0
B 1542861452 11093 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4962,-1462) noParent pop=2 chain=1
D 1542861630 11093 f6269ebb461cafa9b9b381d53da0062a12d39309 age=16.97 F (-5194,-1320) hunger pop=0
B 1542861635 11094 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4585,-1865) noParent pop=2 chain=1
B 1542862182 11095 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (-4526,-1861) parent=11094 pop=2 chain=2
D 1542862208 11095 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=0.45 F (-4519,-1859) hunger pop=1
D 1542862817 11094 f6269ebb461cafa9b9b381d53da0062a12d39309 age=33.70 F (-4542,-1861) hunger pop=0
B 1542862824 11096 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4057,-1983) noParent pop=1 chain=1
D 1542862911 11096 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.45 F (-3949,-2036) hunger pop=0
B 1542862915 11097 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3593,-1957) noParent pop=2 chain=1
D 1542862947 11097 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.53 F (-3592,-1962) hunger pop=0
B 1542862956 11098 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3130,-1639) noParent pop=1 chain=1
B 1542863185 11099 06e9b443da275c8211bd0913a81ad5cff1086af2 F (-22844,-21337) noParent pop=2 chain=1
D 1542863299 11099 06e9b443da275c8211bd0913a81ad5cff1086af2 age=15.91 F (-22891,-21392) hunger pop=1
D 1542863316 11098 f6269ebb461cafa9b9b381d53da0062a12d39309 age=20.01 F (-3175,-1645) hunger pop=0
B 1542863430 11100 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-2544,-872) noParent pop=1 chain=1
D 1542863580 11100 f6269ebb461cafa9b9b381d53da0062a12d39309 age=16.50 F (-2603,-915) hunger pop=0
B 1542863584 11101 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-2563,-313) noParent pop=2 chain=1
D 1542863774 11101 f6269ebb461cafa9b9b381d53da0062a12d39309 age=17.17 F (-2681,112) hunger pop=0
B 1542863779 11102 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-2665,78) noParent pop=2 chain=1
D 1542863977 11102 f6269ebb461cafa9b9b381d53da0062a12d39309 age=17.31 F (-3042,-63) hunger pop=0
B 1542863981 11103 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3011,560) noParent pop=2 chain=1
D 1542864179 11103 f6269ebb461cafa9b9b381d53da0062a12d39309 age=17.29 F (-3412,761) hunger pop=0
B 1542864184 11104 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3341,804) noParent pop=2 chain=1
D 1542865430 11104 f6269ebb461cafa9b9b381d53da0062a12d39309 age=34.77 F (-3390,797) hunger pop=0
B 1542865435 11105 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3787,1034) noParent pop=2 chain=1
D 1542865794 11105 f6269ebb461cafa9b9b381d53da0062a12d39309 age=19.98 F (-3787,1034) hunger pop=0
B 1542866048 11106 4f597369ee997f38daa648c492d9110545ccf24c F (-4321,985) noParent pop=1 chain=1
D 1542866127 11106 4f597369ee997f38daa648c492d9110545ccf24c age=15.31 F (-4321,988) hunger pop=0
B 1542868276 11108 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-4821,943) noParent pop=1 chain=1
D 1542868390 11108 196dcf78e4aaf607e3219ce4e26672627b898f44 age=15.91 F (-4745,864) hunger pop=0
B 1542868394 11109 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-5276,649) noParent pop=2 chain=1
D 1542868477 11109 196dcf78e4aaf607e3219ce4e26672627b898f44 age=15.39 F (-5240,620) hunger pop=1
B 1542868481 11111 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-5566,180) noParent pop=3 chain=1
D 1542868565 11111 196dcf78e4aaf607e3219ce4e26672627b898f44 age=15.39 F (-5502,137) hunger pop=1
B 1542868567 11112 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-5713,-269) noParent pop=3 chain=1
D 1542868605 11112 196dcf78e4aaf607e3219ce4e26672627b898f44 age=14.63 F (-5731,-270) hunger pop=1
B 1542868609 11113 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-5843,-762) noParent pop=3 chain=1
D 1542868687 11113 196dcf78e4aaf607e3219ce4e26672627b898f44 age=15.29 F (-5781,-799) hunger pop=1
B 1542868690 11114 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-5704,-1178) noParent pop=2 chain=1
B 1542868693 11115 7d2594a95a729ab00ec52b02831bfa0e72c83766 F (-5701,-1177) parent=11114 pop=2 chain=2
D 1542868736 11115 7d2594a95a729ab00ec52b02831bfa0e72c83766 age=0.71 F (-5703,-1174) hunger pop=1
B 1542868739 11116 7d2594a95a729ab00ec52b02831bfa0e72c83766 F (-5505,-1631) noParent pop=3 chain=1
D 1542868752 11114 196dcf78e4aaf607e3219ce4e26672627b898f44 age=15.03 F (-5703,-1173) hunger pop=1
B 1542868763 11117 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-5522,-1616) parent=11116 pop=2 chain=2
D 1542868774 11117 196dcf78e4aaf607e3219ce4e26672627b898f44 age=0.19 F (-5527,-1619) disconnect pop=1
B 1542868778 11118 196dcf78e4aaf607e3219ce4e26672627b898f44 M (-5522,-1605) parent=11116 pop=3 chain=2
D 1542868787 11118 196dcf78e4aaf607e3219ce4e26672627b898f44 age=0.15 M (-5522,-1606) disconnect pop=1
B 1542868790 11119 196dcf78e4aaf607e3219ce4e26672627b898f44 M (-5522,-1607) parent=11116 pop=3 chain=2
D 1542868793 11119 196dcf78e4aaf607e3219ce4e26672627b898f44 age=0.04 M (-5522,-1607) disconnect pop=1
B 1542868799 11120 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-5522,-1607) parent=11116 pop=2 chain=2
D 1542868806 11120 196dcf78e4aaf607e3219ce4e26672627b898f44 age=0.12 F (-5522,-1607) disconnect pop=1
B 1542868809 11121 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-5521,-1607) parent=11116 pop=3 chain=2
D 1542868821 11121 196dcf78e4aaf607e3219ce4e26672627b898f44 age=0.19 F (-5521,-1607) disconnect pop=1
B 1542868824 11122 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-5521,-1607) parent=11116 pop=3 chain=2
D 1542868833 11122 196dcf78e4aaf607e3219ce4e26672627b898f44 age=0.15 F (-5521,-1607) disconnect pop=1
B 1542868836 11123 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-5523,-1608) parent=11116 pop=3 chain=2
D 1542868846 11123 196dcf78e4aaf607e3219ce4e26672627b898f44 age=0.16 F (-5523,-1608) disconnect pop=1
B 1542868850 11124 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-5522,-1608) parent=11116 pop=3 chain=2
D 1542868862 11124 196dcf78e4aaf607e3219ce4e26672627b898f44 age=0.21 F (-5522,-1608) disconnect pop=1
B 1542868866 11125 196dcf78e4aaf607e3219ce4e26672627b898f44 M (-5521,-1608) parent=11116 pop=3 chain=2
D 1542868881 11125 196dcf78e4aaf607e3219ce4e26672627b898f44 age=0.26 M (-5521,-1608) disconnect pop=1
B 1542868884 11126 196dcf78e4aaf607e3219ce4e26672627b898f44 M (-5527,-1606) parent=11116 pop=3 chain=2
D 1542868888 11126 196dcf78e4aaf607e3219ce4e26672627b898f44 age=0.06 M (-5527,-1606) disconnect pop=1
B 1542868891 11127 196dcf78e4aaf607e3219ce4e26672627b898f44 M (-5524,-1607) parent=11116 pop=3 chain=2
D 1542868909 11127 196dcf78e4aaf607e3219ce4e26672627b898f44 age=0.30 M (-5524,-1607) disconnect pop=1
D 1542868912 11116 7d2594a95a729ab00ec52b02831bfa0e72c83766 age=16.88 F (-5524,-1606) hunger pop=1
B 1542868913 11128 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-5142,-2094) noParent pop=3 chain=1
B 1542868919 11129 7d2594a95a729ab00ec52b02831bfa0e72c83766 F (-5135,-2105) parent=11128 pop=2 chain=2
D 1542869434 11129 7d2594a95a729ab00ec52b02831bfa0e72c83766 age=8.58 F (-5177,-2111) hunger pop=1
B 1542869438 11130 7d2594a95a729ab00ec52b02831bfa0e72c83766 M (-5152,-2130) parent=11128 pop=3 chain=2
D 1542869515 11130 7d2594a95a729ab00ec52b02831bfa0e72c83766 age=1.29 M (-5175,-2071) hunger pop=1
B 1542869518 11131 7d2594a95a729ab00ec52b02831bfa0e72c83766 F (-5176,-2124) parent=11128 pop=3 chain=2
B 1542869866 11132 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-5206,-2130) parent=11128 pop=3 chain=2
D 1542869880 11132 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.23 M (-5206,-2130) disconnect pop=2
B 1542869885 11133 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-5210,-2121) parent=11128 pop=3 chain=2
D 1542869922 11131 7d2594a95a729ab00ec52b02831bfa0e72c83766 age=6.73 F (-5163,-2112) hunger pop=2
B 1542870111 11134 46cda3c84730ba3a40b2ee2a2f23c5401112b419 F (-5181,-2130) parent=11128 pop=3 chain=2
D 1542870118 11134 46cda3c84730ba3a40b2ee2a2f23c5401112b419 age=0.12 F (-5181,-2130) disconnect pop=2
D 1542870271 11128 196dcf78e4aaf607e3219ce4e26672627b898f44 age=36.64 F (-5166,-2212) hunger pop=1
B 1542870277 11135 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-4760,-2287) noParent pop=3 chain=1
D 1542870345 11135 196dcf78e4aaf607e3219ce4e26672627b898f44 age=15.14 F (-4820,-2316) hunger pop=1
B 1542870402 11136 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-4216,-2393) noParent pop=2 chain=1
D 1542870503 11136 196dcf78e4aaf607e3219ce4e26672627b898f44 age=15.69 F (-4252,-2407) hunger pop=1
B 1542870507 11137 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-3725,-2493) noParent pop=3 chain=1
D 1542870559 11137 196dcf78e4aaf607e3219ce4e26672627b898f44 age=14.87 F (-3716,-2482) hunger pop=1
B 1542870571 11138 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-3197,-2293) noParent pop=2 chain=1
D 1542870636 11133 f6269ebb461cafa9b9b381d53da0062a12d39309 age=12.52 F (-5154,-2171) hunger pop=1
B 1542870642 11139 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3160,-2307) parent=11138 pop=3 chain=2
D 1542870667 11138 196dcf78e4aaf607e3219ce4e26672627b898f44 age=15.60 F (-3150,-2331) hunger pop=1
B 1542870670 11140 196dcf78e4aaf607e3219ce4e26672627b898f44 F (-3149,-2336) noParent pop=3 chain=1
D 1542872181 11140 196dcf78e4aaf607e3219ce4e26672627b898f44 age=39.19 F (-3304,-2235) hunger pop=1
D 1542874242 11139 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-3327,-2224) oldAge pop=0
B 1542874246 11141 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-2836,-2018) noParent pop=2 chain=1
D 1542874286 11141 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.66 F (-2830,-2008) hunger pop=0
B 1542874291 11142 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-2422,-1742) noParent pop=2 chain=1
D 1542874376 11142 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.42 F (-2530,-1605) hunger pop=0
B 1542879339 11143 256f4bf70bf01a94811012d5e707801814900a73 F (-2158,-1290) noParent pop=1 chain=1
D 1542879385 11143 256f4bf70bf01a94811012d5e707801814900a73 age=14.77 F (-2142,-1323) hunger pop=0
B 1542879389 11144 256f4bf70bf01a94811012d5e707801814900a73 F (-2067,-838) noParent pop=2 chain=1
D 1542879584 11144 256f4bf70bf01a94811012d5e707801814900a73 age=17.24 F (-1982,-864) hunger pop=0
B 1542881377 11145 bbc81fa39f5831d4d0f8fe25fbdeff971e26c7b9 F (-2107,-267) noParent pop=1 chain=1
D 1542881459 11145 bbc81fa39f5831d4d0f8fe25fbdeff971e26c7b9 age=15.36 F (-2134,-255) hunger pop=0
B 1542881465 11146 bbc81fa39f5831d4d0f8fe25fbdeff971e26c7b9 F (-2183,252) noParent pop=2 chain=1
D 1542881498 11146 bbc81fa39f5831d4d0f8fe25fbdeff971e26c7b9 age=14.55 F (-2198,260) hunger pop=0
B 1542881512 11147 bbc81fa39f5831d4d0f8fe25fbdeff971e26c7b9 F (-2433,691) noParent pop=1 chain=1
D 1542881548 11147 bbc81fa39f5831d4d0f8fe25fbdeff971e26c7b9 age=14.60 F (-2433,691) hunger pop=0
B 1542885057 11148 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-3092,-5967) noParent pop=1 chain=1
B 1542885192 11149 041ccf8a507c1023682612cd9b1e2289c4cee7cc F (-3062,-5944) parent=11148 pop=2 chain=2
D 1542887367 11149 041ccf8a507c1023682612cd9b1e2289c4cee7cc age=36.25 F (-3085,-5957) hunger pop=1
B 1542887469 11150 041ccf8a507c1023682612cd9b1e2289c4cee7cc F (-2693,1007) noParent pop=2 chain=1
D 1542887627 11150 041ccf8a507c1023682612cd9b1e2289c4cee7cc age=16.63 F (-2656,1482) hunger pop=1
B 1542887631 11151 041ccf8a507c1023682612cd9b1e2289c4cee7cc F (-3194,1275) noParent pop=3 chain=1
D 1542887688 11151 041ccf8a507c1023682612cd9b1e2289c4cee7cc age=14.94 F (-3092,1313) hunger pop=1
B 1542887691 11152 041ccf8a507c1023682612cd9b1e2289c4cee7cc F (-3591,1521) noParent pop=3 chain=1
D 1542887817 11148 fd343a682f44f67ae8143ad5817f0bba231aea88 age=60.00 F (-3085,-5959) oldAge pop=1
D 1542887820 11152 041ccf8a507c1023682612cd9b1e2289c4cee7cc age=16.14 F (-3560,1807) hunger pop=1
