B 1542546875 5023 e28fe952829548a4b9dc181c5c76136eeb36f758 F (-7128,-12206) parent=5022 pop=12 chain=2
D 1542546878 5023 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.05 F (-7128,-12206) disconnect pop=10
B 1542546881 5024 e28fe952829548a4b9dc181c5c76136eeb36f758 F (-6940,-12617) noParent pop=12 chain=1
D 1542546913 5024 e28fe952829548a4b9dc181c5c76136eeb36f758 age=14.53 F (-6943,-12629) hunger pop=10
B 1542546916 5025 e28fe952829548a4b9dc181c5c76136eeb36f758 F (-6754,-13086) noParent pop=12 chain=1
D 1542546918 5022 dd576b225fc48c2f8911ca73ee806234c8fd3b34 age=14.78 F (-7106,-12235) hunger pop=10
D 1542547013 4972 34da7c42464d93fa92201bf4ec941ab387163bb8 age=60.00 F (168,-10905) oldAge pop=9
D 1542547021 5025 e28fe952829548a4b9dc181c5c76136eeb36f758 age=15.75 F (-6810,-13209) hunger pop=8
B 1542547025 5026 e28fe952829548a4b9dc181c5c76136eeb36f758 F (149,-10909) parent=4992 pop=10 chain=10
D 1542547038 4992 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=23.83 F (148,-10905) hunger pop=8
B 1542547042 5027 34da7c42464d93fa92201bf4ec941ab387163bb8 M (168,-10875) parent=4990 pop=10 chain=10
B 1542547045 5028 7ff2edee73563ce1d374445560c8bf86202d4dd7 M (147,-10887) parent=5007 pop=10 chain=11
D 1542547048 5028 7ff2edee73563ce1d374445560c8bf86202d4dd7 age=0.07 M (147,-10887) disconnect pop=9
D 1542547062 5026 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.63 F (149,-10899) hunger pop=8
B 1542547066 5029 e28fe952829548a4b9dc181c5c76136eeb36f758 M (148,-10885) parent=5007 pop=10 chain=11
D 1542547072 5027 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.50 M (135,-10880) hunger pop=8
D 1542547076 5029 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.16 M (148,-10885) disconnect pop=8
B 1542547077 5030 34da7c42464d93fa92201bf4ec941ab387163bb8 F (163,-10881) parent=5002 pop=9 chain=10
B 1542547079 5031 e28fe952829548a4b9dc181c5c76136eeb36f758 F (148,-10885) parent=5007 pop=10 chain=11
D 1542547450 4975 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=60.00 F (156,-10879) oldAge pop=8
B 1542547452 5032 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (33,-10815) parent=5007 pop=10 chain=11
B 1542547493 5033 9e9d1b5a8e30fc373c5afefa288d0a787e863847 M (166,-10873) parent=4990 pop=10 chain=10
B 1542547508 5034 042b94135aeb0392db6ea41e3c1bd72b090709ce M (153,-10879) parent=5002 pop=11 chain=10
D 1542547509 5032 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.94 F (65,-10815) hunger pop=10
B 1542547519 5035 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-6590,-13571) noParent pop=11 chain=1
D 1542547520 5033 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=0.45 M (182,-10880) hunger pop=10
D 1542547535 5034 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.45 M (155,-10880) hunger pop=9
B 1542547536 5036 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-6609,-13571) parent=5035 pop=11 chain=2
B 1542547540 5037 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-6208,-14006) noParent pop=12 chain=1
B 1542547567 5038 9e9d1b5a8e30fc373c5afefa288d0a787e863847 M (-6181,-14063) parent=5037 pop=12 chain=2
D 1542547568 5036 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=0.53 F (-6609,-13572) hunger pop=11
B 1542547572 5039 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (154,-10883) parent=5002 pop=13 chain=10
D 1542547573 5035 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=14.89 F (-6609,-13571) hunger pop=12
B 1542547593 5040 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-6156,-14032) parent=5037 pop=12 chain=2
D 1542547611 5038 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=0.73 M (-6228,-14107) hunger pop=11
D 1542547617 5040 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.41 F (-6150,-14030) hunger pop=10
D 1542547619 5037 042b94135aeb0392db6ea41e3c1bd72b090709ce age=15.32 F (-6150,-14001) hunger pop=10
B 1542547623 5041 042b94135aeb0392db6ea41e3c1bd72b090709ce M (165,-10875) parent=4990 pop=11 chain=10
B 1542547627 5042 9e9d1b5a8e30fc373c5afefa288d0a787e863847 M (191,-10804) parent=5007 pop=11 chain=11
B 1542547637 5043 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-5941,-14348) noParent pop=12 chain=1
D 1542547648 4985 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=60.00 F (155,-10880) oldAge pop=11
D 1542547649 5041 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.45 M (164,-10875) hunger pop=11
B 1542547652 5044 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-5946,-14351) parent=5043 pop=13 chain=2
B 1542547659 5045 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (139,-10868) noParent pop=12 chain=1
D 1542547671 5042 9e9d1b5a8e30fc373c5afefa288d0a787e863847 age=0.73 M (188,-10833) hunger pop=11
D 1542547696 5044 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.73 F (-5942,-14353) hunger pop=10
B 1542547704 5046 042b94135aeb0392db6ea41e3c1bd72b090709ce F (154,-10880) parent=5002 pop=11 chain=10
D 1542547708 5043 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=15.19 F (-5941,-14353) hunger pop=10
B 1542547715 5047 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (152,-10861) parent=5045 pop=11 chain=2
D 1542547739 5045 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=15.33 F (154,-10845) killer_5002 pop=10
D 1542547742 5047 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.45 M (153,-10843) hunger pop=10
B 1542547744 5048 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (163,-10879) parent=5016 pop=11 chain=11
B 1542547749 5049 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (219,-10788) parent=5007 pop=11 chain=11
D 1542547776 5049 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.45 F (223,-10781) hunger pop=10
B 1542547786 5050 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (147,-10900) parent=5019 pop=11 chain=11
B 1542548232 5051 354a9e8f33d48bf4866472d2f7263c3dcb85e527 F (151,-10881) parent=5002 pop=12 chain=10
D 1542548379 4990 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=51.64 F (164,-10875) hunger pop=11
D 1542548406 5051 354a9e8f33d48bf4866472d2f7263c3dcb85e527 age=2.90 F (160,-10888) hunger pop=10
B 1542548668 5052 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (103,-10897) parent=5016 pop=11 chain=11
D 1542548695 5052 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 F (103,-10895) hunger pop=10
B 1542548698 5053 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-5467,-14674) noParent pop=12 chain=1
D 1542548740 5053 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.70 F (-5461,-14692) hunger pop=10
B 1542548743 5054 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-5071,-14948) noParent pop=12 chain=1
D 1542548769 5054 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.44 F (-5066,-14910) hunger pop=10
B 1542548772 5055 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-4565,-15103) noParent pop=12 chain=1
D 1542548811 5055 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.65 F (-4554,-15116) hunger pop=10
B 1542548823 5056 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (141,-10877) parent=5039 pop=11 chain=11
D 1542548858 5056 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.60 M (125,-10879) hunger pop=10
B 1542548861 5057 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-4184,-15241) noParent pop=12 chain=1
D 1542548883 5057 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.36 F (-4185,-15261) hunger pop=10
B 1542548885 5058 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-3689,-15300) noParent pop=12 chain=1
D 1542548917 5058 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.53 F (-3670,-15327) hunger pop=10
B 1542548919 5059 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-3120,-15368) noParent pop=12 chain=1
D 1542548951 5059 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.52 F (-3094,-15396) hunger pop=10
B 1542548979 5060 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (179,-10879) parent=5046 pop=11 chain=11
D 1542549006 5060 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.45 M (188,-10896) hunger pop=10
B 1542549018 5061 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (169,-10888) parent=5039 pop=11 chain=11
D 1542549047 5061 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.48 M (159,-10935) hunger pop=10
B 1542549050 5062 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-2592,-15265) noParent pop=12 chain=1
D 1542549092 5062 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.71 F (-2650,-15258) hunger pop=10
B 1542549096 5063 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-2123,-15190) noParent pop=12 chain=1
D 1542549112 5063 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.26 F (-2129,-15195) hunger pop=10
B 1542549115 5064 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-1645,-14946) noParent pop=12 chain=1
D 1542549132 5064 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.29 F (-1650,-14944) hunger pop=10
B 1542549136 5065 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-1297,-14737) noParent pop=12 chain=1
D 1542549192 5065 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.94 F (-1336,-14755) hunger pop=10
B 1542549197 5066 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-814,-14402) noParent pop=12 chain=1
D 1542549220 5066 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=14.39 F (-849,-14431) hunger pop=10
B 1542549223 5067 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (148,-10879) parent=5046 pop=12 chain=11
D 1542549261 5067 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.64 M (149,-10885) hunger pop=10
B 1542549264 5068 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (146,-10885) parent=5048 pop=12 chain=12
D 1542549438 5002 d9f004b8864d10571951a84d9e471459c391e089 age=57.78 F (157,-10882) hunger pop=10
B 1542549442 5069 d9f004b8864d10571951a84d9e471459c391e089 F (-511,-14137) noParent pop=12 chain=1
D 1542549520 5069 d9f004b8864d10571951a84d9e471459c391e089 age=15.31 F (-490,-14259) hunger pop=10
B 1542549528 5070 d9f004b8864d10571951a84d9e471459c391e089 M (146,-10884) parent=5048 pop=11 chain=12
D 1542549569 5070 d9f004b8864d10571951a84d9e471459c391e089 age=0.69 M (110,-10884) hunger pop=10
B 1542549572 5071 d9f004b8864d10571951a84d9e471459c391e089 F (-125,-13679) noParent pop=12 chain=1
D 1542549607 5071 d9f004b8864d10571951a84d9e471459c391e089 age=14.58 F (-115,-13681) hunger pop=10
B 1542549613 5072 d9f004b8864d10571951a84d9e471459c391e089 F (154,-10885) parent=5048 pop=11 chain=12
D 1542549788 5007 a4703e9375fa74803441db97be0f8e6a35e495e7 age=59.77 F (151,-10882) hunger pop=10
D 1542549845 5048 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=35.01 F (158,-10880) hunger pop=9
B 1542549858 5073 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (157,-10875) parent=5050 pop=10 chain=12
D 1542549975 5073 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=1.95 F (156,-10882) hunger pop=9
B 1542549979 5074 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (148,-10886) parent=5046 pop=11 chain=11
B 1542550167 5075 a4703e9375fa74803441db97be0f8e6a35e495e7 M (162,-10898) parent=5050 pop=11 chain=12
B 1542550167 5076 a037fa86cebe842c342d4f9d60d80a3da83c2615 M (162,-10898) parent=5050 pop=12 chain=12
D 1542550194 5075 a4703e9375fa74803441db97be0f8e6a35e495e7 age=0.44 M (166,-10895) hunger pop=11
D 1542550194 5076 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=0.45 M (170,-10910) hunger pop=11
B 1542550199 5077 a4703e9375fa74803441db97be0f8e6a35e495e7 F (104,-13346) noParent pop=13 chain=1
B 1542550199 5078 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (104,-13346) noParent pop=14 chain=1
D 1542550265 5077 a4703e9375fa74803441db97be0f8e6a35e495e7 age=15.10 F (162,-13395) hunger pop=11
D 1542550268 5078 a037fa86cebe842c342d4f9d60d80a3da83c2615 age=15.16 F (195,-13296) hunger pop=11
B 1542550273 5079 a037fa86cebe842c342d4f9d60d80a3da83c2615 F (148,-10866) parent=5068 pop=12 chain=13
B 1542550273 5080 a4703e9375fa74803441db97be0f8e6a35e495e7 F (148,-10866) parent=5068 pop=13 chain=13
D 1542550372 5016 29033cbf6ffd348563d4291207c47e986ffd10dd age=60.00 F (127,-10873) oldAge pop=11
D 1542550398 5019 283f2927b7c15e925ccf716b158b438c62fdf104 age=59.41 F (140,-10900) hunger pop=10
B 1542550402 5081 283f2927b7c15e925ccf716b158b438c62fdf104 F (486,-12320) noParent pop=12 chain=1
B 1542550427 5082 29033cbf6ffd348563d4291207c47e986ffd10dd F (517,-12366) parent=5081 pop=12 chain=2
D 1542550435 5082 29033cbf6ffd348563d4291207c47e986ffd10dd age=0.13 F (517,-12366) disconnect pop=11
B 1542550439 5083 29033cbf6ffd348563d4291207c47e986ffd10dd F (622,-11850) noParent pop=13 chain=1
D 1542550493 5083 29033cbf6ffd348563d4291207c47e986ffd10dd age=14.89 F (580,-11841) hunger pop=11
B 1542550497 5084 29033cbf6ffd348563d4291207c47e986ffd10dd F (662,-11368) noParent pop=13 chain=1
D 1542550512 5081 283f2927b7c15e925ccf716b158b438c62fdf104 age=15.82 F (548,-12476) hunger pop=11
B 1542550517 5085 283f2927b7c15e925ccf716b158b438c62fdf104 F (657,-11358) parent=5084 pop=12 chain=2
D 1542550539 5031 e28fe952829548a4b9dc181c5c76136eeb36f758 age=57.66 F (164,-10895) hunger pop=11
D 1542550542 5084 29033cbf6ffd348563d4291207c47e986ffd10dd age=14.76 F (657,-11358) hunger pop=11
B 1542550543 5086 e28fe952829548a4b9dc181c5c76136eeb36f758 F (534,-10880) noParent pop=13 chain=1
D 1542550543 5085 283f2927b7c15e925ccf716b158b438c62fdf104 age=0.43 F (652,-11373) hunger pop=12
B 1542550548 5087 29033cbf6ffd348563d4291207c47e986ffd10dd F (534,-10880) parent=5086 pop=11 chain=2
B 1542550549 5088 283f2927b7c15e925ccf716b158b438c62fdf104 F (509,-10341) noParent pop=12 chain=1
D 1542550573 5087 29033cbf6ffd348563d4291207c47e986ffd10dd age=0.41 F (549,-10856) hunger pop=11
D 1542550574 5030 34da7c42464d93fa92201bf4ec941ab387163bb8 age=58.29 F (159,-10875) hunger pop=11
B 1542550576 5089 29033cbf6ffd348563d4291207c47e986ffd10dd F (519,-10412) parent=5088 pop=13 chain=2
B 1542550578 5090 34da7c42464d93fa92201bf4ec941ab387163bb8 F (341,-9962) noParent pop=13 chain=1
D 1542550579 5089 29033cbf6ffd348563d4291207c47e986ffd10dd age=0.05 F (519,-10412) disconnect pop=12
B 1542550593 5091 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 F (322,-9959) parent=5090 pop=12 chain=2
D 1542550620 5091 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 age=0.45 F (318,-9960) hunger pop=11
B 1542550624 5092 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 F (453,-10436) parent=5088 pop=13 chain=2
D 1542550629 5086 e28fe952829548a4b9dc181c5c76136eeb36f758 age=15.43 F (534,-10880) hunger pop=11
B 1542550630 5093 29033cbf6ffd348563d4291207c47e986ffd10dd F (95,-9421) noParent pop=13 chain=1
D 1542550633 5090 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.91 F (339,-9962) hunger pop=12
B 1542550642 5094 e28fe952829548a4b9dc181c5c76136eeb36f758 F (93,-9453) parent=5093 pop=12 chain=2
D 1542550650 5094 e28fe952829548a4b9dc181c5c76136eeb36f758 age=0.13 F (93,-9453) disconnect pop=11
B 1542550655 5095 e28fe952829548a4b9dc181c5c76136eeb36f758 F (-184,-9019) noParent pop=13 chain=1
B 1542550667 5096 34da7c42464d93fa92201bf4ec941ab387163bb8 M (82,-9450) parent=5093 pop=13 chain=2
D 1542550683 5092 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 age=0.98 F (391,-10383) hunger pop=12
B 1542550686 5097 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 M (156,-10882) parent=5072 pop=14 chain=13
D 1542550692 5088 283f2927b7c15e925ccf716b158b438c62fdf104 age=16.38 F (366,-10451) hunger pop=12
B 1542550695 5098 283f2927b7c15e925ccf716b158b438c62fdf104 M (120,-10854) parent=5068 pop=14 chain=13
D 1542550698 5093 29033cbf6ffd348563d4291207c47e986ffd10dd age=15.13 F (81,-9450) hunger pop=12
D 1542550698 5096 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.52 M (82,-9450) hunger pop=12
B 1542550701 5099 29033cbf6ffd348563d4291207c47e986ffd10dd M (-184,-9019) parent=5095 pop=14 chain=2
B 1542550704 5100 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-434,-8598) noParent pop=13 chain=1
D 1542550722 5098 283f2927b7c15e925ccf716b158b438c62fdf104 age=0.45 M (118,-10842) hunger pop=12
D 1542550722 5097 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 age=0.60 M (148,-10877) hunger pop=12
B 1542550726 5101 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 F (-434,-8598) parent=5100 pop=14 chain=2
B 1542550727 5102 283f2927b7c15e925ccf716b158b438c62fdf104 F (-765,-8314) noParent pop=14 chain=1
D 1542550734 5099 29033cbf6ffd348563d4291207c47e986ffd10dd age=0.54 M (-189,-9025) hunger pop=12
D 1542550751 5100 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.79 F (-434,-8598) hunger pop=11
D 1542550753 5101 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 age=0.44 F (-395,-8557) hunger pop=11
B 1542550754 5103 29033cbf6ffd348563d4291207c47e986ffd10dd F (-805,-8369) parent=5102 pop=13 chain=2
B 1542550756 5104 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-1196,-8045) noParent pop=13 chain=1
B 1542550757 5105 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 M (-1196,-8045) parent=5104 pop=14 chain=2
D 1542550763 5095 e28fe952829548a4b9dc181c5c76136eeb36f758 age=15.81 F (-184,-9019) hunger pop=12
D 1542550781 5103 29033cbf6ffd348563d4291207c47e986ffd10dd age=0.45 F (-806,-8381) hunger pop=11
D 1542550788 5102 283f2927b7c15e925ccf716b158b438c62fdf104 age=15.02 F (-829,-8394) hunger pop=10
D 1542550796 5105 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 age=0.65 M (-1208,-7991) hunger pop=9
B 1542550811 5106 283f2927b7c15e925ccf716b158b438c62fdf104 M (157,-10884) parent=5072 pop=10 chain=13
D 1542550827 5104 34da7c42464d93fa92201bf4ec941ab387163bb8 age=15.17 F (-1193,-8041) hunger pop=9
B 1542550833 5107 34da7c42464d93fa92201bf4ec941ab387163bb8 F (144,-10879) parent=5074 pop=10 chain=12
D 1542550845 5106 283f2927b7c15e925ccf716b158b438c62fdf104 age=0.55 M (138,-10906) hunger pop=9
B 1542550848 5108 283f2927b7c15e925ccf716b158b438c62fdf104 F (-1599,-7765) noParent pop=11 chain=1
D 1542550889 5108 283f2927b7c15e925ccf716b158b438c62fdf104 age=14.69 F (-1607,-7789) hunger pop=9
B 1542550893 5109 283f2927b7c15e925ccf716b158b438c62fdf104 M (151,-10880) parent=5068 pop=11 chain=13
B 1542550918 5110 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 F (-2151,-7530) noParent pop=11 chain=1
D 1542550923 5109 283f2927b7c15e925ccf716b158b438c62fdf104 age=0.50 M (139,-10907) hunger pop=10
B 1542550926 5111 283f2927b7c15e925ccf716b158b438c62fdf104 M (-2155,-7528) parent=5110 pop=12 chain=2
D 1542550950 5110 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 age=14.54 F (-2155,-7517) hunger pop=10
B 1542550953 5112 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 M (112,-10844) parent=5068 pop=12 chain=13
D 1542550957 5111 283f2927b7c15e925ccf716b158b438c62fdf104 age=0.51 M (-2156,-7517) hunger pop=10
B 1542550960 5113 283f2927b7c15e925ccf716b158b438c62fdf104 F (-2603,-7371) noParent pop=12 chain=1
D 1542550994 5112 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 age=0.68 M (151,-10879) hunger pop=10
B 1542550998 5114 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 M (-2569,-7415) parent=5113 pop=12 chain=2
D 1542551009 5113 283f2927b7c15e925ccf716b158b438c62fdf104 age=14.83 F (-2567,-7417) hunger pop=10
B 1542551013 5115 283f2927b7c15e925ccf716b158b438c62fdf104 M (157,-10882) parent=5072 pop=12 chain=13
D 1542551025 5114 eab3eb3d7c4147584fca8e36b7d73bb3fa2cf2f2 age=0.45 M (-2555,-7429) hunger pop=10
D 1542551044 5115 283f2927b7c15e925ccf716b158b438c62fdf104 age=0.52 M (139,-10907) hunger pop=9
B 1542551048 5116 283f2927b7c15e925ccf716b158b438c62fdf104 F (157,-10873) parent=5074 pop=11 chain=12
B 1542551095 5117 29033cbf6ffd348563d4291207c47e986ffd10dd M (140,-10862) parent=5068 pop=11 chain=13
D 1542551122 5117 29033cbf6ffd348563d4291207c47e986ffd10dd age=0.45 M (141,-10862) hunger pop=10
B 1542551126 5118 29033cbf6ffd348563d4291207c47e986ffd10dd F (-3120,-7307) noParent pop=12 chain=1
D 1542551138 5039 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=59.42 F (150,-10896) hunger pop=11
B 1542551145 5120 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-3092,-7281) parent=5118 pop=12 chain=2
D 1542551169 5120 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=0.41 F (-3081,-7280) hunger pop=11
B 1542551177 5121 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-3556,-7285) noParent pop=12 chain=1
D 1542551190 5118 29033cbf6ffd348563d4291207c47e986ffd10dd age=15.07 F (-3083,-7303) hunger pop=11
B 1542551193 5122 29033cbf6ffd348563d4291207c47e986ffd10dd F (-3555,-7288) parent=5121 pop=13 chain=2
D 1542551210 5121 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=14.56 F (-3555,-7288) hunger pop=11
B 1542551216 5123 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-4128,-7350) noParent pop=12 chain=1
D 1542551218 5122 29033cbf6ffd348563d4291207c47e986ffd10dd age=0.42 F (-3553,-7288) hunger pop=11
B 1542551222 5124 29033cbf6ffd348563d4291207c47e986ffd10dd M (-4124,-7347) parent=5123 pop=13 chain=2
D 1542551248 5124 29033cbf6ffd348563d4291207c47e986ffd10dd age=0.44 M (-4108,-7340) hunger pop=11
B 1542551251 5125 29033cbf6ffd348563d4291207c47e986ffd10dd F (-4560,-7426) noParent pop=13 chain=1
D 1542551269 5123 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=14.89 F (-4104,-7344) hunger pop=11
B 1542551277 5126 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (-4538,-7433) parent=5125 pop=12 chain=2
D 1542551304 5046 042b94135aeb0392db6ea41e3c1bd72b090709ce age=60.00 F (151,-10878) oldAge pop=11
D 1542551312 5125 29033cbf6ffd348563d4291207c47e986ffd10dd age=15.03 F (-4538,-7433) hunger pop=10
D 1542551314 5126 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=0.62 M (-4538,-7433) hunger pop=10
B 1542551316 5127 29033cbf6ffd348563d4291207c47e986ffd10dd F (-5036,-7686) noParent pop=12 chain=1
B 1542551326 5128 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-5032,-7661) parent=5127 pop=11 chain=2
B 1542551336 5129 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-5519,-7899) noParent pop=12 chain=1
D 1542551376 5128 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=0.84 F (-5052,-7649) hunger pop=11
B 1542551380 5130 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (243,-11315) parent=5079 pop=13 chain=14
D 1542551385 5129 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.83 F (-5510,-7900) hunger pop=11
D 1542551386 5050 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=60.00 F (155,-10854) oldAge pop=11
B 1542551391 5131 042b94135aeb0392db6ea41e3c1bd72b090709ce M (156,-10882) parent=5072 pop=11 chain=13
D 1542551397 5127 29033cbf6ffd348563d4291207c47e986ffd10dd age=15.34 F (-5051,-7649) hunger pop=10
B 1542551397 5132 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-5933,-8079) noParent pop=12 chain=1
B 1542551404 5133 29033cbf6ffd348563d4291207c47e986ffd10dd M (-5930,-8078) parent=5132 pop=12 chain=2
D 1542551407 5130 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=0.45 F (246,-11314) hunger pop=11
B 1542551411 5134 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (139,-10862) parent=5068 pop=13 chain=13
D 1542551418 5131 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.45 M (177,-10895) hunger pop=11
B 1542551422 5135 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-6324,-8489) noParent pop=13 chain=1
D 1542551431 5133 29033cbf6ffd348563d4291207c47e986ffd10dd age=0.45 M (-5930,-8080) hunger pop=11
B 1542551436 5136 29033cbf6ffd348563d4291207c47e986ffd10dd M (248,-11327) parent=5079 pop=13 chain=14
D 1542551446 5134 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=0.59 M (139,-10861) hunger pop=11
D 1542551449 5132 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=14.86 F (-5930,-8078) hunger pop=11
D 1542551462 5136 29033cbf6ffd348563d4291207c47e986ffd10dd age=0.45 M (244,-11314) hunger pop=9
B 1542551466 5137 29033cbf6ffd348563d4291207c47e986ffd10dd F (-6305,-8485) parent=5135 pop=11 chain=2
B 1542551466 5138 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (150,-10874) parent=5074 pop=12 chain=12
D 1542551472 5135 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.83 F (-6304,-8485) hunger pop=10
