B 1549922405 21805 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8406,278) noParent pop=2 chain=1
D 1549922505 21805 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.66 F (-8393,98) disconnect pop=0
B 1549922510 21806 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8221,15) noParent pop=2 chain=1
D 1549922520 21806 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.18 F (-8230,-3) disconnect pop=0
B 1549922525 21807 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8078,-87) noParent pop=2 chain=1
D 1549922587 21807 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.04 F (-8175,-167) disconnect pop=0
B 1549922592 21808 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-7866,-297) noParent pop=2 chain=1
D 1549922626 21808 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.57 F (-7859,-395) disconnect pop=0
B 1549922632 21809 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-7689,-449) noParent pop=1 chain=1
D 1549922682 21809 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.83 F (-7737,-549) disconnect pop=0
B 1549922692 21810 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-7568,-622) noParent pop=1 chain=1
D 1549922754 21810 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.03 F (-7670,-699) disconnect pop=0
B 1549922759 21811 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-7333,-795) noParent pop=2 chain=1
D 1549922793 21811 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.57 F (-7405,-820) disconnect pop=0
B 1549922799 21812 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-7122,-847) noParent pop=1 chain=1
D 1549922976 21812 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=16.96 F (-7229,-1326) hunger pop=0
B 1549922985 21813 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-6785,-943) noParent pop=1 chain=1
D 1549923043 21813 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.98 F (-6701,-1017) disconnect pop=0
B 1549923049 21814 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-6540,-994) noParent pop=1 chain=1
D 1549923145 21814 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.60 F (-6746,-979) disconnect pop=0
B 1549923205 21815 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-6291,-1013) noParent pop=1 chain=1
D 1549923210 21815 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.09 F (-6291,-1013) disconnect pop=0
