B 1520927304 1827 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-135,-21) noParent pop=4 chain=1
D 1520928681 1818 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=60.00 F (-95,3) oldAge pop=2
B 1520928693 1828 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e M (-139,-20) parent=1827 pop=3 chain=2
D 1520928740 1828 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=0.79 M (-106,2) hunger pop=2
B 1520928743 1829 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e F (-201,65) noParent pop=4 chain=1
D 1520928773 1829 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=14.49 F (-201,14) disconnect pop=2
B 1520928775 1830 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e F (-200,63) noParent pop=4 chain=1
D 1520928950 1822 219529575a9a01535f4a2ae3155f314a46714bbe age=55.36 F (-130,-23) hunger pop=2
B 1520928954 1831 219529575a9a01535f4a2ae3155f314a46714bbe F (-307,-17) parent=1830 pop=4 chain=2
D 1520929025 1827 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=42.68 F (-135,-23) hunger pop=2
B 1520929039 1832 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 M (-270,26) parent=1830 pop=3 chain=2
D 1520929086 1832 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=0.78 M (-288,32) hunger pop=2
B 1520929089 1833 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-165,83) noParent pop=4 chain=1
D 1520929093 1831 219529575a9a01535f4a2ae3155f314a46714bbe age=2.31 F (-270,26) hunger pop=2
B 1520929096 1834 219529575a9a01535f4a2ae3155f314a46714bbe M (-164,101) parent=1833 pop=4 chain=2
D 1520929113 1834 219529575a9a01535f4a2ae3155f314a46714bbe age=0.29 M (-154,114) disconnect pop=2
B 1520929115 1835 219529575a9a01535f4a2ae3155f314a46714bbe F (-282,-74) noParent pop=4 chain=1
D 1520929155 1833 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=15.10 F (-174,178) hunger pop=2
B 1520929158 1836 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 M (-251,-52) parent=1835 pop=4 chain=2
D 1520929183 1836 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=0.43 M (-244,-73) hunger pop=2
B 1520929186 1837 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 M (-272,20) parent=1830 pop=4 chain=2
D 1520929212 1837 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=0.42 M (-268,24) hunger pop=2
B 1520929215 1838 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-353,-33) noParent pop=4 chain=1
D 1520929287 1838 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=15.20 F (-506,-57) hunger pop=2
B 1520929291 1839 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-337,11) noParent pop=4 chain=1
D 1520930512 1835 219529575a9a01535f4a2ae3155f314a46714bbe age=37.28 F (-264,-44) hunger pop=2
B 1520930515 1840 219529575a9a01535f4a2ae3155f314a46714bbe F (-397,77) parent=1839 pop=4 chain=2
D 1520930626 1840 219529575a9a01535f4a2ae3155f314a46714bbe age=1.85 F (-376,61) hunger pop=2
B 1520930630 1841 219529575a9a01535f4a2ae3155f314a46714bbe M (-378,61) parent=1839 pop=4 chain=2
D 1520930678 1841 219529575a9a01535f4a2ae3155f314a46714bbe age=0.79 M (-384,60) hunger pop=2
B 1520930681 1842 219529575a9a01535f4a2ae3155f314a46714bbe F (-379,-51) noParent pop=4 chain=1
D 1520930776 1842 219529575a9a01535f4a2ae3155f314a46714bbe age=15.58 F (-390,-46) hunger pop=2
B 1520930781 1843 219529575a9a01535f4a2ae3155f314a46714bbe F (-173,-5) noParent pop=3 chain=1
D 1520931535 1830 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=60.00 F (-278,34) oldAge pop=2
D 1520931993 1839 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=59.03 F (-378,60) hunger pop=1
D 1520933116 1843 219529575a9a01535f4a2ae3155f314a46714bbe age=52.91 F (-146,-24) disconnect pop=0
B 1520954103 1844 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-294,115) noParent pop=1 chain=1
B 1520955168 1845 c7f447e1d8635a444ca03323af86499f5fc0f458 M (-330,90) parent=1844 pop=2 chain=2
D 1520956863 1844 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=60.00 F (-330,89) oldAge pop=1
B 1520956866 1846 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-323,87) noParent pop=3 chain=1
B 1520956921 1847 779c62fd67d66442621766f4ad31101eb3a423d4 F (-330,88) parent=1846 pop=3 chain=2
D 1520956959 1847 779c62fd67d66442621766f4ad31101eb3a423d4 age=0.63 F (-330,88) hunger pop=2
B 1520956965 1848 779c62fd67d66442621766f4ad31101eb3a423d4 F (-227,117) noParent pop=3 chain=1
D 1520957060 1848 779c62fd67d66442621766f4ad31101eb3a423d4 age=15.58 F (-175,115) hunger pop=2
B 1520957063 1849 779c62fd67d66442621766f4ad31101eb3a423d4 F (-328,90) parent=1846 pop=4 chain=2
D 1520957141 1845 c7f447e1d8635a444ca03323af86499f5fc0f458 age=32.89 M (-313,81) disconnect pop=2
D 1520957989 1846 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=32.71 F (-318,62) disconnect pop=1
B 1520957991 1850 0e2f1f85ec8a78063a4526a17df0134afcdf3174 F (-302,87) parent=1849 pop=3 chain=3
B 1520959402 1851 219529575a9a01535f4a2ae3155f314a46714bbe F (-303,82) parent=1850 pop=3 chain=4
D 1520959555 1851 219529575a9a01535f4a2ae3155f314a46714bbe age=2.56 F (-311,82) disconnect pop=2
B 1520959566 1852 219529575a9a01535f4a2ae3155f314a46714bbe M (-311,82) parent=1850 pop=3 chain=4
B 1520960566 1853 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (-329,-17) noParent pop=4 chain=1
D 1520960663 1849 779c62fd67d66442621766f4ad31101eb3a423d4 age=60.00 F (-303,80) oldAge pop=3
B 1520960668 1854 779c62fd67d66442621766f4ad31101eb3a423d4 F (-348,-139) parent=1853 pop=4 chain=2
D 1520961002 1854 779c62fd67d66442621766f4ad31101eb3a423d4 age=5.55 F (-344,-145) hunger pop=3
B 1520961142 1855 779c62fd67d66442621766f4ad31101eb3a423d4 M (-351,-133) parent=1853 pop=4 chain=2
D 1520961168 1855 779c62fd67d66442621766f4ad31101eb3a423d4 age=0.45 M (-338,-116) hunger pop=3
B 1520961171 1856 779c62fd67d66442621766f4ad31101eb3a423d4 F (-356,-7) noParent pop=5 chain=1
D 1520961235 1856 779c62fd67d66442621766f4ad31101eb3a423d4 age=15.06 F (-456,-38) disconnect pop=3
B 1520961238 1857 779c62fd67d66442621766f4ad31101eb3a423d4 F (-340,177) noParent pop=5 chain=1
D 1520961398 1850 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=56.79 F (-310,82) hunger pop=3
D 1520962134 1853 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=40.13 F (-358,-143) disconnect pop=2
B 1520962273 1858 f47fbd4e8020f4c86afba84e101fa54ba40d5a5f M (-358,42) parent=1857 pop=3 chain=2
D 1520962292 1858 f47fbd4e8020f4c86afba84e101fa54ba40d5a5f age=0.31 M (-340,32) disconnect pop=2
B 1520962392 1859 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (-245,12) noParent pop=3 chain=1
D 1520962812 1852 219529575a9a01535f4a2ae3155f314a46714bbe age=54.10 M (-290,101) disconnect pop=2
D 1520962912 1857 779c62fd67d66442621766f4ad31101eb3a423d4 age=41.90 F (-314,84) disconnect pop=1
B 1520963293 1860 219529575a9a01535f4a2ae3155f314a46714bbe F (-316,81) parent=1859 pop=2 chain=2
D 1520964235 1859 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=44.73 F (-302,92) killer_1860 pop=1
B 1520964240 1861 9b3bb77fc82f0eedcf8937a89afad969f7f66732 M (-300,92) parent=1860 pop=3 chain=3
D 1520964291 1861 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=0.85 M (-271,113) hunger pop=1
B 1520964294 1862 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (-407,101) noParent pop=3 chain=1
D 1520964384 1862 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=15.49 F (-254,-14) hunger pop=1
B 1520964387 1863 9b3bb77fc82f0eedcf8937a89afad969f7f66732 M (-299,89) parent=1860 pop=3 chain=3
D 1520964414 1863 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=0.45 M (-280,146) hunger pop=1
B 1520964417 1864 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (-208,48) noParent pop=3 chain=1
D 1520964486 1864 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=15.15 F (-195,36) disconnect pop=1
B 1520964492 1865 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (-229,191) noParent pop=2 chain=1
D 1520964533 1865 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=14.68 F (-254,78) disconnect pop=1
B 1520964540 1866 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (-354,37) noParent pop=2 chain=1
D 1520964619 1866 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=15.31 F (-403,-44) disconnect pop=1
B 1520964626 1867 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (-253,1) noParent pop=2 chain=1
D 1520964635 1867 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=14.15 F (-251,4) disconnect pop=1
B 1520966754 1868 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e F (-140,-12) noParent pop=2 chain=1
D 1520966767 1860 219529575a9a01535f4a2ae3155f314a46714bbe age=57.89 F (-304,75) hunger pop=1
B 1520966772 1869 219529575a9a01535f4a2ae3155f314a46714bbe F (-137,-22) parent=1868 pop=3 chain=2
B 1520968468 1870 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 M (-126,-25) parent=1869 pop=3 chain=3
D 1520968494 1870 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=0.45 M (-106,-7) hunger pop=2
B 1520968498 1871 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-215,-75) noParent pop=4 chain=1
D 1520968563 1871 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=15.08 F (-253,-63) hunger pop=2
B 1520968566 1872 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 F (-30,-40) noParent pop=4 chain=1
D 1520969469 1868 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=59.25 F (-122,-14) hunger pop=2
B 1520969477 1873 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e M (-173,-21) parent=1872 pop=3 chain=2
D 1520969503 1873 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=0.44 M (-169,-26) hunger pop=2
B 1520969514 1874 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e F (-197,-100) noParent pop=3 chain=1
D 1520969807 1874 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=18.89 F (-124,-231) hunger pop=2
B 1520969811 1875 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e M (-125,-22) parent=1872 pop=4 chain=2
D 1520969834 1875 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=0.39 M (-104,-22) hunger pop=2
B 1520969839 1876 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e F (-218,-72) noParent pop=4 chain=1
D 1520970233 1869 219529575a9a01535f4a2ae3155f314a46714bbe age=57.68 F (-124,-8) disconnect pop=2
B 1520970246 1877 219529575a9a01535f4a2ae3155f314a46714bbe M (-239,-30) parent=1876 pop=3 chain=2
D 1520970269 1877 219529575a9a01535f4a2ae3155f314a46714bbe age=0.39 M (-220,-31) hunger pop=2
B 1520970274 1878 219529575a9a01535f4a2ae3155f314a46714bbe F (-227,17) noParent pop=4 chain=1
B 1520970319 1879 6c9c4dbabab142150c860db5fae4c28334442ced M (-263,30) parent=1878 pop=4 chain=2
D 1520970326 1879 6c9c4dbabab142150c860db5fae4c28334442ced age=0.12 M (-263,30) disconnect pop=3
D 1520970363 1878 219529575a9a01535f4a2ae3155f314a46714bbe age=15.47 F (-296,41) disconnect pop=2
B 1520970366 1880 6c9c4dbabab142150c860db5fae4c28334442ced F (-111,-114) noParent pop=4 chain=1
D 1520970470 1880 6c9c4dbabab142150c860db5fae4c28334442ced age=15.73 F (-431,-118) hunger pop=2
B 1520970474 1881 6c9c4dbabab142150c860db5fae4c28334442ced M (-193,14) parent=1876 pop=4 chain=2
D 1520970501 1881 6c9c4dbabab142150c860db5fae4c28334442ced age=0.45 M (-195,32) hunger pop=2
D 1520970680 1876 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=28.01 F (-284,54) hunger pop=1
B 1520970685 1882 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e F (-74,-90) noParent pop=3 chain=1
D 1520970787 1882 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=15.70 F (-39,-83) hunger pop=1
B 1520970791 1883 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e F (-40,22) noParent pop=3 chain=1
B 1520970802 1884 6c9c4dbabab142150c860db5fae4c28334442ced M (-39,2) parent=1883 pop=3 chain=2
D 1520970829 1884 6c9c4dbabab142150c860db5fae4c28334442ced age=0.45 M (-31,55) hunger pop=2
B 1520970832 1885 6c9c4dbabab142150c860db5fae4c28334442ced F (-39,-128) noParent pop=4 chain=1
D 1520970898 1883 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=15.79 F (-99,-116) hunger pop=2
B 1520970901 1886 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e M (-39,-243) parent=1885 pop=4 chain=2
D 1520970927 1886 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=0.43 M (-32,-250) hunger pop=2
B 1520970940 1887 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e F (-38,-9) noParent pop=3 chain=1
D 1520971033 1872 7743db9fb4e4949e6c9b7a9da82ba71083a83c27 age=55.11 F (-140,-52) hunger pop=2
D 1520971043 1887 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=15.72 F (-181,-52) hunger pop=1
B 1520971198 1888 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e F (-77,-405) parent=1885 pop=2 chain=2
B 1520972191 1889 7218291c64034e8eda32931badc5882e63481e10 M (-64,-404) parent=1888 pop=3 chain=3
D 1520973387 1888 f822e3ab2cb0ac7e4cd7ef572e98416525eecf6e age=36.49 F (-67,-409) hunger pop=2
D 1520973587 1885 6c9c4dbabab142150c860db5fae4c28334442ced age=59.92 F (-77,-414) hunger pop=1
B 1520973594 1890 6c9c4dbabab142150c860db5fae4c28334442ced F (-151,-361) noParent pop=2 chain=1
D 1520973600 1890 6c9c4dbabab142150c860db5fae4c28334442ced age=14.09 F (-151,-361) disconnect pop=1
B 1520973820 1891 6c9c4dbabab142150c860db5fae4c28334442ced F (37,-405) noParent pop=2 chain=1
D 1520973908 1891 6c9c4dbabab142150c860db5fae4c28334442ced age=15.46 F (325,-403) hunger pop=1
B 1520973912 1892 6c9c4dbabab142150c860db5fae4c28334442ced F (-47,-311) noParent pop=3 chain=1
D 1520973927 1892 6c9c4dbabab142150c860db5fae4c28334442ced age=14.25 F (-47,-311) disconnect pop=1
D 1520975788 1889 7218291c64034e8eda32931badc5882e63481e10 age=59.94 M (-69,-410) hunger pop=0
B 1520978474 1893 4d43591f629bb7161aa54643c162a1c2bcade9ca F (9,-340) noParent pop=1 chain=1
D 1520979263 1893 4d43591f629bb7161aa54643c162a1c2bcade9ca age=27.15 F (15,-345) hunger pop=0
B 1520979288 1894 4d43591f629bb7161aa54643c162a1c2bcade9ca F (-18,-256) noParent pop=1 chain=1
D 1520979731 1894 4d43591f629bb7161aa54643c162a1c2bcade9ca age=21.38 F (-63,-207) hunger pop=0
B 1520979735 1895 4d43591f629bb7161aa54643c162a1c2bcade9ca F (-39,-169) noParent pop=2 chain=1
D 1520982495 1895 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (-100,-187) oldAge pop=0
B 1520982503 1896 4d43591f629bb7161aa54643c162a1c2bcade9ca F (-102,-204) noParent pop=1 chain=1
D 1520985263 1896 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (-94,-176) oldAge pop=0
B 1520985266 1897 4d43591f629bb7161aa54643c162a1c2bcade9ca F (-91,-182) noParent pop=2 chain=1
