D 1524698913 449 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=19.60 F (-1610,-11841) hunger pop=0
B 1524698917 450 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-495,-10894) noParent pop=2 chain=1
D 1524699052 450 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.26 F (-495,-10894) hunger pop=0
B 1524699053 451 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1683,-9837) noParent pop=2 chain=1
D 1524699118 451 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-1683,-9837) hunger pop=0
B 1524699120 452 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2337,-10241) noParent pop=2 chain=1
D 1524699186 452 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.09 F (-2337,-10241) hunger pop=0
B 1524699190 453 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2580,-10690) noParent pop=2 chain=1
D 1524699283 453 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.55 F (-2580,-10690) hunger pop=0
B 1524699284 454 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2578,-10765) noParent pop=2 chain=1
D 1524699447 454 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.72 F (-2578,-10765) hunger pop=0
B 1524699451 455 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2424,-10424) noParent pop=2 chain=1
D 1524699555 455 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2424,-10424) hunger pop=0
B 1524699556 456 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1808,-9838) noParent pop=2 chain=1
D 1524699660 456 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1808,-9838) hunger pop=0
B 1524699661 457 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-926,-11532) noParent pop=2 chain=1
D 1524699765 457 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-926,-11532) hunger pop=0
B 1524699772 458 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-861,-10008) noParent pop=1 chain=1
B 1524699779 459 4314dbb06cc7ab494381782cb2038c923947bf1b M (-861,-10008) parent=458 pop=2 chain=2
D 1524699782 459 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.06 M (-861,-10008) disconnect pop=1
D 1524699881 458 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.81 F (-861,-10008) hunger pop=0
B 1524699888 460 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-663,-10421) noParent pop=1 chain=1
D 1524699953 460 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-663,-10421) hunger pop=0
B 1524699954 461 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2481,-11204) noParent pop=2 chain=1
D 1524700058 461 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2481,-11204) hunger pop=0
B 1524700060 462 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1701,-9777) noParent pop=2 chain=1
D 1524700139 462 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.33 F (-1701,-9777) hunger pop=0
B 1524700143 463 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1840,-11779) noParent pop=2 chain=1
D 1524700247 463 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-1840,-11779) hunger pop=0
B 1524700249 464 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2242,-11563) noParent pop=2 chain=1
D 1524700353 464 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (-2242,-11563) hunger pop=0
B 1524700354 465 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-848,-11498) noParent pop=2 chain=1
D 1524700418 465 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-848,-11498) hunger pop=0
B 1524700420 466 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-2466,-11117) noParent pop=2 chain=1
D 1524700484 466 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (-2466,-11117) hunger pop=0
B 1524700489 467 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-879,-11556) noParent pop=2 chain=1
D 1524700669 467 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.99 F (-879,-11556) hunger pop=0
B 1524700670 468 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (-1615,-11748) noParent pop=2 chain=1
