D 1557588597 23982 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.04 M (-6450,2050) disconnect pop=10
B 1557588602 23983 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6100,1899) noParent pop=12 chain=1
B 1557588640 23984 ea274acee45d3ad7aab5858b141d6c9cb97f3ae7 F (-6087,1813) parent=23983 pop=12 chain=2
D 1557588645 23984 ea274acee45d3ad7aab5858b141d6c9cb97f3ae7 age=0.08 F (-6087,1813) disconnect pop=11
B 1557588651 23985 ea274acee45d3ad7aab5858b141d6c9cb97f3ae7 F (-6900,1899) noParent pop=12 chain=1
D 1557588653 23977 eb29a953ae53a0148a3f27c43b74002242739bda age=19.88 F (-6604,2044) hunger pop=11
B 1557588657 23986 eb29a953ae53a0148a3f27c43b74002242739bda F (-6948,1491) parent=23980 pop=13 chain=2
D 1557588677 23978 cede3534f3077f7e24a5ffbdc5619626517e78df age=6.25 M (-6607,2037) hunger pop=11
B 1557588681 23987 cede3534f3077f7e24a5ffbdc5619626517e78df F (-6892,1883) parent=23985 pop=13 chain=2
D 1557588714 23987 cede3534f3077f7e24a5ffbdc5619626517e78df age=0.54 F (-6886,1851) hunger pop=11
D 1557588716 23980 7aac721dfba3c254d8ac90b8087477fcf963f0da age=18.57 F (-6932,1397) hunger pop=11
B 1557588719 23988 cede3534f3077f7e24a5ffbdc5619626517e78df F (-6100,1999) noParent pop=13 chain=1
B 1557588720 23989 7aac721dfba3c254d8ac90b8087477fcf963f0da M (-6100,1999) parent=23988 pop=13 chain=2
D 1557588723 23986 eb29a953ae53a0148a3f27c43b74002242739bda age=1.11 F (-6932,1397) disconnect pop=11
B 1557588727 23990 eb29a953ae53a0148a3f27c43b74002242739bda F (-6900,1999) noParent pop=13 chain=1
D 1557588807 23983 23a7b3f79ce4ed55217d577562ad218fab99d39a age=17.42 F (-6184,1560) hunger pop=11
B 1557588812 23991 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6980,1867) parent=23990 pop=13 chain=2
D 1557588815 23991 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.05 M (-6982,1865) disconnect pop=11
B 1557588818 23992 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6100,2099) noParent pop=13 chain=1
D 1557588822 23990 eb29a953ae53a0148a3f27c43b74002242739bda age=15.59 F (-7002,1846) hunger pop=11
B 1557588826 23993 eb29a953ae53a0148a3f27c43b74002242739bda M (-6111,2100) parent=23992 pop=13 chain=2
D 1557588829 23993 eb29a953ae53a0148a3f27c43b74002242739bda age=0.04 M (-6111,2100) disconnect pop=11
B 1557588832 23994 eb29a953ae53a0148a3f27c43b74002242739bda F (-6900,2099) noParent pop=13 chain=1
D 1557588840 23985 ea274acee45d3ad7aab5858b141d6c9cb97f3ae7 age=17.16 F (-6814,2129) hunger pop=11
B 1557588846 23995 ea274acee45d3ad7aab5858b141d6c9cb97f3ae7 M (-6931,2073) parent=23994 pop=12 chain=2
D 1557588849 23995 ea274acee45d3ad7aab5858b141d6c9cb97f3ae7 age=0.05 M (-6931,2073) disconnect pop=11
B 1557588852 23996 ea274acee45d3ad7aab5858b141d6c9cb97f3ae7 F (-6300,2199) noParent pop=13 chain=1
D 1557588867 23992 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.81 F (-6126,2108) hunger pop=11
B 1557588871 23997 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6400,2199) noParent pop=13 chain=1
D 1557588877 23994 eb29a953ae53a0148a3f27c43b74002242739bda age=14.75 F (-6964,2055) hunger pop=11
B 1557588882 23998 eb29a953ae53a0148a3f27c43b74002242739bda M (-6390,2215) parent=23997 pop=13 chain=2
D 1557588885 23998 eb29a953ae53a0148a3f27c43b74002242739bda age=0.06 M (-6390,2215) disconnect pop=11
D 1557588886 23953 7cdeafd1319090f35e2e023eb6630d26c7116774 age=59.30 F (-6210,1990) hunger pop=11
B 1557588889 23999 eb29a953ae53a0148a3f27c43b74002242739bda F (-6600,2199) noParent pop=13 chain=1
B 1557588898 24000 7cdeafd1319090f35e2e023eb6630d26c7116774 M (-6598,2200) parent=23999 pop=12 chain=2
D 1557588905 24000 7cdeafd1319090f35e2e023eb6630d26c7116774 age=0.11 M (-6599,2198) disconnect pop=11
B 1557588909 24001 7cdeafd1319090f35e2e023eb6630d26c7116774 F (-6300,2246) parent=23996 pop=13 chain=2
D 1557588911 24001 7cdeafd1319090f35e2e023eb6630d26c7116774 age=0.03 F (-6300,2246) disconnect pop=11
B 1557588914 24002 7cdeafd1319090f35e2e023eb6630d26c7116774 F (-6800,2199) noParent pop=13 chain=1
D 1557588915 23997 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.74 F (-6395,2216) hunger pop=12
B 1557588919 24003 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6797,2195) parent=24002 pop=13 chain=2
D 1557588921 24003 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.04 M (-6795,2193) disconnect pop=11
D 1557588922 23999 eb29a953ae53a0148a3f27c43b74002242739bda age=14.56 F (-6597,2201) hunger pop=11
B 1557588925 24004 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6400,2017) noParent pop=13 chain=1
B 1557588926 24005 eb29a953ae53a0148a3f27c43b74002242739bda F (-6591,2161) noParent pop=14 chain=1
D 1557588965 23996 ea274acee45d3ad7aab5858b141d6c9cb97f3ae7 age=15.88 F (-6290,2315) hunger pop=11
D 1557588976 24004 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.84 F (-6420,2025) hunger pop=10
D 1557588987 24002 7cdeafd1319090f35e2e023eb6630d26c7116774 age=15.21 F (-6794,2202) hunger pop=9
B 1557588992 24006 7cdeafd1319090f35e2e023eb6630d26c7116774 F (-6211,1991) parent=23988 pop=10 chain=2
B 1557589018 24007 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6752,2002) parent=24005 pop=11 chain=2
D 1557589021 24007 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.06 M (-6751,2002) disconnect pop=10
B 1557589025 24008 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6867,1945) noParent pop=12 chain=1
D 1557589029 24005 eb29a953ae53a0148a3f27c43b74002242739bda age=15.71 F (-6765,1982) hunger pop=10
B 1557589033 24009 eb29a953ae53a0148a3f27c43b74002242739bda M (-6868,1945) parent=24008 pop=12 chain=2
D 1557589039 24009 eb29a953ae53a0148a3f27c43b74002242739bda age=0.09 M (-6868,1944) disconnect pop=10
B 1557589043 24010 eb29a953ae53a0148a3f27c43b74002242739bda F (-6854,1701) noParent pop=12 chain=1
D 1557589068 24008 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.72 F (-6871,1939) hunger pop=10
B 1557589071 24011 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6865,1704) parent=24010 pop=12 chain=2
D 1557589077 24011 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.10 M (-6865,1702) disconnect pop=10
B 1557589081 24012 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6777,1450) noParent pop=12 chain=1
D 1557589088 24010 eb29a953ae53a0148a3f27c43b74002242739bda age=14.75 F (-6865,1696) hunger pop=10
B 1557589095 24013 eb29a953ae53a0148a3f27c43b74002242739bda M (-6759,1456) parent=24012 pop=11 chain=2
D 1557589098 24013 eb29a953ae53a0148a3f27c43b74002242739bda age=0.05 M (-6759,1456) disconnect pop=10
B 1557589101 24014 eb29a953ae53a0148a3f27c43b74002242739bda F (-6516,1381) noParent pop=12 chain=1
D 1557589139 24012 23a7b3f79ce4ed55217d577562ad218fab99d39a age=14.96 F (-6813,1439) hunger pop=10
B 1557589143 24015 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6590,1283) parent=24014 pop=12 chain=2
D 1557589145 24015 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.03 M (-6590,1283) disconnect pop=10
B 1557589149 24016 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6214,1989) parent=23988 pop=12 chain=2
D 1557589203 24014 eb29a953ae53a0148a3f27c43b74002242739bda age=15.70 F (-6762,1215) hunger pop=10
B 1557589208 24017 eb29a953ae53a0148a3f27c43b74002242739bda F (-6336,1443) noParent pop=12 chain=1
D 1557589272 24017 eb29a953ae53a0148a3f27c43b74002242739bda age=15.07 F (-6414,1357) hunger pop=10
B 1557589275 24018 eb29a953ae53a0148a3f27c43b74002242739bda M (-7036,1695) parent=23979 pop=12 chain=3
B 1557589293 24019 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-6083,1594) noParent pop=12 chain=1
B 1557589337 24020 ec2ba78a6baff696995c8f297ea1c5ff5c62ba25 M (-6071,1641) parent=24019 pop=13 chain=2
D 1557589342 24018 eb29a953ae53a0148a3f27c43b74002242739bda age=1.11 M (-7029,1686) disconnect pop=12
B 1557589346 24021 eb29a953ae53a0148a3f27c43b74002242739bda F (-6020,1740) noParent pop=14 chain=1
D 1557589365 23956 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=60.00 F (-6216,1998) oldAge pop=12
D 1557589368 24020 ec2ba78a6baff696995c8f297ea1c5ff5c62ba25 age=0.53 M (-6069,1641) hunger pop=12
B 1557589373 24022 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-6017,1722) parent=24021 pop=13 chain=2
D 1557589373 23957 21bd47f1b73bdd01083e9eded33e345019b989cf age=58.85 F (-6216,1999) hunger pop=12
D 1557589375 24021 eb29a953ae53a0148a3f27c43b74002242739bda age=14.47 F (-6016,1724) hunger pop=11
D 1557589376 24019 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=15.39 F (-6082,1656) hunger pop=11
B 1557589378 24023 eb29a953ae53a0148a3f27c43b74002242739bda F (-6212,1991) parent=23988 pop=12 chain=2
B 1557589379 24024 21bd47f1b73bdd01083e9eded33e345019b989cf F (-7020,1677) parent=23979 pop=13 chain=3
B 1557589381 24025 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-6008,2056) noParent pop=13 chain=1
B 1557589399 24026 ec2ba78a6baff696995c8f297ea1c5ff5c62ba25 M (-5993,2044) parent=24025 pop=13 chain=2
D 1557589404 24022 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=0.52 F (-6008,1723) hunger pop=12
B 1557589408 24027 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-6244,2210) noParent pop=14 chain=1
D 1557589415 24024 21bd47f1b73bdd01083e9eded33e345019b989cf age=0.59 F (-7020,1677) disconnect pop=12
D 1557589417 24025 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=14.60 F (-5993,2044) hunger pop=12
B 1557589419 24028 21bd47f1b73bdd01083e9eded33e345019b989cf M (-6257,2206) parent=24027 pop=14 chain=2
D 1557589421 24028 21bd47f1b73bdd01083e9eded33e345019b989cf age=0.04 M (-6257,2206) disconnect pop=12
B 1557589425 24029 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-7030,1692) parent=23979 pop=13 chain=3
B 1557589428 24030 21bd47f1b73bdd01083e9eded33e345019b989cf F (-6394,2388) noParent pop=13 chain=1
D 1557589432 24026 ec2ba78a6baff696995c8f297ea1c5ff5c62ba25 age=0.54 M (-5988,2043) hunger pop=12
D 1557589444 24029 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=0.31 F (-7031,1690) disconnect pop=11
B 1557589447 24031 6fa63ddaf821d3300ea693a9dd91d913167a8a93 M (-6399,2419) parent=24030 pop=13 chain=2
B 1557589467 24032 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 M (-7003,1671) parent=23979 pop=13 chain=3
D 1557589480 24031 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=0.54 M (-6405,2423) hunger pop=12
D 1557589481 23979 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=17.87 F (-7003,1671) hunger pop=12
B 1557589484 24033 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-6735,2345) noParent pop=14 chain=1
D 1557589486 24030 21bd47f1b73bdd01083e9eded33e345019b989cf age=14.97 F (-6405,2418) hunger pop=11
B 1557589488 24034 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f M (-6735,2345) parent=24033 pop=13 chain=2
D 1557589492 24034 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=0.07 M (-6738,2343) disconnect pop=11
D 1557589493 24032 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=0.43 M (-7007,1674) hunger pop=11
B 1557589497 24035 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f F (-6940,2204) noParent pop=13 chain=1
B 1557589515 24036 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 M (-6947,2175) parent=24035 pop=12 chain=2
D 1557589519 24036 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=0.06 M (-6945,2170) disconnect pop=11
B 1557589523 24037 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 F (-7041,2017) noParent pop=13 chain=1
B 1557589534 24038 ec2ba78a6baff696995c8f297ea1c5ff5c62ba25 M (-7031,2000) parent=24037 pop=13 chain=2
D 1557589560 24038 ec2ba78a6baff696995c8f297ea1c5ff5c62ba25 age=0.43 M (-7022,1994) hunger pop=12
D 1557589560 24033 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=15.28 F (-6880,2326) hunger pop=12
B 1557589564 24039 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-7166,1765) noParent pop=14 chain=1
D 1557589567 24037 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=14.73 F (-7021,1994) hunger pop=11
B 1557589572 24040 21bd47f1b73bdd01083e9eded33e345019b989cf F (-7062,1572) noParent pop=13 chain=1
B 1557589583 24041 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 F (-7188,1791) parent=24039 pop=13 chain=2
B 1557589589 24042 ec2ba78a6baff696995c8f297ea1c5ff5c62ba25 M (-7050,1582) parent=24040 pop=14 chain=2
D 1557589609 24041 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=0.44 F (-7189,1791) disconnect pop=13
D 1557589615 24039 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=14.84 F (-7188,1791) hunger pop=12
D 1557589616 24042 ec2ba78a6baff696995c8f297ea1c5ff5c62ba25 age=0.46 M (-7050,1583) hunger pop=12
D 1557589617 24040 21bd47f1b73bdd01083e9eded33e345019b989cf age=14.75 F (-7050,1586) hunger pop=12
B 1557589619 24043 6fa63ddaf821d3300ea693a9dd91d913167a8a93 M (-6208,1993) parent=24027 pop=14 chain=2
B 1557589626 24044 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 F (-7034,1344) noParent pop=12 chain=1
B 1557589633 24045 21bd47f1b73bdd01083e9eded33e345019b989cf M (-7039,1349) parent=24044 pop=13 chain=2
D 1557589635 24045 21bd47f1b73bdd01083e9eded33e345019b989cf age=0.03 M (-7039,1349) disconnect pop=12
B 1557589645 24046 ec2ba78a6baff696995c8f297ea1c5ff5c62ba25 M (-6217,1984) parent=23988 pop=13 chain=2
D 1557589653 24035 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=16.60 F (-7089,2275) hunger pop=12
B 1557589657 24047 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f F (-6780,1239) noParent pop=14 chain=1
B 1557589659 24048 21bd47f1b73bdd01083e9eded33e345019b989cf F (-6780,1239) parent=24047 pop=14 chain=2
D 1557589661 24048 21bd47f1b73bdd01083e9eded33e345019b989cf age=0.03 F (-6780,1239) disconnect pop=13
B 1557589665 24049 21bd47f1b73bdd01083e9eded33e345019b989cf F (-6571,1079) noParent pop=15 chain=1
D 1557589677 24044 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=14.86 F (-7063,1328) hunger pop=13
B 1557589684 24050 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 F (-6537,1096) parent=24049 pop=14 chain=2
D 1557589704 24049 21bd47f1b73bdd01083e9eded33e345019b989cf age=14.65 F (-6532,1098) hunger pop=13
D 1557589712 24050 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=0.46 F (-6533,1099) disconnect pop=12
B 1557589715 24051 21bd47f1b73bdd01083e9eded33e345019b989cf F (-6323,1104) noParent pop=14 chain=1
B 1557589724 24052 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 F (-6327,1118) parent=24051 pop=14 chain=2
D 1557589726 24052 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=0.04 F (-6327,1117) disconnect pop=13
B 1557589732 24053 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 F (-6052,1205) noParent pop=14 chain=1
D 1557589760 24051 21bd47f1b73bdd01083e9eded33e345019b989cf age=14.76 F (-6337,1114) hunger pop=13
B 1557589778 24054 21bd47f1b73bdd01083e9eded33e345019b989cf M (-6069,1202) parent=24053 pop=14 chain=2
D 1557589785 24054 21bd47f1b73bdd01083e9eded33e345019b989cf age=0.11 M (-6069,1202) disconnect pop=13
D 1557589787 24047 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=16.17 F (-6975,1304) hunger pop=13
D 1557589789 24053 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=14.94 F (-6070,1201) hunger pop=13
B 1557589791 24055 21bd47f1b73bdd01083e9eded33e345019b989cf F (-5899,1386) noParent pop=14 chain=1
B 1557589792 24056 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f M (-6211,1990) parent=23988 pop=15 chain=2
D 1557589825 24055 21bd47f1b73bdd01083e9eded33e345019b989cf age=14.57 F (-5907,1374) hunger pop=12
B 1557589831 24057 21bd47f1b73bdd01083e9eded33e345019b989cf F (-5762,1707) noParent pop=13 chain=1
D 1557589867 24056 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=1.26 M (-6257,2024) hunger pop=12
D 1557589873 24057 21bd47f1b73bdd01083e9eded33e345019b989cf age=14.71 F (-5690,1688) hunger pop=11
B 1557589874 24058 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 F (-5736,1880) noParent pop=13 chain=1
D 1557589916 24058 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=14.70 F (-5781,1863) hunger pop=11
B 1557589946 24059 735d19b21a5206bb88cf76b81f86ecbc2ef98c0c F (-6211,1990) parent=23988 pop=12 chain=2
B 1557589948 24060 21bd47f1b73bdd01083e9eded33e345019b989cf F (-6215,1984) parent=24006 pop=13 chain=3
B 1557589969 24061 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 M (-6210,1985) parent=24027 pop=14 chain=2
D 1557590483 24043 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=14.40 M (-6243,1992) hunger pop=13
B 1557590487 24062 6fa63ddaf821d3300ea693a9dd91d913167a8a93 M (-6214,1989) parent=24006 pop=15 chain=3
D 1557590647 24060 21bd47f1b73bdd01083e9eded33e345019b989cf age=11.66 F (-6217,1992) hunger pop=13
B 1557590652 24063 21bd47f1b73bdd01083e9eded33e345019b989cf F (-6207,1986) parent=24023 pop=15 chain=3
D 1557590721 23964 41a966667a409c21a300960ad82b2e699c20b213 age=60.00 M (-6212,1990) oldAge pop=13
D 1557590967 24027 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=39.98 F (-6240,2021) hunger pop=12
D 1557591300 23969 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-6216,1997) oldAge pop=11
D 1557591301 23971 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d age=59.10 M (-6218,2001) hunger pop=11
B 1557591305 24064 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d F (-5886,2163) noParent pop=13 chain=1
D 1557591352 24064 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d age=14.79 F (-5885,2165) hunger pop=10
B 1557591357 24065 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d F (-5975,2418) noParent pop=12 chain=1
D 1557591395 24065 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d age=14.62 F (-5996,2423) hunger pop=10
B 1557591402 24066 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d F (-6205,1985) parent=24023 pop=11 chain=3
D 1557591479 23988 cede3534f3077f7e24a5ffbdc5619626517e78df age=60.00 F (-6206,1988) oldAge pop=10
D 1557591539 24006 7cdeafd1319090f35e2e023eb6630d26c7116774 age=42.45 F (-6208,1986) killer_24023 pop=9
B 1557591558 24067 7cdeafd1319090f35e2e023eb6630d26c7116774 M (-6211,1990) parent=24063 pop=10 chain=4
D 1557591616 24059 735d19b21a5206bb88cf76b81f86ecbc2ef98c0c age=27.84 F (-6225,1932) hunger pop=9
D 1557591767 24023 eb29a953ae53a0148a3f27c43b74002242739bda age=39.80 F (-6207,1986) killer_23989 pop=8
B 1557591771 24068 eb29a953ae53a0148a3f27c43b74002242739bda M (-6212,1987) parent=24063 pop=10 chain=4
D 1557591777 24068 eb29a953ae53a0148a3f27c43b74002242739bda age=0.09 M (-6212,1987) disconnect pop=8
B 1557591780 24069 eb29a953ae53a0148a3f27c43b74002242739bda M (-6212,1990) parent=24063 pop=10 chain=4
D 1557591783 24069 eb29a953ae53a0148a3f27c43b74002242739bda age=0.04 M (-6212,1990) disconnect pop=8
B 1557591786 24070 eb29a953ae53a0148a3f27c43b74002242739bda F (-6203,2563) noParent pop=10 chain=1
D 1557591820 24070 eb29a953ae53a0148a3f27c43b74002242739bda age=14.57 F (-6218,2541) hunger pop=8
B 1557591830 24071 eb29a953ae53a0148a3f27c43b74002242739bda F (-6363,2620) noParent pop=9 chain=1
D 1557591858 24071 eb29a953ae53a0148a3f27c43b74002242739bda age=14.46 F (-6362,2627) hunger pop=8
B 1557591861 24072 eb29a953ae53a0148a3f27c43b74002242739bda F (-6613,2603) noParent pop=10 chain=1
D 1557591881 24072 eb29a953ae53a0148a3f27c43b74002242739bda age=14.34 F (-6605,2593) hunger pop=8
B 1557591885 24073 eb29a953ae53a0148a3f27c43b74002242739bda F (-6902,2594) noParent pop=10 chain=1
D 1557591900 24016 23a7b3f79ce4ed55217d577562ad218fab99d39a age=45.85 M (-6204,1985) killer_23989 pop=8
B 1557591911 24074 23a7b3f79ce4ed55217d577562ad218fab99d39a M (-6925,2572) parent=24073 pop=9 chain=2
D 1557591914 24074 23a7b3f79ce4ed55217d577562ad218fab99d39a age=0.05 M (-6925,2572) disconnect pop=8
B 1557591918 24075 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-7074,2436) noParent pop=10 chain=1
D 1557591921 24073 eb29a953ae53a0148a3f27c43b74002242739bda age=14.60 F (-6920,2579) hunger pop=8
B 1557591924 24076 eb29a953ae53a0148a3f27c43b74002242739bda M (-7074,2432) parent=24075 pop=10 chain=2
D 1557591949 24076 eb29a953ae53a0148a3f27c43b74002242739bda age=0.42 M (-7074,2432) disconnect pop=8
B 1557591953 24077 eb29a953ae53a0148a3f27c43b74002242739bda M (-7075,2375) parent=24075 pop=10 chain=2
D 1557591953 23989 7aac721dfba3c254d8ac90b8087477fcf963f0da age=53.89 M (-6204,1992) hunger pop=9
D 1557591957 24077 eb29a953ae53a0148a3f27c43b74002242739bda age=0.07 M (-7075,2375) disconnect pop=8
B 1557591959 24078 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-7227,2189) noParent pop=9 chain=1
B 1557591961 24079 eb29a953ae53a0148a3f27c43b74002242739bda F (-7226,2188) parent=24078 pop=10 chain=2
D 1557592062 24079 eb29a953ae53a0148a3f27c43b74002242739bda age=1.69 F (-7253,2142) disconnect pop=8
B 1557592065 24080 eb29a953ae53a0148a3f27c43b74002242739bda M (-7252,2143) parent=24078 pop=10 chain=2
D 1557592083 24080 eb29a953ae53a0148a3f27c43b74002242739bda age=0.29 M (-7252,2143) disconnect pop=8
B 1557592087 24081 eb29a953ae53a0148a3f27c43b74002242739bda M (-7242,2110) parent=24078 pop=10 chain=2
D 1557592103 24081 eb29a953ae53a0148a3f27c43b74002242739bda age=0.28 M (-7230,2112) disconnect pop=8
B 1557592107 24082 eb29a953ae53a0148a3f27c43b74002242739bda M (-7089,2287) parent=24075 pop=10 chain=2
D 1557592110 24082 eb29a953ae53a0148a3f27c43b74002242739bda age=0.06 M (-7089,2287) disconnect pop=8
B 1557592113 24083 eb29a953ae53a0148a3f27c43b74002242739bda M (-7208,2073) parent=24078 pop=10 chain=2
D 1557592124 24083 eb29a953ae53a0148a3f27c43b74002242739bda age=0.18 M (-7208,2073) disconnect pop=8
B 1557592128 24084 eb29a953ae53a0148a3f27c43b74002242739bda M (-6211,1989) parent=24063 pop=10 chain=4
B 1557592180 24085 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-7263,1971) parent=24078 pop=10 chain=2
D 1557592188 24075 23a7b3f79ce4ed55217d577562ad218fab99d39a age=18.51 F (-7147,2184) hunger pop=9
B 1557592193 24086 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-7318,1979) noParent pop=11 chain=1
D 1557592373 24086 23a7b3f79ce4ed55217d577562ad218fab99d39a age=17.00 F (-7331,2030) hunger pop=9
B 1557592378 24087 23a7b3f79ce4ed55217d577562ad218fab99d39a F (-6214,1983) parent=24066 pop=10 chain=4
D 1557592612 24085 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=7.19 M (-7324,1972) hunger pop=9
B 1557592630 24088 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 M (-6215,1988) parent=24066 pop=10 chain=4
D 1557592699 24067 7cdeafd1319090f35e2e023eb6630d26c7116774 age=19.02 M (-6218,1970) hunger pop=9
D 1557593245 24046 ec2ba78a6baff696995c8f297ea1c5ff5c62ba25 age=60.00 M (-6212,1989) oldAge pop=8
D 1557593461 24084 eb29a953ae53a0148a3f27c43b74002242739bda age=22.21 M (-6226,1987) hunger pop=7
D 1557593569 24061 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 age=60.00 M (-6222,2003) oldAge pop=6
B 1557593575 24089 a0bb06a2ef210ea3c36e70f610d52dd9099e1c75 M (-6217,1995) parent=24066 pop=7 chain=4
D 1557593855 24078 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=45.60 F (-7310,1997) hunger pop=6
D 1557594087 24062 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=60.00 M (-6223,2003) oldAge pop=5
D 1557594252 24063 21bd47f1b73bdd01083e9eded33e345019b989cf age=60.00 F (-6197,1990) oldAge pop=4
D 1557595002 24066 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d age=60.00 F (-6211,1983) oldAge pop=3
B 1557595073 24090 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-6400,1699) noParent pop=4 chain=1
D 1557595406 24090 3de115a094e687678ff6b3780ec9f33501a7f2cb age=19.56 F (-6428,1360) hunger pop=3
B 1557595410 24091 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-6600,1699) noParent pop=5 chain=1
D 1557595514 24088 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=48.06 M (-6224,2003) hunger pop=3
D 1557595611 24091 3de115a094e687678ff6b3780ec9f33501a7f2cb age=17.36 F (-6625,1671) hunger pop=2
B 1557595616 24092 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-6600,1799) noParent pop=4 chain=1
D 1557595755 24092 3de115a094e687678ff6b3780ec9f33501a7f2cb age=16.32 F (-6514,1633) hunger pop=2
B 1557595759 24093 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-6400,1899) noParent pop=4 chain=1
D 1557595978 24087 23a7b3f79ce4ed55217d577562ad218fab99d39a age=60.00 F (-6221,1998) oldAge pop=2
D 1557596145 24093 3de115a094e687678ff6b3780ec9f33501a7f2cb age=20.43 F (-6360,1916) hunger pop=1
B 1557596150 24094 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-6600,1899) noParent pop=3 chain=1
