D 1520795330 1406 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=16.15 F (97,282) hunger pop=2
B 1520795356 1409 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (100,303) parent=1405 pop=3 chain=3
B 1520795362 1410 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (9,325) noParent pop=4 chain=1
D 1520795372 1410 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=14.17 F (8,327) disconnect pop=3
B 1520795396 1411 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (170,230) noParent pop=4 chain=1
D 1520795529 1411 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=16.22 F (349,186) hunger pop=3
B 1520795531 1412 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (110,304) parent=1405 pop=5 chain=3
D 1520795572 1412 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.68 F (110,304) hunger pop=3
B 1520795575 1413 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (58,213) noParent pop=5 chain=1
D 1520795704 1413 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=16.15 F (414,135) hunger pop=3
B 1520795708 1414 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (114,306) parent=1405 pop=5 chain=3
D 1520796072 1404 ecff7f28a4fe041cec59b8021952c983e670f13d age=60.00 F (103,303) oldAge pop=3
B 1520796079 1415 ecff7f28a4fe041cec59b8021952c983e670f13d M (104,303) parent=1405 pop=4 chain=3
B 1520796584 1416 d30ba6eeb23f8cd3a051103acd3ce4ace033272b F (92,328) parent=1414 pop=5 chain=4
B 1520796619 1417 4971d64a79432f29ce003bfbac64eb578c7450d2 F (161,220) noParent pop=6 chain=1
B 1520796623 1418 48885fb6192d89acfc12a90fea846a882bc6488d F (161,220) parent=1417 pop=7 chain=2
B 1520796624 1419 a169a60c9e821990f0f1b4a392a997e05ada9095 F (59,398) noParent pop=8 chain=1
D 1520796655 1418 48885fb6192d89acfc12a90fea846a882bc6488d age=0.53 F (160,220) hunger pop=7
B 1520796659 1420 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (38,397) parent=1419 pop=9 chain=2
B 1520796685 1421 58bf025f0970e752b00c32e299398796d06d6231 F (57,209) noParent pop=9 chain=1
B 1520796685 1422 dcdddf115e64212d38c7b33b0490cf1513795f0f F (57,209) parent=1421 pop=10 chain=2
D 1520796686 1420 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 F (31,358) hunger pop=9
B 1520796688 1423 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (51,382) noParent pop=11 chain=1
B 1520796692 1424 bb3873475449c117e7233d7a0470b294652a658b F (48,377) parent=1423 pop=11 chain=2
B 1520796692 1425 48885fb6192d89acfc12a90fea846a882bc6488d F (68,400) noParent pop=12 chain=1
D 1520796709 1416 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=2.08 F (102,302) hunger pop=11
D 1520796720 1417 4971d64a79432f29ce003bfbac64eb578c7450d2 age=15.68 F (159,220) hunger pop=10
D 1520796722 1422 dcdddf115e64212d38c7b33b0490cf1513795f0f age=0.62 F (80,235) hunger pop=10
B 1520796728 1426 dcdddf115e64212d38c7b33b0490cf1513795f0f M (46,449) parent=1425 pop=10 chain=2
D 1520796734 1423 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=14.77 F (9,366) hunger pop=9
B 1520796738 1427 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (101,303) parent=1414 pop=11 chain=4
D 1520796739 1427 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.02 M (101,303) disconnect pop=10
B 1520796740 1428 d30ba6eeb23f8cd3a051103acd3ce4ace033272b F (196,254) noParent pop=11 chain=1
B 1520796750 1429 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (186,266) parent=1428 pop=11 chain=2
D 1520796753 1421 58bf025f0970e752b00c32e299398796d06d6231 age=15.14 F (125,266) hunger pop=10
B 1520796755 1430 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 F (161,387) noParent pop=12 chain=1
B 1520796758 1431 58bf025f0970e752b00c32e299398796d06d6231 M (164,390) parent=1430 pop=13 chain=2
D 1520796758 1424 bb3873475449c117e7233d7a0470b294652a658b age=1.11 F (-34,345) hunger pop=12
B 1520796759 1432 4971d64a79432f29ce003bfbac64eb578c7450d2 F (7,269) noParent pop=13 chain=1
D 1520796776 1429 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.45 M (190,296) hunger pop=11
D 1520796785 1431 58bf025f0970e752b00c32e299398796d06d6231 age=0.45 M (190,372) hunger pop=10
D 1520796821 1428 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=15.36 F (155,402) disconnect pop=9
B 1520796826 1433 d30ba6eeb23f8cd3a051103acd3ce4ace033272b M (-16,328) parent=1419 pop=11 chain=2
D 1520796833 1433 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=0.12 M (-12,329) disconnect pop=9
B 1520796837 1434 d30ba6eeb23f8cd3a051103acd3ce4ace033272b F (39,216) parent=1432 pop=11 chain=2
D 1520796862 1425 48885fb6192d89acfc12a90fea846a882bc6488d age=16.83 F (256,557) hunger pop=9
D 1520796864 1434 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=0.45 F (-9,194) hunger pop=9
D 1520796866 1432 4971d64a79432f29ce003bfbac64eb578c7450d2 age=15.79 F (39,216) hunger pop=9
B 1520796871 1435 4971d64a79432f29ce003bfbac64eb578c7450d2 F (22,240) noParent pop=8 chain=1
D 1520796886 1426 dcdddf115e64212d38c7b33b0490cf1513795f0f age=2.63 M (230,559) hunger pop=7
B 1520796892 1436 dcdddf115e64212d38c7b33b0490cf1513795f0f M (22,240) parent=1435 pop=8 chain=2
D 1520796919 1436 dcdddf115e64212d38c7b33b0490cf1513795f0f age=0.45 M (22,240) hunger pop=7
B 1520796923 1437 dcdddf115e64212d38c7b33b0490cf1513795f0f F (234,336) parent=1430 pop=9 chain=2
D 1520796974 1419 a169a60c9e821990f0f1b4a392a997e05ada9095 age=19.83 F (-24,327) hunger pop=7
B 1520796974 1438 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (188,363) noParent pop=9 chain=1
D 1520796976 1430 3060c2f6f9b81ddaf4e52ba295dc7982ddcd0391 age=17.68 F (222,340) hunger pop=8
D 1520796980 1435 4971d64a79432f29ce003bfbac64eb578c7450d2 age=15.81 F (17,241) hunger pop=7
D 1520796985 1438 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=14.19 F (173,351) disconnect pop=5
B 1520796991 1439 a169a60c9e821990f0f1b4a392a997e05ada9095 F (26,366) noParent pop=6 chain=1
B 1520796996 1440 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (27,356) parent=1439 pop=7 chain=2
D 1520796997 1437 dcdddf115e64212d38c7b33b0490cf1513795f0f age=1.24 F (248,332) hunger pop=6
B 1520797001 1441 dcdddf115e64212d38c7b33b0490cf1513795f0f F (116,302) parent=1414 pop=8 chain=4
D 1520797025 1440 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.48 M (58,320) disconnect pop=6
D 1520797028 1441 dcdddf115e64212d38c7b33b0490cf1513795f0f age=0.45 F (112,303) hunger pop=6
B 1520797028 1442 f0e0b84222a75ce96e33a39dcdda8fd1b1373ebf F (109,200) noParent pop=8 chain=1
B 1520797033 1443 dcdddf115e64212d38c7b33b0490cf1513795f0f F (118,199) parent=1442 pop=7 chain=2
B 1520797071 1444 31977cd8b501db8c737df37fae4e1c3d035c547b F (215,306) noParent pop=8 chain=1
D 1520797084 1444 31977cd8b501db8c737df37fae4e1c3d035c547b age=14.22 F (213,307) disconnect pop=7
B 1520797148 1445 e805b7a079799649d65a7438b1a10e0058d0a45d F (103,404) noParent pop=8 chain=1
B 1520797196 1446 bb3873475449c117e7233d7a0470b294652a658b F (63,324) parent=1445 pop=9 chain=2
D 1520797207 1442 f0e0b84222a75ce96e33a39dcdda8fd1b1373ebf age=16.98 F (-176,172) hunger pop=8
D 1520797214 1443 dcdddf115e64212d38c7b33b0490cf1513795f0f age=3.02 F (-185,182) hunger pop=7
B 1520797222 1447 dcdddf115e64212d38c7b33b0490cf1513795f0f F (114,307) parent=1439 pop=8 chain=2
D 1520797223 1446 bb3873475449c117e7233d7a0470b294652a658b age=0.45 F (67,309) hunger pop=7
B 1520797263 1448 96243454914f790edb965b5704b42f8e50b36a60 F (70,255) parent=1414 pop=8 chain=4
D 1520797279 1439 a169a60c9e821990f0f1b4a392a997e05ada9095 age=18.80 F (104,304) hunger pop=7
B 1520797285 1449 a169a60c9e821990f0f1b4a392a997e05ada9095 F (55,390) noParent pop=8 chain=1
D 1520797290 1448 96243454914f790edb965b5704b42f8e50b36a60 age=0.45 F (110,273) hunger pop=7
B 1520797389 1450 36429d6729948b70b4c0983710dc496a77e38d9d F (250,413) parent=1449 pop=8 chain=2
B 1520797545 1451 b516ddc9ef4716d7e193d29902e06213682472e8 M (102,301) parent=1445 pop=9 chain=2
B 1520797551 1452 3f08b41985b6e1bef85e582c90df3d16df85cbf4 M (117,303) parent=1414 pop=10 chain=4
D 1520797570 1451 b516ddc9ef4716d7e193d29902e06213682472e8 age=0.41 M (129,297) hunger pop=9
B 1520797572 1453 eee5f78138fb2ba9b38935765578c7e55efe09b9 F (167,387) noParent pop=11 chain=1
B 1520797579 1454 96243454914f790edb965b5704b42f8e50b36a60 F (165,378) parent=1453 pop=11 chain=2
D 1520797580 1452 3f08b41985b6e1bef85e582c90df3d16df85cbf4 age=0.49 M (109,256) hunger pop=10
B 1520797605 1455 4971d64a79432f29ce003bfbac64eb578c7450d2 F (18,264) noParent pop=11 chain=1
D 1520797673 1455 4971d64a79432f29ce003bfbac64eb578c7450d2 age=15.14 F (45,262) hunger pop=10
D 1520797716 1415 ecff7f28a4fe041cec59b8021952c983e670f13d age=27.30 M (115,306) disconnect pop=9
B 1520797722 1456 6764ca680df18cecfac633f536bb13db6b82e109 F (215,441) parent=1449 pop=10 chain=2
D 1520797764 1449 a169a60c9e821990f0f1b4a392a997e05ada9095 age=21.98 F (165,471) disconnect pop=9
D 1520797765 1456 6764ca680df18cecfac633f536bb13db6b82e109 age=0.71 F (165,471) disconnect pop=9
B 1520797767 1457 a169a60c9e821990f0f1b4a392a997e05ada9095 F (269,307) parent=1453 pop=11 chain=2
D 1520797782 1405 0e2f1f85ec8a78063a4526a17df0134afcdf3174 age=60.00 F (113,302) oldAge pop=8
B 1520797791 1458 b516ddc9ef4716d7e193d29902e06213682472e8 M (105,302) parent=1445 pop=9 chain=2
B 1520797797 1459 58bf025f0970e752b00c32e299398796d06d6231 F (148,209) noParent pop=10 chain=1
D 1520797819 1450 36429d6729948b70b4c0983710dc496a77e38d9d age=7.18 F (125,333) hunger pop=9
D 1520797837 1458 b516ddc9ef4716d7e193d29902e06213682472e8 age=0.77 M (109,300) hunger pop=8
D 1520797870 1445 e805b7a079799649d65a7438b1a10e0058d0a45d age=26.04 F (104,301) hunger pop=7
B 1520797878 1460 669b1360eae3184281227c14a7e432d156391fc8 M (176,169) parent=1459 pop=8 chain=2
D 1520797903 1459 58bf025f0970e752b00c32e299398796d06d6231 age=15.78 F (181,161) hunger pop=7
D 1520797922 1460 669b1360eae3184281227c14a7e432d156391fc8 age=0.74 M (169,134) hunger pop=6
B 1520797926 1461 e805b7a079799649d65a7438b1a10e0058d0a45d F (273,310) parent=1453 pop=8 chain=2
D 1520797953 1461 e805b7a079799649d65a7438b1a10e0058d0a45d age=0.45 F (277,351) hunger pop=6
B 1520798038 1462 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (167,387) noParent pop=7 chain=1
D 1520798063 1462 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=14.43 F (141,393) disconnect pop=6
B 1520798119 1463 9994be94308a889b1a10a829b03b5602b7c22807 M (98,304) parent=1447 pop=7 chain=3
D 1520798172 1457 a169a60c9e821990f0f1b4a392a997e05ada9095 age=6.74 F (264,312) hunger pop=6
B 1520798175 1464 a169a60c9e821990f0f1b4a392a997e05ada9095 M (243,314) parent=1453 pop=8 chain=2
D 1520798177 1463 9994be94308a889b1a10a829b03b5602b7c22807 age=0.96 M (98,347) hunger pop=7
B 1520798205 1465 36429d6729948b70b4c0983710dc496a77e38d9d F (369,304) noParent pop=7 chain=1
B 1520798214 1466 bb915bf1d4102fa1066eb57d53049104fff4091d F (370,280) parent=1465 pop=8 chain=2
B 1520798231 1467 ecff7f28a4fe041cec59b8021952c983e670f13d F (109,302) noParent pop=9 chain=1
D 1520798239 1466 bb915bf1d4102fa1066eb57d53049104fff4091d age=0.41 F (357,253) hunger pop=8
D 1520798239 1453 eee5f78138fb2ba9b38935765578c7e55efe09b9 age=25.12 F (265,315) hunger pop=8
D 1520798244 1464 a169a60c9e821990f0f1b4a392a997e05ada9095 age=1.15 M (261,320) hunger pop=6
B 1520798249 1468 a169a60c9e821990f0f1b4a392a997e05ada9095 F (109,302) parent=1467 pop=8 chain=2
B 1520798252 1469 0f8c0dc2c99ea05a531d7118746e2b41e4244bf1 F (208,267) noParent pop=8 chain=1
D 1520798339 1469 0f8c0dc2c99ea05a531d7118746e2b41e4244bf1 age=15.46 F (280,419) hunger pop=7
B 1520798390 1470 0f8c0dc2c99ea05a531d7118746e2b41e4244bf1 F (374,168) parent=1465 pop=8 chain=2
B 1520798394 1471 f273345310f7b50cb64ac807e631b1477670c97a F (116,278) parent=1447 pop=9 chain=3
D 1520798417 1470 0f8c0dc2c99ea05a531d7118746e2b41e4244bf1 age=0.45 F (371,162) hunger pop=8
B 1520798436 1472 b516ddc9ef4716d7e193d29902e06213682472e8 M (285,302) parent=1454 pop=9 chain=3
B 1520798443 1473 0f8c0dc2c99ea05a531d7118746e2b41e4244bf1 F (123,400) noParent pop=10 chain=1
B 1520798460 1474 f561a089fff214c953cc4ced588beae0d06d23ff F (136,383) parent=1473 pop=11 chain=2
D 1520798474 1472 b516ddc9ef4716d7e193d29902e06213682472e8 age=0.63 M (269,301) hunger pop=10
D 1520798486 1473 0f8c0dc2c99ea05a531d7118746e2b41e4244bf1 age=14.73 F (169,347) disconnect pop=9
D 1520798494 1474 f561a089fff214c953cc4ced588beae0d06d23ff age=0.57 F (158,342) hunger pop=8
B 1520798564 1475 b516ddc9ef4716d7e193d29902e06213682472e8 M (113,310) parent=1467 pop=9 chain=2
D 1520798627 1465 36429d6729948b70b4c0983710dc496a77e38d9d age=21.03 F (379,166) hunger pop=8
B 1520798632 1476 36429d6729948b70b4c0983710dc496a77e38d9d M (270,302) parent=1454 pop=9 chain=3
D 1520798688 1476 36429d6729948b70b4c0983710dc496a77e38d9d age=0.94 M (268,303) hunger pop=8
B 1520798693 1477 36429d6729948b70b4c0983710dc496a77e38d9d F (110,302) parent=1467 pop=10 chain=2
B 1520798709 1478 b8607ece9a294cc889d362407a5225fdeaa1cf25 M (101,298) parent=1447 pop=10 chain=3
D 1520798721 1475 b516ddc9ef4716d7e193d29902e06213682472e8 age=2.61 M (109,302) hunger pop=9
B 1520798725 1479 55df04c5b06c82dd0f482b6cad600e85d33cc0cd F (50,216) noParent pop=11 chain=1
B 1520798746 1480 6764ca680df18cecfac633f536bb13db6b82e109 F (53,224) parent=1479 pop=11 chain=2
B 1520798769 1481 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c M (101,299) parent=1447 pop=12 chain=3
B 1520798779 1482 401b91df0eeddd1647be9ef77de865a305c5d124 F (295,303) parent=1454 pop=13 chain=3
D 1520798788 1478 b8607ece9a294cc889d362407a5225fdeaa1cf25 age=1.31 M (101,300) hunger pop=12
B 1520798798 1483 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (107,302) parent=1467 pop=13 chain=2
D 1520798806 1482 401b91df0eeddd1647be9ef77de865a305c5d124 age=0.45 F (295,303) hunger pop=12
B 1520798808 1484 830d5b18e041b92fee968db669fc2c559af9746f F (55,148) parent=1479 pop=14 chain=2
D 1520798814 1481 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c age=0.76 M (107,301) hunger pop=12
B 1520798816 1485 401b91df0eeddd1647be9ef77de865a305c5d124 F (177,225) noParent pop=14 chain=1
B 1520798818 1486 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c F (178,224) parent=1485 pop=15 chain=2
B 1520798824 1487 3479943f15bb0036bcbab759f783c35385140bf6 F (-130,-21) noParent pop=15 chain=1
B 1520798826 1488 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-130,-21) parent=1487 pop=16 chain=2
D 1520798908 1484 830d5b18e041b92fee968db669fc2c559af9746f age=1.66 F (41,151) hunger pop=15
D 1520798948 1483 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=2.50 F (105,296) hunger pop=14
D 1520798956 1409 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=60.00 M (105,304) oldAge pop=13
B 1520798960 1489 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (182,263) parent=1485 pop=15 chain=2
D 1520798977 1477 36429d6729948b70b4c0983710dc496a77e38d9d age=4.74 F (100,297) hunger pop=13
D 1520798979 1479 55df04c5b06c82dd0f482b6cad600e85d33cc0cd age=18.22 F (46,124) hunger pop=13
D 1520798987 1489 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.45 M (180,267) hunger pop=11
B 1520798997 1490 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (-130,-12) parent=1487 pop=12 chain=2
D 1520799010 1471 f273345310f7b50cb64ac807e631b1477670c97a age=10.26 F (73,291) hunger pop=11
B 1520799015 1491 f273345310f7b50cb64ac807e631b1477670c97a F (106,305) parent=1447 pop=12 chain=3
B 1520799019 1492 f561a089fff214c953cc4ced588beae0d06d23ff F (268,301) parent=1454 pop=13 chain=3
B 1520799023 1493 36429d6729948b70b4c0983710dc496a77e38d9d F (113,302) parent=1467 pop=14 chain=2
D 1520799026 1490 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.48 M (-132,-32) hunger pop=13
B 1520799029 1494 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (209,288) noParent pop=15 chain=1
D 1520799030 1494 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=14.02 F (209,288) disconnect pop=14
D 1520799033 1414 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=55.40 F (121,307) hunger pop=13
B 1520799033 1495 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (49,358) noParent pop=15 chain=1
D 1520799034 1491 f273345310f7b50cb64ac807e631b1477670c97a age=0.33 F (120,284) disconnect pop=14
B 1520799056 1496 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (59,340) parent=1495 pop=13 chain=2
D 1520799061 1454 96243454914f790edb965b5704b42f8e50b36a60 age=24.69 F (269,301) hunger pop=12
D 1520799080 1492 f561a089fff214c953cc4ced588beae0d06d23ff age=1.02 F (259,273) hunger pop=11
D 1520799083 1496 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.45 M (59,340) hunger pop=11
B 1520799086 1497 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-134,-22) parent=1487 pop=12 chain=2
D 1520799116 1495 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=15.39 F (60,354) hunger pop=10
B 1520799174 1498 f561a089fff214c953cc4ced588beae0d06d23ff F (120,307) parent=1467 pop=11 chain=2
D 1520799198 1480 6764ca680df18cecfac633f536bb13db6b82e109 age=7.53 F (28,562) hunger pop=10
D 1520799201 1498 f561a089fff214c953cc4ced588beae0d06d23ff age=0.45 F (120,317) hunger pop=10
B 1520799205 1499 f561a089fff214c953cc4ced588beae0d06d23ff M (102,301) parent=1468 pop=11 chain=3
B 1520799239 1500 db3352e721f98bcb2eb9dab56b23562bedb4fb04 M (131,244) parent=1485 pop=11 chain=2
B 1520799256 1501 e5d3129b92fd3902ec872727f05779e30a76b04a F (116,306) parent=1467 pop=12 chain=2
D 1520799264 1500 db3352e721f98bcb2eb9dab56b23562bedb4fb04 age=0.41 M (119,245) hunger pop=11
D 1520799264 1486 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c age=7.43 F (184,262) hunger pop=11
B 1520799268 1502 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c F (-131,-12) parent=1487 pop=13 chain=2
B 1520799283 1503 f47fbd4e8020f4c86afba84e101fa54ba40d5a5f M (116,303) parent=1468 pop=12 chain=3
B 1520799286 1504 db3352e721f98bcb2eb9dab56b23562bedb4fb04 F (102,301) parent=1447 pop=13 chain=3
B 1520799290 1505 e805b7a079799649d65a7438b1a10e0058d0a45d F (14,345) noParent pop=14 chain=1
D 1520799298 1485 401b91df0eeddd1647be9ef77de865a305c5d124 age=22.03 F (198,277) disconnect pop=13
D 1520799305 1502 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c age=0.62 F (-135,45) hunger pop=12
D 1520799308 1503 f47fbd4e8020f4c86afba84e101fa54ba40d5a5f age=0.41 M (100,318) hunger pop=12
B 1520799312 1506 401b91df0eeddd1647be9ef77de865a305c5d124 M (-2,320) parent=1505 pop=13 chain=2
D 1520799339 1506 401b91df0eeddd1647be9ef77de865a305c5d124 age=0.45 M (-22,304) hunger pop=11
B 1520799342 1507 401b91df0eeddd1647be9ef77de865a305c5d124 F (-134,-26) parent=1487 pop=13 chain=2
B 1520799355 1508 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c F (43,383) noParent pop=13 chain=1
D 1520799360 1505 e805b7a079799649d65a7438b1a10e0058d0a45d age=15.16 F (-26,288) disconnect pop=12
D 1520799369 1508 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c age=14.24 F (37,367) disconnect pop=11
B 1520799372 1509 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c F (38,376) noParent pop=13 chain=1
D 1520799391 1509 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c age=14.31 F (26,368) disconnect pop=11
B 1520799393 1510 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c F (115,302) parent=1467 pop=13 chain=2
D 1520799423 1510 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c age=0.50 F (100,302) hunger pop=11
B 1520799426 1511 025df0dacd382e32cc9e7c1ca2f1a1c45c2ab58c F (-121,18) parent=1487 pop=13 chain=2
D 1520799429 1501 e5d3129b92fd3902ec872727f05779e30a76b04a age=2.89 F (113,301) hunger pop=11
B 1520799446 1512 605cd4a19c0d7a8b531921a58442fa2327970508 F (103,299) parent=1468 pop=12 chain=3
B 1520799447 1513 58bf025f0970e752b00c32e299398796d06d6231 F (104,299) parent=1447 pop=13 chain=3
B 1520799449 1514 b516ddc9ef4716d7e193d29902e06213682472e8 F (180,366) noParent pop=14 chain=1
B 1520799453 1515 46b23a9973e9969b1f50b01c73ce14664158bd8e M (182,363) parent=1514 pop=15 chain=2
D 1520799480 1515 46b23a9973e9969b1f50b01c73ce14664158bd8e age=0.45 M (202,335) hunger pop=14
D 1520799552 1512 605cd4a19c0d7a8b531921a58442fa2327970508 age=1.77 F (104,302) hunger pop=13
D 1520799554 1513 58bf025f0970e752b00c32e299398796d06d6231 age=1.79 F (108,302) hunger pop=13
D 1520800072 1499 f561a089fff214c953cc4ced588beae0d06d23ff age=14.45 M (93,301) hunger pop=11
B 1520800727 1516 7d6f9220e7a84905ca5e383bc10f385dc3ea2022 M (-146,-30) parent=1511 pop=12 chain=3
B 1520800728 1517 92e87ba728006bb1e1e8dde47099d0fc99baafb0 F (109,297) parent=1504 pop=13 chain=4
B 1520800755 1518 d1cc88be45720c8655029630986f5e198a412546 M (-239,459) parent=1514 pop=14 chain=2
D 1520800779 1518 d1cc88be45720c8655029630986f5e198a412546 age=0.40 M (-222,484) disconnect pop=13
B 1520800793 1519 f561a089fff214c953cc4ced588beae0d06d23ff F (-130,-14) parent=1507 pop=14 chain=3
B 1520800796 1520 a96a3b69f9d3b41a07bd17a55128fce5d5d0bf28 F (105,301) parent=1493 pop=15 chain=3
B 1520800800 1521 48885fb6192d89acfc12a90fea846a882bc6488d F (-131,-11) parent=1488 pop=16 chain=3
B 1520800807 1522 9560756298c988449cbd5b75e1af9719313751e2 F (39,374) noParent pop=17 chain=1
D 1520800812 1447 dcdddf115e64212d38c7b33b0490cf1513795f0f age=59.84 F (105,296) hunger pop=16
B 1520800813 1523 d1cc88be45720c8655029630986f5e198a412546 F (28,382) parent=1522 pop=18 chain=2
D 1520800836 1523 d1cc88be45720c8655029630986f5e198a412546 age=0.38 F (5,368) hunger pop=16
B 1520800854 1524 605cd4a19c0d7a8b531921a58442fa2327970508 F (107,301) parent=1504 pop=17 chain=4
B 1520800856 1525 58bf025f0970e752b00c32e299398796d06d6231 F (-141,-23) parent=1511 pop=18 chain=3
B 1520800887 1526 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae F (-124,-21) parent=1507 pop=19 chain=3
D 1520800914 1520 a96a3b69f9d3b41a07bd17a55128fce5d5d0bf28 age=1.97 F (108,302) hunger pop=18
D 1520800918 1517 92e87ba728006bb1e1e8dde47099d0fc99baafb0 age=3.17 F (101,300) hunger pop=18
D 1520800930 1526 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae age=0.72 F (-132,-13) hunger pop=16
B 1520800936 1527 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae F (-199,57) noParent pop=17 chain=1
B 1520800964 1528 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (-200,27) parent=1527 pop=18 chain=2
D 1520800991 1467 ecff7f28a4fe041cec59b8021952c983e670f13d age=60.00 F (106,301) oldAge pop=17
D 1520801019 1519 f561a089fff214c953cc4ced588beae0d06d23ff age=3.75 F (-123,-20) hunger pop=16
D 1520801019 1527 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae age=15.38 F (-202,-67) hunger pop=16
B 1520801025 1529 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae F (53,410) parent=1522 pop=16 chain=2
B 1520801025 1530 f561a089fff214c953cc4ced588beae0d06d23ff M (-127,-18) parent=1511 pop=17 chain=3
D 1520801032 1528 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 age=1.13 F (-196,-73) hunger pop=16
D 1520801052 1529 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae age=0.45 F (95,388) hunger pop=15
D 1520801063 1522 9560756298c988449cbd5b75e1af9719313751e2 age=18.28 F (18,416) hunger pop=14
B 1520801065 1531 81b5ead7748b9c1e5fdc5d57e3cd39e6fa669289 F (103,299) parent=1493 pop=16 chain=3
D 1520801089 1525 58bf025f0970e752b00c32e299398796d06d6231 age=3.89 F (-130,-12) hunger pop=14
D 1520801102 1521 48885fb6192d89acfc12a90fea846a882bc6488d age=5.05 F (-125,-18) hunger pop=13
D 1520801126 1530 f561a089fff214c953cc4ced588beae0d06d23ff age=1.68 M (-130,-12) disconnect pop=12
B 1520801140 1532 d1c982e2f0e0cc1b274cfab5a4ffe5dc70e236ae M (-130,-15) parent=1488 pop=13 chain=3
B 1520801141 1533 9560756298c988449cbd5b75e1af9719313751e2 F (85,333) parent=1504 pop=14 chain=4
B 1520801158 1534 80a8d3c54b36cf56dbae5057df9e73376d8658e3 M (-130,-19) parent=1507 pop=15 chain=3
D 1520801167 1533 9560756298c988449cbd5b75e1af9719313751e2 age=0.43 F (81,333) hunger pop=14
D 1520801178 1534 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=0.33 M (-130,-12) disconnect pop=13
B 1520801188 1535 80a8d3c54b36cf56dbae5057df9e73376d8658e3 F (-75,64) noParent pop=14 chain=1
D 1520801191 1535 80a8d3c54b36cf56dbae5057df9e73376d8658e3 age=14.05 F (-75,64) disconnect pop=13
