B 1542766810 9349 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 F (-9510,-11866) noParent pop=12 chain=1
D 1542766823 9344 d95662487eb674f785573e5ff4e92c7789dc53e7 age=16.16 F (-9557,-11297) hunger pop=10
D 1542766827 9348 4ad6f5c9e51bdee1cd85ecd5033ad9cec1f2d333 age=0.34 F (-3083,-5960) disconnect pop=10
D 1542766834 9329 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=22.31 F (-9140,-8154) hunger pop=8
D 1542766839 9349 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=14.49 F (-9531,-11879) hunger pop=8
B 1542766869 9350 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 M (-3082,-5960) parent=9293 pop=8 chain=45
D 1542766899 9350 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=0.50 M (-3073,-5941) hunger pop=7
B 1542766904 9351 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 F (-3097,-5963) parent=9314 pop=9 chain=46
B 1542766906 9352 4ad6f5c9e51bdee1cd85ecd5033ad9cec1f2d333 M (-3087,-5961) parent=9315 pop=9 chain=45
D 1542766914 9352 4ad6f5c9e51bdee1cd85ecd5033ad9cec1f2d333 age=0.13 M (-3087,-5961) disconnect pop=8
D 1542766968 9351 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=1.07 F (-3084,-5952) hunger pop=7
B 1542766985 9353 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 F (-3094,-5955) parent=9297 pop=8 chain=45
D 1542767031 9353 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=0.78 F (-3084,-5953) hunger pop=7
B 1542767047 9354 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 M (-3088,-5962) parent=9315 pop=8 chain=45
D 1542767076 9354 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=0.49 M (-3084,-5953) hunger pop=7
D 1542767091 9314 d2e05339affaa3fe8785d43e6efd8cbe4f174fae age=18.30 F (-3085,-5952) hunger pop=6
B 1542767111 9355 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 M (-3092,-5959) parent=9297 pop=7 chain=45
D 1542767142 9355 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=0.52 M (-3073,-5939) hunger pop=6
B 1542767175 9356 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 F (-9466,-12353) noParent pop=7 chain=1
D 1542767221 9356 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=14.77 F (-9441,-12352) hunger pop=6
B 1542767237 9357 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 M (-3090,-5965) parent=9297 pop=7 chain=45
D 1542767324 9357 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=1.45 M (-3073,-5938) hunger pop=6
B 1542767331 9358 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 M (-3087,-5960) parent=9315 pop=7 chain=45
D 1542767388 9358 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=0.95 M (-3073,-5937) hunger pop=6
B 1542767394 9359 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 F (-3083,-5964) parent=9339 pop=7 chain=46
D 1542767568 9288 dd5d534b1827e14f8177c3413822aac17155ddaf age=60.00 F (-3073,-5934) oldAge pop=6
B 1542767570 9360 dd5d534b1827e14f8177c3413822aac17155ddaf F (-3084,-5947) parent=9345 pop=8 chain=46
B 1542767651 9361 58c3d26e8da87fd1841d0e52edaa1d67833cb9e0 M (-3078,-5949) parent=9315 pop=8 chain=45
D 1542767680 9361 58c3d26e8da87fd1841d0e52edaa1d67833cb9e0 age=0.49 M (-3078,-5949) hunger pop=7
B 1542767692 9362 58c3d26e8da87fd1841d0e52edaa1d67833cb9e0 F (-3088,-5965) parent=9339 pop=8 chain=46
B 1542768100 9363 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-3089,-5964) parent=9339 pop=9 chain=46
D 1542768140 9363 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.67 M (-3115,-5968) hunger pop=8
B 1542768144 9364 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-3083,-5967) parent=9315 pop=10 chain=45
B 1542768180 9365 a1949f549cf50c2fc979711175799ac7eda0f87f M (-3088,-5940) parent=9345 pop=10 chain=46
D 1542768210 9365 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.51 M (-3084,-5931) hunger pop=9
B 1542768214 9366 a1949f549cf50c2fc979711175799ac7eda0f87f F (-9348,-12874) noParent pop=11 chain=1
D 1542768293 9293 4bde977da267069b7796be1e97430a78e836f18f age=60.00 F (-3071,-5933) oldAge pop=9
B 1542768446 9367 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-3076,-5941) parent=9345 pop=10 chain=46
D 1542768478 9364 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=5.57 F (-3088,-5957) hunger pop=9
D 1542768498 9367 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.86 M (-3079,-5930) hunger pop=8
B 1542768523 9368 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-3089,-5962) parent=9359 pop=9 chain=47
D 1542768647 9315 41302a23735dc0d4b171d802c62db5fda2508845 age=43.48 F (-3073,-5932) hunger pop=8
B 1542768653 9369 41302a23735dc0d4b171d802c62db5fda2508845 M (-9217,-12774) parent=9366 pop=10 chain=2
D 1542768657 9362 58c3d26e8da87fd1841d0e52edaa1d67833cb9e0 age=16.08 F (-3083,-5971) hunger pop=8
D 1542768663 9369 41302a23735dc0d4b171d802c62db5fda2508845 age=0.17 M (-9219,-12773) disconnect pop=7
B 1542768667 9370 41302a23735dc0d4b171d802c62db5fda2508845 M (-3065,-5952) parent=9360 pop=9 chain=47
D 1542768703 9370 41302a23735dc0d4b171d802c62db5fda2508845 age=0.60 M (-3072,-5934) hunger pop=7
B 1542768721 9371 41302a23735dc0d4b171d802c62db5fda2508845 M (-3091,-5961) parent=9345 pop=8 chain=46
D 1542768758 9371 41302a23735dc0d4b171d802c62db5fda2508845 age=0.63 M (-3077,-5931) hunger pop=7
B 1542768767 9372 41302a23735dc0d4b171d802c62db5fda2508845 M (-3007,-6000) parent=9360 pop=8 chain=47
B 1542768787 9373 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-3087,-5976) parent=9359 pop=9 chain=47
D 1542768803 9372 41302a23735dc0d4b171d802c62db5fda2508845 age=0.60 M (-2985,-5982) hunger pop=8
B 1542768809 9374 41302a23735dc0d4b171d802c62db5fda2508845 M (-9249,-12755) parent=9366 pop=9 chain=2
D 1542768814 9374 41302a23735dc0d4b171d802c62db5fda2508845 age=0.09 M (-9251,-12755) disconnect pop=8
B 1542768818 9375 41302a23735dc0d4b171d802c62db5fda2508845 M (-3078,-5976) parent=9339 pop=10 chain=46
D 1542768854 9375 41302a23735dc0d4b171d802c62db5fda2508845 age=0.60 M (-3072,-5932) hunger pop=8
B 1542768858 9376 41302a23735dc0d4b171d802c62db5fda2508845 F (-9207,-12771) parent=9366 pop=10 chain=2
D 1542768861 9376 41302a23735dc0d4b171d802c62db5fda2508845 age=0.06 F (-9207,-12771) disconnect pop=8
B 1542768865 9377 41302a23735dc0d4b171d802c62db5fda2508845 F (-9205,-12773) parent=9366 pop=10 chain=2
D 1542768869 9377 41302a23735dc0d4b171d802c62db5fda2508845 age=0.06 F (-9205,-12773) disconnect pop=8
B 1542768874 9378 41302a23735dc0d4b171d802c62db5fda2508845 M (-9204,-12774) parent=9366 pop=10 chain=2
D 1542768877 9378 41302a23735dc0d4b171d802c62db5fda2508845 age=0.06 M (-9204,-12774) disconnect pop=8
B 1542768881 9379 41302a23735dc0d4b171d802c62db5fda2508845 F (-9197,-12777) parent=9366 pop=10 chain=2
D 1542768884 9379 41302a23735dc0d4b171d802c62db5fda2508845 age=0.05 F (-9197,-12777) disconnect pop=8
B 1542768888 9380 41302a23735dc0d4b171d802c62db5fda2508845 F (-9204,-12771) parent=9366 pop=10 chain=2
D 1542768904 9380 41302a23735dc0d4b171d802c62db5fda2508845 age=0.27 F (-9216,-12757) disconnect pop=8
B 1542768908 9381 41302a23735dc0d4b171d802c62db5fda2508845 F (-3092,-5961) parent=9345 pop=10 chain=46
B 1542769065 9382 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-9240,-12763) parent=9366 pop=10 chain=2
D 1542769104 9382 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.64 M (-9254,-12796) hunger pop=9
B 1542769107 9383 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-3066,-5950) parent=9360 pop=11 chain=47
D 1542769143 9383 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.59 M (-3071,-5934) hunger pop=9
B 1542769146 9384 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-3083,-5970) parent=9359 pop=11 chain=47
D 1542769183 9384 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.61 M (-3071,-5935) hunger pop=9
B 1542769186 9385 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-9254,-12758) parent=9366 pop=11 chain=2
D 1542769204 9297 6d951c9e470566658c7c7b8015932c268d057a22 age=58.88 F (-3091,-5956) hunger pop=9
D 1542769213 9385 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.45 F (-9279,-12791) hunger pop=8
B 1542769217 9386 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3060,-5941) parent=9360 pop=10 chain=47
B 1542769219 9387 6d951c9e470566658c7c7b8015932c268d057a22 F (-9241,-13407) noParent pop=10 chain=1
D 1542769241 9387 6d951c9e470566658c7c7b8015932c268d057a22 age=14.36 F (-9249,-13383) hunger pop=9
B 1542769244 9388 6d951c9e470566658c7c7b8015932c268d057a22 F (-9187,-13831) noParent pop=11 chain=1
D 1542769265 9388 6d951c9e470566658c7c7b8015932c268d057a22 age=14.35 F (-9160,-13810) hunger pop=9
B 1542769268 9389 6d951c9e470566658c7c7b8015932c268d057a22 F (-3085,-5965) parent=9359 pop=11 chain=47
D 1542769367 9373 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=9.67 F (-3089,-5960) hunger pop=9
B 1542769375 9390 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-9212,-12754) parent=9366 pop=10 chain=2
D 1542769382 9390 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.12 M (-9212,-12753) disconnect pop=9
B 1542769386 9391 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3033,-5986) parent=9368 pop=11 chain=48
D 1542769416 9391 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.51 M (-3003,-6035) hunger pop=9
B 1542769419 9392 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-9218,-12755) parent=9366 pop=11 chain=2
D 1542769426 9392 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.11 M (-9218,-12755) disconnect pop=9
B 1542769430 9393 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-9225,-12755) parent=9366 pop=11 chain=2
D 1542769434 9393 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.07 F (-9225,-12755) disconnect pop=9
B 1542769437 9394 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3061,-5944) parent=9360 pop=11 chain=47
D 1542769473 9394 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.59 M (-3031,-5940) hunger pop=9
B 1542769477 9395 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-9234,-12756) parent=9366 pop=11 chain=2
D 1542769495 9395 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.30 F (-9230,-12766) disconnect pop=9
B 1542769499 9396 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-9238,-12765) parent=9366 pop=11 chain=2
D 1542769502 9396 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.04 F (-9238,-12765) disconnect pop=9
B 1542769505 9397 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-9244,-12763) parent=9366 pop=11 chain=2
D 1542769523 9397 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.30 F (-9270,-12770) disconnect pop=9
B 1542769525 9398 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-9271,-12775) parent=9366 pop=11 chain=2
D 1542769540 9398 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.24 F (-9282,-12784) disconnect pop=9
B 1542769544 9399 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-9281,-12784) parent=9366 pop=11 chain=2
D 1542769548 9399 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.07 F (-9281,-12785) disconnect pop=9
B 1542769552 9400 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3084,-5970) parent=9359 pop=11 chain=47
D 1542769594 9400 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.70 M (-3025,-5978) hunger pop=9
B 1542769598 9401 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-3084,-5963) parent=9368 pop=11 chain=48
D 1542769628 9401 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.50 M (-3084,-6031) hunger pop=9
B 1542769631 9402 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-9216,-12754) parent=9366 pop=11 chain=2
D 1542769634 9402 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.04 M (-9216,-12754) disconnect pop=9
B 1542769637 9403 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-9218,-12753) parent=9366 pop=11 chain=2
D 1542769639 9403 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.04 F (-9218,-12753) disconnect pop=9
B 1542769642 9404 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-9224,-12754) parent=9366 pop=11 chain=2
D 1542769661 9404 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.32 F (-9218,-12754) disconnect pop=9
B 1542769665 9405 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-9214,-12753) parent=9366 pop=11 chain=2
D 1542769702 9405 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.62 F (-9215,-12757) hunger pop=9
B 1542769706 9406 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-3092,-5958) parent=9368 pop=11 chain=48
D 1542770026 9339 48048934a002ccf48a14e7c4203a259a449886ac age=58.46 F (-3084,-5948) hunger pop=9
B 1542770029 9407 48048934a002ccf48a14e7c4203a259a449886ac M (-3092,-5957) parent=9368 pop=11 chain=48
D 1542770069 9407 48048934a002ccf48a14e7c4203a259a449886ac age=0.67 M (-3076,-5929) hunger pop=9
B 1542770079 9408 48048934a002ccf48a14e7c4203a259a449886ac M (-3092,-5973) parent=9381 pop=10 chain=47
D 1542770112 9408 48048934a002ccf48a14e7c4203a259a449886ac age=0.54 M (-3073,-5931) hunger pop=9
B 1542770115 9409 48048934a002ccf48a14e7c4203a259a449886ac M (-3053,-5933) parent=9389 pop=11 chain=48
D 1542770117 9406 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=6.86 F (-3086,-5956) hunger pop=9
B 1542770125 9410 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-3095,-5941) parent=9386 pop=10 chain=48
D 1542770129 9386 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.21 F (-3095,-5941) hunger pop=9
B 1542770134 9411 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-8971,-14382) noParent pop=11 chain=1
D 1542770146 9411 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.20 F (-8952,-14392) hunger pop=9
D 1542770148 9409 48048934a002ccf48a14e7c4203a259a449886ac age=0.55 M (-3077,-5939) hunger pop=9
B 1542770149 9412 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3093,-5957) parent=9368 pop=11 chain=48
B 1542770151 9413 48048934a002ccf48a14e7c4203a259a449886ac F (-8788,-14751) noParent pop=12 chain=1
D 1542770167 9413 48048934a002ccf48a14e7c4203a259a449886ac age=14.27 F (-8785,-14739) hunger pop=9
B 1542770169 9414 48048934a002ccf48a14e7c4203a259a449886ac F (-8642,-15259) noParent pop=11 chain=1
D 1542770220 9414 48048934a002ccf48a14e7c4203a259a449886ac age=14.84 F (-8650,-15283) hunger pop=9
B 1542770225 9415 48048934a002ccf48a14e7c4203a259a449886ac F (-8354,-15747) noParent pop=10 chain=1
D 1542770249 9415 48048934a002ccf48a14e7c4203a259a449886ac age=14.39 F (-8368,-15739) hunger pop=9
B 1542770251 9416 48048934a002ccf48a14e7c4203a259a449886ac F (-8157,-16127) noParent pop=11 chain=1
D 1542770302 9345 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=60.00 F (-3086,-5915) oldAge pop=9
B 1542770307 9417 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-3088,-5979) parent=9381 pop=11 chain=47
D 1542770316 9416 48048934a002ccf48a14e7c4203a259a449886ac age=15.09 F (-8147,-16140) hunger pop=9
B 1542770323 9418 48048934a002ccf48a14e7c4203a259a449886ac F (-7859,-16587) noParent pop=10 chain=1
D 1542770334 9417 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.45 M (-3084,-6004) hunger pop=9
D 1542770346 9418 48048934a002ccf48a14e7c4203a259a449886ac age=14.37 F (-7892,-16603) hunger pop=8
B 1542770349 9419 48048934a002ccf48a14e7c4203a259a449886ac F (-7498,-16915) noParent pop=10 chain=1
D 1542770372 9419 48048934a002ccf48a14e7c4203a259a449886ac age=14.39 F (-7505,-16949) hunger pop=8
B 1542770375 9420 48048934a002ccf48a14e7c4203a259a449886ac M (-3091,-5956) parent=9368 pop=10 chain=48
B 1542770385 9421 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-3073,-5949) parent=9389 pop=10 chain=48
D 1542770410 9420 48048934a002ccf48a14e7c4203a259a449886ac age=0.59 M (-3079,-5928) hunger pop=9
B 1542770413 9422 48048934a002ccf48a14e7c4203a259a449886ac F (-7170,-17343) noParent pop=11 chain=1
D 1542770441 9422 48048934a002ccf48a14e7c4203a259a449886ac age=14.47 F (-7183,-17334) hunger pop=9
B 1542770464 9423 48048934a002ccf48a14e7c4203a259a449886ac M (-3077,-5974) parent=9381 pop=10 chain=47
D 1542770502 9423 48048934a002ccf48a14e7c4203a259a449886ac age=0.62 M (-3078,-5940) hunger pop=9
B 1542770504 9424 48048934a002ccf48a14e7c4203a259a449886ac F (-6916,-17668) noParent pop=11 chain=1
D 1542770531 9424 48048934a002ccf48a14e7c4203a259a449886ac age=14.45 F (-6928,-17665) hunger pop=9
B 1542770540 9425 48048934a002ccf48a14e7c4203a259a449886ac F (-6480,-18050) noParent pop=10 chain=1
D 1542770572 9425 48048934a002ccf48a14e7c4203a259a449886ac age=14.53 F (-6476,-18068) hunger pop=9
B 1542770574 9426 48048934a002ccf48a14e7c4203a259a449886ac M (-3088,-5958) parent=9368 pop=11 chain=48
D 1542770614 9426 48048934a002ccf48a14e7c4203a259a449886ac age=0.65 M (-3074,-5929) hunger pop=9
B 1542770617 9427 48048934a002ccf48a14e7c4203a259a449886ac F (-3072,-5947) parent=9389 pop=11 chain=48
D 1542770883 9359 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=58.14 F (-3084,-5956) hunger pop=9
B 1542770886 9428 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 F (-3088,-5957) parent=9389 pop=11 chain=48
D 1542770974 9366 a1949f549cf50c2fc979711175799ac7eda0f87f age=60.00 F (-9218,-12756) oldAge pop=9
B 1542771061 9429 a1949f549cf50c2fc979711175799ac7eda0f87f F (-3087,-5951) parent=9381 pop=10 chain=47
D 1542771064 9429 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.06 F (-3087,-5951) disconnect pop=9
B 1542771070 9430 a1949f549cf50c2fc979711175799ac7eda0f87f M (-3066,-5934) parent=9412 pop=10 chain=49
D 1542771111 9430 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.68 M (-3063,-5934) hunger pop=9
B 1542771114 9431 a1949f549cf50c2fc979711175799ac7eda0f87f M (-3076,-5951) parent=9381 pop=11 chain=47
D 1542771140 9431 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.43 M (-3075,-5945) hunger pop=9
B 1542771143 9432 a1949f549cf50c2fc979711175799ac7eda0f87f F (-3079,-5952) parent=9389 pop=11 chain=48
D 1542771170 9360 dd5d534b1827e14f8177c3413822aac17155ddaf age=60.00 F (-3078,-5937) oldAge pop=9
D 1542771175 9432 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.54 F (-3072,-5929) disconnect pop=8
B 1542771176 9433 dd5d534b1827e14f8177c3413822aac17155ddaf F (-3073,-5929) parent=9389 pop=10 chain=48
B 1542771178 9434 a1949f549cf50c2fc979711175799ac7eda0f87f M (-3077,-5959) parent=9410 pop=11 chain=49
D 1542771208 9434 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.49 M (-3077,-5959) hunger pop=9
B 1542771224 9435 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-6107,-18398) noParent pop=10 chain=1
D 1542771258 9435 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.55 F (-6100,-18403) hunger pop=9
B 1542771268 9436 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-3088,-5964) parent=9381 pop=10 chain=47
D 1542771324 9436 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.94 M (-3067,-5906) hunger pop=9
B 1542771330 9437 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-3057,-5970) parent=9412 pop=10 chain=49
D 1542771357 9437 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.45 M (-3033,-6004) hunger pop=9
B 1542771366 9438 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-3086,-5940) parent=9421 pop=10 chain=49
D 1542771410 9438 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.73 M (-3134,-5961) hunger pop=9
B 1542771442 9439 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-3027,-5881) parent=9389 pop=10 chain=48
D 1542771469 9439 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.45 M (-3023,-5904) hunger pop=9
B 1542771478 9440 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-3086,-5968) parent=9427 pop=10 chain=49
D 1542771518 9440 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.66 M (-3125,-5973) hunger pop=9
B 1542771522 9441 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-3084,-5957) parent=9389 pop=11 chain=48
D 1542771549 9381 41302a23735dc0d4b171d802c62db5fda2508845 age=44.02 F (-3074,-5933) hunger pop=9
D 1542771620 9441 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=1.64 M (-3136,-5946) hunger pop=8
B 1542771625 9442 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-3088,-5941) parent=9421 pop=9 chain=49
D 1542771811 9389 6d951c9e470566658c7c7b8015932c268d057a22 age=42.37 F (-3002,-6016) hunger pop=8
D 1542772123 9368 34da7c42464d93fa92201bf4ec941ab387163bb8 age=60.00 F (-3079,-5935) oldAge pop=7
B 1542772580 9443 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc M (-3073,-6063) parent=9442 pop=8 chain=50
D 1542772618 9443 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.63 M (-3122,-6016) hunger pop=7
B 1542772622 9444 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc M (-3082,-5964) parent=9427 pop=9 chain=49
B 1542772658 9445 110601dc1c9c92ae06c768e602256d36a7274a21 M (-3055,-5959) parent=9421 pop=9 chain=49
D 1542772663 9444 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.67 M (-3074,-5937) hunger pop=8
B 1542772666 9446 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc M (-3078,-5951) parent=9433 pop=10 chain=49
D 1542772695 9445 110601dc1c9c92ae06c768e602256d36a7274a21 age=0.61 M (-3070,-5932) hunger pop=8
B 1542772698 9447 110601dc1c9c92ae06c768e602256d36a7274a21 F (-3077,-5945) parent=9428 pop=10 chain=49
D 1542772705 9446 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.65 M (-3077,-5936) hunger pop=8
B 1542772708 9448 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc F (-5734,-18743) noParent pop=10 chain=1
D 1542772869 9448 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=16.67 F (-5643,-19100) hunger pop=8
B 1542772873 9449 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc F (-3086,-5971) parent=9442 pop=10 chain=50
D 1542772908 9449 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc age=0.58 F (-3086,-5971) hunger pop=8
B 1542772913 9450 d40a0963cf5fcecbab15f250f3a06acbdc79c1cc F (-3080,-5950) parent=9428 pop=10 chain=49
B 1542772929 9451 2f77fdc68840a2bff79f9327c48578353feb118d M (-3088,-5953) parent=9427 pop=10 chain=49
D 1542772959 9451 2f77fdc68840a2bff79f9327c48578353feb118d age=0.50 M (-3078,-5940) hunger pop=9
B 1542772963 9452 2f77fdc68840a2bff79f9327c48578353feb118d F (-3081,-5951) parent=9433 pop=11 chain=49
B 1542773007 9453 de7ace2bbe1937e31b542d5c0b59be5d341006e0 F (-3086,-5947) parent=9427 pop=11 chain=49
B 1542773110 9454 87666179afdbc1dcd37d6aab661e1218e8a6ef94 M (-3080,-5952) parent=9433 pop=12 chain=49
D 1542773137 9454 87666179afdbc1dcd37d6aab661e1218e8a6ef94 age=0.45 M (-3068,-5958) hunger pop=11
B 1542773141 9455 87666179afdbc1dcd37d6aab661e1218e8a6ef94 M (-3075,-5951) parent=9442 pop=13 chain=50
D 1542773180 9455 87666179afdbc1dcd37d6aab661e1218e8a6ef94 age=0.65 M (-3096,-5995) hunger pop=11
B 1542773183 9456 87666179afdbc1dcd37d6aab661e1218e8a6ef94 M (-3082,-5960) parent=9428 pop=13 chain=49
B 1542773208 9457 089d4937aa0d869c8eef83b9b314b554b750eac7 F (-5385,-18957) noParent pop=13 chain=1
D 1542773220 9456 87666179afdbc1dcd37d6aab661e1218e8a6ef94 age=0.62 M (-3099,-5951) hunger pop=12
B 1542773226 9458 87666179afdbc1dcd37d6aab661e1218e8a6ef94 M (-3076,-5955) parent=9442 pop=13 chain=50
D 1542773255 9458 87666179afdbc1dcd37d6aab661e1218e8a6ef94 age=0.49 M (-3076,-5955) hunger pop=12
D 1542773260 9453 de7ace2bbe1937e31b542d5c0b59be5d341006e0 age=4.21 F (-3084,-5957) hunger pop=12
B 1542773262 9459 87666179afdbc1dcd37d6aab661e1218e8a6ef94 M (-5306,-19026) parent=9457 pop=13 chain=2
D 1542773289 9459 87666179afdbc1dcd37d6aab661e1218e8a6ef94 age=0.45 M (-5303,-19026) hunger pop=11
B 1542773295 9460 87666179afdbc1dcd37d6aab661e1218e8a6ef94 F (-4912,-19313) noParent pop=12 chain=1
D 1542773296 9457 089d4937aa0d869c8eef83b9b314b554b750eac7 age=15.47 F (-5304,-19026) hunger pop=11
B 1542773302 9461 089d4937aa0d869c8eef83b9b314b554b750eac7 M (-4914,-19323) parent=9460 pop=12 chain=2
D 1542773335 9461 089d4937aa0d869c8eef83b9b314b554b750eac7 age=0.55 M (-4960,-19352) hunger pop=11
B 1542773338 9462 089d4937aa0d869c8eef83b9b314b554b750eac7 M (-3079,-5951) parent=9433 pop=13 chain=49
