B 1548655267 27760 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (20096,39940) noParent pop=12 chain=1
B 1548655273 27761 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (20109,39938) parent=27760 pop=12 chain=2
D 1548655291 27761 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.30 M (20125,39926) disconnect pop=11
B 1548655313 27762 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (21979,41815) parent=27687 pop=12 chain=3
B 1548655323 27763 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (20215,39938) parent=27760 pop=13 chain=2
D 1548655354 27763 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.52 F (20280,39943) hunger pop=12
B 1548655358 27764 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (27014,42329) parent=27688 pop=14 chain=2
D 1548655394 27764 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.60 F (27032,42296) disconnect pop=12
B 1548655398 27765 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (21632,41969) parent=27738 pop=14 chain=2
D 1548655400 27765 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.04 M (21632,41969) disconnect pop=12
B 1548655405 27766 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (22100,41835) parent=27736 pop=14 chain=2
D 1548655551 27760 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=18.73 F (20288,39871) hunger pop=12
B 1548655697 27767 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (21986,41831) parent=27687 pop=13 chain=3
D 1548655706 27767 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.14 M (21986,41831) disconnect pop=12
D 1548655831 27645 e54778904edbfc676322d3a46d33d4457123da04 age=60.00 M (21981,41834) oldAge pop=11
B 1548656012 27768 711546fdbc909eee64ae269f415867d2830a3dd8 F (21985,41835) parent=27687 pop=12 chain=3
D 1548656023 27652 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=57.66 F (21133,41905) hunger pop=11
B 1548656027 27769 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (21979,41816) parent=27738 pop=13 chain=2
B 1548656107 27770 e54778904edbfc676322d3a46d33d4457123da04 M (21158,41916) parent=27757 pop=13 chain=10
B 1548656166 27771 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee F (21992,41820) parent=27762 pop=14 chain=4
D 1548656174 27771 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=0.12 F (21992,41820) disconnect pop=13
B 1548656182 27772 a4fa57aff795535a2a8325c09b676fb919cda498 F (21980,41829) parent=27738 pop=14 chain=2
B 1548656182 27773 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee F (21980,41829) parent=27738 pop=15 chain=2
D 1548656376 27687 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=44.04 F (21978,41795) disconnect pop=14
B 1548656380 27774 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (21975,41813) parent=27766 pop=16 chain=3
D 1548656384 27774 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.07 F (21975,41811) disconnect pop=14
D 1548656516 27714 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=37.40 M (22094,41830) hunger pop=13
B 1548656521 27775 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21983,41828) parent=27766 pop=14 chain=3
D 1548656563 27688 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=58.62 F (27017,42331) hunger pop=13
B 1548656582 27776 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (21133,41909) parent=27757 pop=14 chain=10
B 1548657008 27777 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (21977,41819) parent=27766 pop=15 chain=3
D 1548657502 27769 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=24.58 M (22091,41833) hunger pop=14
B 1548657507 27778 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (21133,41907) parent=27776 pop=16 chain=11
D 1548657643 27736 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (22083,41814) oldAge pop=14
D 1548657672 27738 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (21979,41828) oldAge pop=13
B 1548657682 27779 539fce77d0ec44e465ab90b68939242667adfbcd M (21978,41819) parent=27766 pop=14 chain=3
B 1548657764 27780 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (21981,41825) parent=27772 pop=15 chain=3
B 1548657781 27781 b1ca3b17b3b11956038548f918b0be956185a98a F (22095,41810) parent=27768 pop=16 chain=4
D 1548657828 27777 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=13.66 M (21977,41820) hunger pop=15
D 1548657861 27759 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=43.30 M (22063,41799) hunger pop=14
D 1548658391 27781 b1ca3b17b3b11956038548f918b0be956185a98a age=10.17 F (21960,41805) hunger pop=13
D 1548658459 27778 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=15.87 M (21140,41910) hunger pop=12
B 1548658463 27782 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (22140,41777) parent=27775 pop=14 chain=4
D 1548658465 27739 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=58.52 M (21989,41823) hunger pop=12
D 1548658471 27773 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=38.14 F (21980,41822) killer_27766 pop=11
D 1548658486 27782 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.38 F (22146,41787) disconnect pop=10
B 1548658490 27783 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (21982,41822) parent=27772 pop=12 chain=3
D 1548658501 27783 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=0.18 M (21983,41822) disconnect pop=10
B 1548658505 27784 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (21139,41907) parent=27776 pop=12 chain=11
B 1548658575 27785 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (20134,39612) noParent pop=12 chain=1
B 1548658630 27786 4f953623dd3bdcb7653342da9072bec63b6f886c M (21144,41906) parent=27776 pop=13 chain=11
B 1548658802 27787 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (20111,39615) parent=27785 pop=14 chain=2
D 1548658817 27757 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=59.71 F (21137,41911) hunger pop=13
D 1548658843 27762 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=58.83 F (21989,41832) hunger pop=12
B 1548658864 27788 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (22139,42080) parent=27775 pop=13 chain=4
D 1548658873 27766 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=57.80 F (21983,41826) hunger pop=12
B 1548658877 27789 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (21143,41906) parent=27776 pop=14 chain=11
D 1548658895 27788 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.52 M (22097,42059) hunger pop=12
B 1548658900 27790 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (22100,42085) parent=27775 pop=14 chain=4
D 1548658936 27790 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=0.60 M (22103,42087) hunger pop=12
B 1548658941 27791 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (20106,39458) noParent pop=14 chain=1
D 1548658977 27791 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=14.61 F (20105,39472) hunger pop=12
D 1548659001 27779 539fce77d0ec44e465ab90b68939242667adfbcd age=21.97 M (21995,41820) disconnect pop=11
B 1548659055 27792 061ee03286341e6c1ec18fa2be8039f5bb0c3dae F (20120,39617) parent=27785 pop=12 chain=2
D 1548659064 27772 a4fa57aff795535a2a8325c09b676fb919cda498 age=48.04 F (21979,41825) hunger pop=11
B 1548659105 27793 a4fa57aff795535a2a8325c09b676fb919cda498 F (20092,39203) noParent pop=12 chain=1
B 1548659105 27794 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee F (20092,39203) noParent pop=13 chain=1
D 1548659209 27793 a4fa57aff795535a2a8325c09b676fb919cda498 age=15.73 F (20099,39185) hunger pop=12
D 1548659245 27794 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=16.34 F (20068,39193) hunger pop=11
B 1548659553 27795 8f3e41706ff651d3b2ffd6bae090403e3c553c2e F (21137,41905) parent=27784 pop=12 chain=12
B 1548659553 27796 9436257fbbb3287e8e82aa94d3167c5badcb5a4f F (21137,41905) parent=27784 pop=13 chain=12
D 1548659612 27768 711546fdbc909eee64ae269f415867d2830a3dd8 age=60.00 F (22091,41828) oldAge pop=12
B 1548659646 27797 711546fdbc909eee64ae269f415867d2830a3dd8 M (20147,39645) parent=27787 pop=13 chain=3
D 1548659652 27797 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.10 M (20147,39645) disconnect pop=12
B 1548659656 27798 711546fdbc909eee64ae269f415867d2830a3dd8 F (20229,38655) noParent pop=14 chain=1
D 1548659707 27770 e54778904edbfc676322d3a46d33d4457123da04 age=60.00 M (21978,41823) oldAge pop=12
B 1548659713 27799 e54778904edbfc676322d3a46d33d4457123da04 M (20215,38747) parent=27798 pop=13 chain=2
D 1548659716 27799 e54778904edbfc676322d3a46d33d4457123da04 age=0.05 M (20215,38747) disconnect pop=12
B 1548659721 27800 e54778904edbfc676322d3a46d33d4457123da04 F (20189,39622) parent=27785 pop=13 chain=2
D 1548659723 27800 e54778904edbfc676322d3a46d33d4457123da04 age=0.03 F (20189,39622) disconnect pop=12
B 1548659727 27801 e54778904edbfc676322d3a46d33d4457123da04 M (20148,39646) parent=27787 pop=14 chain=3
D 1548659737 27801 e54778904edbfc676322d3a46d33d4457123da04 age=0.15 M (20148,39646) disconnect pop=12
B 1548659746 27802 e54778904edbfc676322d3a46d33d4457123da04 F (20198,38454) noParent pop=13 chain=1
D 1548659747 27802 e54778904edbfc676322d3a46d33d4457123da04 age=14.02 F (20198,38454) disconnect pop=12
D 1548659749 27798 711546fdbc909eee64ae269f415867d2830a3dd8 age=15.55 F (20188,38802) hunger pop=12
B 1548659752 27803 e54778904edbfc676322d3a46d33d4457123da04 F (20322,38131) noParent pop=14 chain=1
D 1548659753 27803 e54778904edbfc676322d3a46d33d4457123da04 age=14.03 F (20322,38131) disconnect pop=12
B 1548659758 27804 e54778904edbfc676322d3a46d33d4457123da04 F (20397,37894) noParent pop=13 chain=1
D 1548659759 27804 e54778904edbfc676322d3a46d33d4457123da04 age=14.03 F (20397,37894) disconnect pop=11
B 1548659763 27805 e54778904edbfc676322d3a46d33d4457123da04 F (20521,37742) noParent pop=13 chain=1
D 1548659765 27805 e54778904edbfc676322d3a46d33d4457123da04 age=14.02 F (20521,37742) disconnect pop=11
B 1548659768 27806 e54778904edbfc676322d3a46d33d4457123da04 F (20591,37437) noParent pop=13 chain=1
D 1548659771 27806 e54778904edbfc676322d3a46d33d4457123da04 age=14.04 F (20596,37436) disconnect pop=11
B 1548659775 27807 e54778904edbfc676322d3a46d33d4457123da04 F (20708,37319) noParent pop=13 chain=1
D 1548659777 27807 e54778904edbfc676322d3a46d33d4457123da04 age=14.03 F (20708,37319) disconnect pop=11
B 1548659781 27808 e54778904edbfc676322d3a46d33d4457123da04 F (20808,37077) noParent pop=13 chain=1
D 1548659783 27808 e54778904edbfc676322d3a46d33d4457123da04 age=14.03 F (20808,37077) disconnect pop=11
B 1548659786 27809 e54778904edbfc676322d3a46d33d4457123da04 F (21021,36908) noParent pop=13 chain=1
D 1548659788 27809 e54778904edbfc676322d3a46d33d4457123da04 age=14.02 F (21021,36908) disconnect pop=12
B 1548659791 27810 e54778904edbfc676322d3a46d33d4457123da04 M (20051,39691) parent=27785 pop=13 chain=2
D 1548659796 27810 e54778904edbfc676322d3a46d33d4457123da04 age=0.08 M (20058,39694) disconnect pop=11
B 1548659801 27811 e54778904edbfc676322d3a46d33d4457123da04 F (20112,39625) parent=27787 pop=13 chain=3
B 1548659804 27812 f7bb1bc01a294de52c5502063b31bcf79954779a F (21138,41909) parent=27784 pop=13 chain=12
D 1548659821 27775 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=55.00 F (22055,41831) hunger pop=12
B 1548659825 27813 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (21981,41817) parent=27789 pop=14 chain=12
D 1548659917 27789 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=17.32 F (22086,41819) hunger pop=12
B 1548659920 27814 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (20145,39642) parent=27787 pop=14 chain=3
D 1548659939 27814 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.31 M (20144,39632) disconnect pop=12
B 1548659943 27815 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (20126,39699) parent=27792 pop=14 chain=3
D 1548659947 27815 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.08 F (20126,39699) disconnect pop=12
B 1548659952 27816 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (20119,39625) parent=27787 pop=14 chain=3
D 1548659955 27816 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.06 F (20119,39625) disconnect pop=12
B 1548659959 27817 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (20119,39618) parent=27785 pop=14 chain=2
D 1548659961 27817 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.02 F (20119,39618) disconnect pop=12
B 1548659965 27818 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (21213,36686) noParent pop=14 chain=1
D 1548659966 27818 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.02 F (21213,36686) disconnect pop=12
B 1548659970 27819 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (21289,36478) noParent pop=14 chain=1
D 1548659971 27819 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.02 F (21289,36478) disconnect pop=13
B 1548659974 27820 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (21522,36368) noParent pop=14 chain=1
D 1548659976 27820 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.02 F (21522,36368) disconnect pop=13
B 1548659980 27821 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (21666,36144) noParent pop=14 chain=1
D 1548659982 27821 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.03 F (21666,36144) disconnect pop=12
D 1548659986 27813 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=2.67 M (21979,41816) hunger pop=12
B 1548659986 27822 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (21868,36022) noParent pop=14 chain=1
B 1548659993 27823 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21879,36028) parent=27822 pop=13 chain=2
D 1548659995 27823 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.04 F (21879,36028) disconnect pop=12
B 1548660001 27824 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (22123,35828) noParent pop=13 chain=1
D 1548660001 27822 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.25 F (21879,36028) disconnect pop=12
D 1548660003 27824 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.04 F (22123,35828) disconnect pop=12
B 1548660006 27825 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (22297,35766) noParent pop=14 chain=1
D 1548660008 27825 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.04 F (22297,35766) disconnect pop=12
B 1548660008 27826 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (22521,35645) noParent pop=13 chain=1
D 1548660011 27826 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.04 F (22521,35645) disconnect pop=12
B 1548660014 27827 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (22753,35544) noParent pop=13 chain=1
B 1548660015 27828 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (22753,35544) parent=27827 pop=14 chain=2
D 1548660016 27827 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.04 F (22753,35544) disconnect pop=12
D 1548660018 27828 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.06 M (22753,35544) disconnect pop=12
B 1548660022 27829 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (23083,35448) noParent pop=13 chain=1
B 1548660023 27830 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (23083,35448) parent=27829 pop=14 chain=2
D 1548660023 27829 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.02 F (23083,35448) disconnect pop=13
D 1548660026 27830 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.06 F (23083,35448) disconnect pop=12
B 1548660027 27831 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (23329,35395) noParent pop=14 chain=1
B 1548660030 27832 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (23323,35398) parent=27831 pop=14 chain=2
D 1548660033 27832 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.05 F (23323,35398) disconnect pop=12
B 1548660040 27833 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (23537,35402) noParent pop=13 chain=1
D 1548660043 27833 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.05 F (23537,35402) disconnect pop=12
B 1548660048 27834 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (23819,35332) noParent pop=13 chain=1
D 1548660051 27834 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.05 F (23819,35332) disconnect pop=12
B 1548660054 27835 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (24026,35244) noParent pop=14 chain=1
D 1548660057 27835 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=14.05 F (24026,35244) disconnect pop=12
B 1548660061 27836 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (21132,41906) parent=27784 pop=14 chain=12
D 1548660089 27831 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=15.03 F (23316,35401) disconnect pop=12
B 1548660093 27837 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (24247,35330) noParent pop=14 chain=1
D 1548660097 27837 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.07 F (24247,35330) disconnect pop=12
B 1548660101 27838 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (24483,35262) noParent pop=14 chain=1
D 1548660106 27838 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.07 F (24483,35262) disconnect pop=12
D 1548660182 27776 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=60.00 F (21144,41905) oldAge pop=11
D 1548660335 27812 f7bb1bc01a294de52c5502063b31bcf79954779a age=8.85 F (21135,41915) hunger pop=10
B 1548660338 27839 f7bb1bc01a294de52c5502063b31bcf79954779a M (20122,39623) parent=27787 pop=12 chain=3
D 1548660383 27811 e54778904edbfc676322d3a46d33d4457123da04 age=9.70 F (20250,39556) disconnect pop=10
B 1548660387 27840 e54778904edbfc676322d3a46d33d4457123da04 F (21139,41906) parent=27784 pop=12 chain=12
B 1548660505 27841 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (20131,39621) parent=27792 pop=12 chain=3
D 1548660550 27841 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.74 M (20126,39621) disconnect pop=11
B 1548660553 27842 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (20120,39621) parent=27792 pop=13 chain=3
D 1548660555 27842 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.03 M (20120,39621) disconnect pop=11
B 1548660559 27843 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (21137,41909) parent=27784 pop=13 chain=12
D 1548660607 27843 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.79 M (21129,41912) hunger pop=11
B 1548660611 27844 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (21142,41908) parent=27796 pop=13 chain=13
D 1548660637 27844 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.45 M (21136,41908) hunger pop=11
B 1548660641 27845 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (21132,41914) parent=27795 pop=13 chain=13
B 1548660657 27846 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (20124,39619) parent=27787 pop=13 chain=3
B 1548660698 27847 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (21135,41911) parent=27784 pop=14 chain=12
B 1548660698 27848 ef8df29a8c16e818b4039b644057f00970c3fe58 F (21135,41911) parent=27784 pop=15 chain=12
B 1548660698 27849 c5a0325d5643d10c4bcdea73f9fcbb1c92bdebdd F (21135,41911) parent=27784 pop=16 chain=12
B 1548660698 27850 131cbc92f2dc54eececc199a73c8aab0d379e39c F (21135,41911) parent=27784 pop=17 chain=12
D 1548661015 27847 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=5.29 F (21243,41927) hunger pop=16
B 1548661070 27851 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20120,39623) parent=27787 pop=17 chain=3
D 1548661136 27851 be34bf860937f195ca7993811d5d7f1cccbf5783 age=1.11 M (20152,39665) hunger pop=16
B 1548661136 27852 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (21133,41907) parent=27795 pop=18 chain=13
B 1548661146 27853 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20173,39637) parent=27792 pop=18 chain=3
D 1548661153 27852 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.28 M (21133,41907) disconnect pop=17
B 1548661157 27854 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (21138,41908) parent=27796 pop=19 chain=13
D 1548661199 27853 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.90 M (20224,39628) hunger pop=17
B 1548661203 27855 be34bf860937f195ca7993811d5d7f1cccbf5783 M (21135,41904) parent=27836 pop=19 chain=13
D 1548661230 27855 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (21139,41910) hunger pop=17
B 1548661233 27856 be34bf860937f195ca7993811d5d7f1cccbf5783 F (21980,41823) parent=27840 pop=19 chain=13
D 1548661333 27849 c5a0325d5643d10c4bcdea73f9fcbb1c92bdebdd age=10.59 F (21570,41926) hunger pop=17
D 1548661335 27785 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (20120,39621) oldAge pop=17
B 1548661341 27857 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (21982,41827) parent=27840 pop=17 chain=13
B 1548661342 27858 c5a0325d5643d10c4bcdea73f9fcbb1c92bdebdd M (21326,41925) parent=27796 pop=18 chain=13
D 1548661347 27780 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=59.73 M (21997,41805) hunger pop=17
D 1548661350 27857 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=0.16 M (21982,41827) disconnect pop=17
B 1548661353 27859 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (20151,39784) parent=27792 pop=18 chain=3
B 1548661355 27860 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (21127,41909) parent=27836 pop=19 chain=13
D 1548661364 27860 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=0.15 M (21127,41909) disconnect pop=17
D 1548661366 27858 c5a0325d5643d10c4bcdea73f9fcbb1c92bdebdd age=0.41 M (21357,41924) hunger pop=17
B 1548661368 27861 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (24727,35291) noParent pop=19 chain=1
B 1548661370 27862 c5a0325d5643d10c4bcdea73f9fcbb1c92bdebdd M (24727,35291) parent=27861 pop=19 chain=2
D 1548661371 27861 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=14.05 F (24727,35291) disconnect pop=18
B 1548661375 27863 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (25035,35400) noParent pop=19 chain=1
D 1548661377 27863 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=14.03 F (25035,35400) disconnect pop=17
D 1548661378 27859 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.41 F (20145,39785) hunger pop=17
B 1548661381 27864 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (25216,35424) noParent pop=19 chain=1
D 1548661382 27864 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=14.03 F (25216,35424) disconnect pop=17
B 1548661386 27865 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (25470,35433) noParent pop=18 chain=1
D 1548661387 27865 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=14.02 F (25470,35433) disconnect pop=17
B 1548661391 27866 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (25759,35598) noParent pop=18 chain=1
D 1548661392 27866 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=14.02 F (25759,35598) disconnect pop=17
B 1548661396 27867 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (26021,35649) noParent pop=18 chain=1
D 1548661398 27867 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=14.03 F (26021,35649) disconnect pop=16
B 1548661402 27868 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (26200,35805) noParent pop=18 chain=1
D 1548661405 27862 c5a0325d5643d10c4bcdea73f9fcbb1c92bdebdd age=0.58 M (24722,35285) hunger pop=16
D 1548661405 27868 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=14.05 F (26200,35805) disconnect pop=16
B 1548661411 27869 c5a0325d5643d10c4bcdea73f9fcbb1c92bdebdd F (21134,41910) parent=27836 pop=16 chain=13
D 1548661496 27796 9436257fbbb3287e8e82aa94d3167c5badcb5a4f age=32.37 F (21564,41934) hunger pop=15
D 1548661536 27845 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.91 F (21620,41929) hunger pop=14
B 1548661541 27870 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (20117,39627) parent=27846 pop=15 chain=4
D 1548661546 27870 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.08 M (20119,39628) disconnect pop=14
B 1548661547 27871 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d F (21980,41816) parent=27840 pop=16 chain=13
B 1548661550 27872 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (26448,35913) noParent pop=17 chain=1
D 1548661552 27872 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.03 F (26448,35913) disconnect pop=15
B 1548661555 27873 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (26581,36031) noParent pop=17 chain=1
D 1548661557 27873 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.03 F (26581,36031) disconnect pop=16
B 1548661560 27874 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (26840,36107) noParent pop=17 chain=1
D 1548661562 27874 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.04 F (26840,36107) disconnect pop=15
B 1548661571 27875 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (27015,36265) noParent pop=16 chain=1
D 1548661573 27875 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.04 F (27015,36265) disconnect pop=15
B 1548661577 27876 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (27161,36465) noParent pop=17 chain=1
D 1548661581 27876 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.06 F (27157,36467) disconnect pop=15
