D 1533010293 14295 28fe929736f994ef4ce0692eea23a068d10ef9a5 age=56.20 M (20043,36534) hunger pop=8
D 1533010774 14332 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=16.13 F (20059,36590) hunger pop=7
D 1533010774 14344 be34bf860937f195ca7993811d5d7f1cccbf5783 age=12.62 F (20048,36533) hunger pop=7
B 1533010786 14345 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20032,36521) parent=14300 pop=7 chain=4
D 1533010813 14345 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (19996,36521) hunger pop=6
B 1533010815 14346 be34bf860937f195ca7993811d5d7f1cccbf5783 F (20056,36517) parent=14339 pop=8 chain=3
D 1533011311 14303 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=42.60 F (20034,36580) hunger pop=6
D 1533011412 14341 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=25.70 F (20035,36540) disconnect pop=5
B 1533011446 14347 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (20049,36437) parent=14339 pop=6 chain=3
D 1533011830 14300 9b539c61e6d2408f73b851440838f1325621aef7 age=54.89 F (20040,36512) hunger pop=5
D 1533011955 14313 617d05b73c0aee67794a3503fc0ad6e95bb46181 age=57.71 F (20042,36508) hunger pop=4
B 1533011959 14348 617d05b73c0aee67794a3503fc0ad6e95bb46181 F (20053,36087) parent=14346 pop=6 chain=4
D 1533012007 14348 617d05b73c0aee67794a3503fc0ad6e95bb46181 age=0.80 F (20041,36060) hunger pop=4
B 1533012018 14349 617d05b73c0aee67794a3503fc0ad6e95bb46181 M (20051,36402) parent=14339 pop=5 chain=3
D 1533012045 14349 617d05b73c0aee67794a3503fc0ad6e95bb46181 age=0.45 M (20051,36392) hunger pop=4
B 1533012048 14350 617d05b73c0aee67794a3503fc0ad6e95bb46181 F (20048,36535) parent=14340 pop=6 chain=3
D 1533012277 14340 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=40.12 F (20039,36540) disconnect pop=4
D 1533012283 14350 617d05b73c0aee67794a3503fc0ad6e95bb46181 age=3.92 F (20051,36438) hunger pop=3
B 1533012287 14351 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (20054,35973) parent=14346 pop=5 chain=4
D 1533012318 14339 03db1561cfcfb65084a8954d710c31349fb1c237 age=40.80 F (20052,36383) disconnect pop=3
D 1533013822 14346 be34bf860937f195ca7993811d5d7f1cccbf5783 age=50.12 F (20029,35783) hunger pop=2
B 1533013825 14352 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20033,36520) parent=14351 pop=4 chain=5
D 1533013846 14352 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.35 M (20002,36514) hunger pop=2
B 1533013853 14353 be34bf860937f195ca7993811d5d7f1cccbf5783 F (3323,28483) noParent pop=3 chain=1
D 1533013857 14353 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.06 F (3323,28483) disconnect pop=2
B 1533013880 14354 be34bf860937f195ca7993811d5d7f1cccbf5783 F (3798,27597) noParent pop=3 chain=1
D 1533013882 14354 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.03 F (3798,27597) disconnect pop=2
B 1533013902 14355 be34bf860937f195ca7993811d5d7f1cccbf5783 F (4340,26715) noParent pop=3 chain=1
D 1533013903 14355 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.03 F (4340,26715) disconnect pop=2
B 1533013956 14356 be34bf860937f195ca7993811d5d7f1cccbf5783 F (4854,25895) noParent pop=3 chain=1
D 1533013959 14356 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (4854,25895) disconnect pop=2
B 1533013969 14357 be34bf860937f195ca7993811d5d7f1cccbf5783 F (5471,24998) noParent pop=3 chain=1
D 1533013987 14357 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.30 F (5472,25005) hunger pop=2
B 1533013990 14358 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20047,36525) parent=14351 pop=4 chain=5
D 1533014017 14358 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (20008,36523) hunger pop=2
B 1533014288 14359 be34bf860937f195ca7993811d5d7f1cccbf5783 F (20048,36522) parent=14351 pop=3 chain=5
D 1533014297 14347 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=47.51 F (20034,36538) hunger pop=2
B 1533014372 14360 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (20042,36517) parent=14351 pop=3 chain=5
D 1533014408 14360 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.60 M (20019,36513) hunger pop=2
B 1533014449 14361 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (6125,24254) noParent pop=3 chain=1
D 1533014567 14361 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=15.96 F (6073,24361) hunger pop=2
B 1533014656 14362 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (20047,36529) parent=14351 pop=3 chain=5
D 1533015201 14351 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=48.56 F (20038,36537) disconnect pop=2
B 1533015213 14363 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (20036,36536) parent=14359 pop=3 chain=6
D 1533015247 14363 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.58 M (20039,36535) disconnect pop=2
B 1533015256 14364 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (6718,23566) noParent pop=3 chain=1
D 1533015263 14364 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.12 F (6727,23565) disconnect pop=2
B 1533015323 14365 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (20046,36554) parent=14359 pop=3 chain=6
D 1533015354 14365 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.51 M (20039,36580) hunger pop=2
B 1533015367 14366 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (20037,36537) parent=14359 pop=3 chain=6
D 1533015393 14366 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.45 M (19991,36536) hunger pop=2
B 1533015401 14367 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (7514,22842) noParent pop=3 chain=1
D 1533015404 14367 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (7514,22842) disconnect pop=2
B 1533015421 14368 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (8187,22207) noParent pop=3 chain=1
D 1533015424 14368 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.05 F (8187,22207) disconnect pop=2
B 1533015436 14369 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (8968,21509) noParent pop=3 chain=1
D 1533015439 14369 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (8968,21509) disconnect pop=2
B 1533015447 14370 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (9832,21018) noParent pop=3 chain=1
D 1533015450 14370 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.05 F (9832,21018) disconnect pop=2
B 1533015460 14371 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (10657,20389) noParent pop=3 chain=1
D 1533015463 14371 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (10657,20389) disconnect pop=2
B 1533015474 14372 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (11542,20001) noParent pop=3 chain=1
D 1533015477 14372 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.05 F (11542,20001) disconnect pop=2
B 1533015483 14373 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (12401,19478) noParent pop=3 chain=1
B 1533015485 14374 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (12401,19478) parent=14373 pop=4 chain=2
D 1533015505 14374 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.33 M (12416,19487) disconnect pop=3
D 1533015507 14373 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.40 F (12418,19487) disconnect pop=3
B 1533015518 14375 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (20055,36546) parent=14362 pop=3 chain=6
B 1533016590 14376 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (20036,36537) parent=14375 pop=4 chain=7
D 1533016636 14376 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.77 M (20010,36552) hunger pop=3
B 1533016639 14377 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (20035,36542) parent=14375 pop=5 chain=7
D 1533016666 14377 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 M (20001,36548) hunger pop=3
B 1533016669 14378 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (20040,36530) parent=14362 pop=5 chain=6
D 1533016791 14359 be34bf860937f195ca7993811d5d7f1cccbf5783 age=41.72 F (19956,36553) hunger pop=3
B 1533016798 14379 be34bf860937f195ca7993811d5d7f1cccbf5783 F (20034,36545) parent=14375 pop=4 chain=7
D 1533017529 14362 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=47.88 F (20039,36540) hunger pop=3
B 1533017532 14380 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (20077,36511) parent=14375 pop=5 chain=7
D 1533017572 14380 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.68 M (20078,36536) hunger pop=3
B 1533017577 14381 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (20068,36545) parent=14378 pop=5 chain=7
D 1533017620 14381 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.71 M (20042,36609) hunger pop=3
B 1533017646 14382 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (20060,36532) parent=14379 pop=4 chain=8
D 1533017953 14375 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=40.59 F (20050,36531) disconnect pop=3
B 1533017968 14383 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (20065,36547) parent=14378 pop=4 chain=7
D 1533017985 14383 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.28 M (20075,36538) disconnect pop=3
B 1533017996 14384 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (20039,36534) parent=14379 pop=4 chain=8
D 1533018013 14384 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.29 M (20034,36501) disconnect pop=3
B 1533018025 14385 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (13390,19085) noParent pop=4 chain=1
D 1533018028 14385 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.05 F (13390,19085) disconnect pop=3
B 1533018035 14386 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (20035,36530) parent=14378 pop=4 chain=7
B 1533018051 14387 8386ad5f9d9e945dfd7818691e10d39d95b893a1 F (14288,18831) noParent pop=5 chain=1
B 1533019385 14388 169f1b76399c25b98b40758d0280b85c40effb59 M (20029,36578) parent=14382 pop=6 chain=9
D 1533019428 14388 169f1b76399c25b98b40758d0280b85c40effb59 age=0.72 M (20043,36543) hunger pop=5
B 1533019431 14389 169f1b76399c25b98b40758d0280b85c40effb59 F (20059,36533) parent=14386 pop=7 chain=8
D 1533019590 14379 be34bf860937f195ca7993811d5d7f1cccbf5783 age=46.53 F (20008,36556) hunger pop=5
B 1533019597 14390 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20037,36537) parent=14382 pop=6 chain=9
D 1533019623 14390 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.43 M (20003,36532) hunger pop=5
B 1533019626 14391 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20051,36520) parent=14386 pop=7 chain=8
D 1533019650 14391 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.41 M (20064,36524) hunger pop=5
B 1533019668 14392 be34bf860937f195ca7993811d5d7f1cccbf5783 F (15257,18443) noParent pop=6 chain=1
D 1533019672 14392 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.06 F (15253,18444) disconnect pop=5
B 1533019690 14393 be34bf860937f195ca7993811d5d7f1cccbf5783 F (16235,18305) noParent pop=6 chain=1
D 1533019693 14393 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (16235,18305) disconnect pop=5
B 1533019716 14394 be34bf860937f195ca7993811d5d7f1cccbf5783 F (17202,18119) noParent pop=6 chain=1
D 1533019719 14394 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (17202,18119) disconnect pop=5
B 1533019741 14395 be34bf860937f195ca7993811d5d7f1cccbf5783 F (18192,17986) noParent pop=6 chain=1
D 1533019746 14395 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.07 F (18192,17986) disconnect pop=5
B 1533019764 14396 be34bf860937f195ca7993811d5d7f1cccbf5783 F (19209,17808) noParent pop=6 chain=1
D 1533019767 14396 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.06 F (19209,17808) disconnect pop=5
B 1533019815 14397 be34bf860937f195ca7993811d5d7f1cccbf5783 F (20061,36543) parent=14382 pop=6 chain=9
D 1533020097 14389 169f1b76399c25b98b40758d0280b85c40effb59 age=11.10 F (20039,36530) hunger pop=5
D 1533020098 14378 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=57.15 F (20074,36538) hunger pop=5
D 1533020158 14382 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=41.86 F (20026,36546) hunger pop=3
D 1533020526 14387 8386ad5f9d9e945dfd7818691e10d39d95b893a1 age=55.24 F (14273,18864) disconnect pop=2
B 1533020779 14398 169f1b76399c25b98b40758d0280b85c40effb59 M (20060,36529) parent=14397 pop=3 chain=10
D 1533020806 14398 169f1b76399c25b98b40758d0280b85c40effb59 age=0.45 M (20040,36549) hunger pop=2
B 1533020841 14399 169f1b76399c25b98b40758d0280b85c40effb59 F (20231,17793) noParent pop=3 chain=1
D 1533020848 14399 169f1b76399c25b98b40758d0280b85c40effb59 age=14.12 F (20235,17795) disconnect pop=2
D 1533020856 14386 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=47.01 F (20018,36541) disconnect pop=1
B 1533020864 14400 169f1b76399c25b98b40758d0280b85c40effb59 F (21225,17899) noParent pop=2 chain=1
D 1533020867 14400 169f1b76399c25b98b40758d0280b85c40effb59 age=14.05 F (21225,17899) disconnect pop=1
B 1533020869 14401 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (22235,17967) noParent pop=3 chain=1
D 1533020873 14401 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.06 F (22235,17967) disconnect pop=1
B 1533020883 14402 169f1b76399c25b98b40758d0280b85c40effb59 F (23236,18076) noParent pop=2 chain=1
D 1533020885 14402 169f1b76399c25b98b40758d0280b85c40effb59 age=14.05 F (23236,18076) disconnect pop=1
B 1533020885 14403 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (24126,18282) noParent pop=3 chain=1
D 1533020888 14403 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (24126,18282) disconnect pop=2
B 1533020899 14404 169f1b76399c25b98b40758d0280b85c40effb59 F (25101,18464) noParent pop=2 chain=1
B 1533020901 14405 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (25101,18464) parent=14404 pop=3 chain=2
D 1533020901 14404 169f1b76399c25b98b40758d0280b85c40effb59 age=14.04 F (25101,18464) disconnect pop=2
D 1533020912 14405 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.18 M (25101,18464) disconnect pop=1
B 1533020916 14406 169f1b76399c25b98b40758d0280b85c40effb59 F (26062,18818) noParent pop=3 chain=1
B 1533020921 14407 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (26068,18812) parent=14406 pop=3 chain=2
D 1533020930 14407 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.16 M (26062,18810) disconnect pop=2
B 1533020943 14408 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (20043,36517) parent=14397 pop=3 chain=10
D 1533020947 14408 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.07 M (20043,36519) disconnect pop=2
B 1533020962 14409 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (27049,19073) noParent pop=3 chain=1
D 1533020965 14409 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.05 F (27049,19073) disconnect pop=2
D 1533020982 14406 169f1b76399c25b98b40758d0280b85c40effb59 age=15.09 F (26043,18819) hunger pop=1
B 1533020984 14410 169f1b76399c25b98b40758d0280b85c40effb59 F (27999,19479) noParent pop=3 chain=1
B 1533020989 14411 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (27990,19479) parent=14410 pop=3 chain=2
D 1533020992 14411 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.05 F (27991,19479) disconnect pop=2
B 1533021002 14412 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (28811,19964) noParent pop=3 chain=1
D 1533021005 14412 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.05 F (28811,19964) disconnect pop=2
D 1533021020 14410 169f1b76399c25b98b40758d0280b85c40effb59 age=14.60 F (27975,19507) hunger pop=1
B 1533021023 14413 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (29691,20408) noParent pop=3 chain=1
B 1533021023 14414 169f1b76399c25b98b40758d0280b85c40effb59 F (29691,20408) parent=14413 pop=4 chain=2
D 1533021026 14413 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.06 F (29691,20408) disconnect pop=2
B 1533021035 14415 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (30605,20920) noParent pop=3 chain=1
D 1533021037 14415 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (30605,20920) disconnect pop=2
D 1533021047 14414 169f1b76399c25b98b40758d0280b85c40effb59 age=0.40 F (29695,20399) hunger pop=1
B 1533021050 14416 169f1b76399c25b98b40758d0280b85c40effb59 F (31354,21523) noParent pop=3 chain=1
B 1533021054 14417 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (31355,21515) parent=14416 pop=3 chain=2
D 1533021057 14417 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.05 F (31354,21515) disconnect pop=2
B 1533021066 14418 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (20044,36531) parent=14397 pop=3 chain=10
D 1533021092 14418 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.42 M (20034,36503) disconnect pop=2
D 1533021093 14416 169f1b76399c25b98b40758d0280b85c40effb59 age=14.72 F (31335,21553) hunger pop=2
B 1533021095 14419 169f1b76399c25b98b40758d0280b85c40effb59 F (32191,22106) noParent pop=4 chain=1
B 1533021106 14420 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (32208,22127) parent=14419 pop=3 chain=2
D 1533021109 14420 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.05 M (32208,22127) disconnect pop=2
D 1533021122 14419 169f1b76399c25b98b40758d0280b85c40effb59 age=14.44 F (32208,22134) hunger pop=1
B 1533021125 14421 169f1b76399c25b98b40758d0280b85c40effb59 F (32980,22845) noParent pop=3 chain=1
B 1533021129 14422 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (32976,22848) parent=14421 pop=3 chain=2
D 1533021131 14422 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.05 M (32976,22848) disconnect pop=2
B 1533021142 14423 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (33632,23554) noParent pop=3 chain=1
D 1533021144 14423 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (33632,23554) disconnect pop=2
B 1533021155 14424 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (20031,36530) parent=14397 pop=3 chain=10
D 1533021167 14421 169f1b76399c25b98b40758d0280b85c40effb59 age=14.71 F (32966,22852) hunger pop=2
B 1533021171 14425 169f1b76399c25b98b40758d0280b85c40effb59 F (34380,24219) noParent pop=4 chain=1
D 1533021207 14425 169f1b76399c25b98b40758d0280b85c40effb59 age=14.60 F (34360,24230) hunger pop=2
B 1533021210 14426 169f1b76399c25b98b40758d0280b85c40effb59 F (34928,25024) noParent pop=4 chain=1
D 1533021246 14426 169f1b76399c25b98b40758d0280b85c40effb59 age=14.61 F (34903,25019) hunger pop=2
B 1533021249 14427 169f1b76399c25b98b40758d0280b85c40effb59 F (35570,25866) noParent pop=4 chain=1
D 1533021293 14427 169f1b76399c25b98b40758d0280b85c40effb59 age=14.74 F (35539,25899) hunger pop=2
B 1533021300 14428 169f1b76399c25b98b40758d0280b85c40effb59 F (36098,26609) noParent pop=3 chain=1
D 1533021331 14428 169f1b76399c25b98b40758d0280b85c40effb59 age=14.51 F (36085,26628) hunger pop=2
B 1533021333 14429 169f1b76399c25b98b40758d0280b85c40effb59 F (20036,36538) parent=14397 pop=4 chain=10
D 1533022445 14397 be34bf860937f195ca7993811d5d7f1cccbf5783 age=43.85 F (20063,36523) hunger pop=2
B 1533022455 14430 be34bf860937f195ca7993811d5d7f1cccbf5783 M (20042,36522) parent=14424 pop=3 chain=11
D 1533022478 14430 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.38 M (20039,36489) hunger pop=2
B 1533022511 14431 be34bf860937f195ca7993811d5d7f1cccbf5783 F (20068,36537) parent=14429 pop=3 chain=11
B 1533023005 14432 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (20047,36522) parent=14424 pop=4 chain=11
D 1533023040 14432 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.58 M (20037,36514) hunger pop=3
B 1533023043 14433 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (20070,36544) parent=14429 pop=5 chain=11
D 1533023070 14433 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 M (20065,36542) hunger pop=3
B 1533023073 14434 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (36687,27495) noParent pop=5 chain=1
D 1533023122 14434 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.82 F (36674,27478) hunger pop=3
B 1533023736 14435 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (20049,36528) parent=14431 pop=4 chain=12
D 1533023764 14435 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.46 M (20058,36526) hunger pop=3
B 1533023767 14436 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (37141,28427) noParent pop=5 chain=1
D 1533023871 14436 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=15.73 F (37143,28425) hunger pop=3
B 1533023878 14437 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (20028,36519) parent=14431 pop=4 chain=12
D 1533023883 14424 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=45.48 F (20038,36513) disconnect pop=3
B 1533023916 14438 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (37525,29354) noParent pop=4 chain=1
D 1533023919 14438 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.05 F (37525,29354) disconnect pop=3
B 1533023960 14439 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (37910,30279) noParent pop=4 chain=1
D 1533023964 14439 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.07 F (37910,30279) disconnect pop=3
B 1533023982 14440 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (38174,31143) noParent pop=4 chain=1
D 1533023986 14440 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.06 F (38174,31143) disconnect pop=3
B 1533023995 14441 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (38423,32146) noParent pop=4 chain=1
D 1533023998 14441 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.06 F (38423,32146) disconnect pop=3
B 1533024014 14442 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (38706,33169) noParent pop=4 chain=1
D 1533024016 14442 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (38706,33169) disconnect pop=3
B 1533024025 14443 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (38805,34120) noParent pop=4 chain=1
D 1533024028 14443 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.06 F (38805,34120) disconnect pop=3
B 1533024039 14444 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (38955,35152) noParent pop=4 chain=1
D 1533024041 14444 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (38955,35152) disconnect pop=3
B 1533024050 14445 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (39047,36146) noParent pop=4 chain=1
D 1533024052 14445 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (39047,36146) disconnect pop=3
B 1533024062 14446 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (38996,37134) noParent pop=4 chain=1
D 1533024065 14446 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (38996,37134) disconnect pop=3
B 1533024074 14447 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (38944,38123) noParent pop=4 chain=1
D 1533024076 14447 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (38944,38123) disconnect pop=3
B 1533024087 14448 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (38890,39146) noParent pop=4 chain=1
D 1533024089 14448 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (38890,39146) disconnect pop=3
B 1533024100 14449 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (38773,40048) noParent pop=4 chain=1
D 1533024102 14449 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (38773,40048) disconnect pop=3
B 1533024111 14450 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (38510,41022) noParent pop=4 chain=1
D 1533024113 14450 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.03 F (38510,41022) disconnect pop=3
B 1533024120 14451 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (20034,36521) parent=14431 pop=4 chain=12
D 1533024849 14429 169f1b76399c25b98b40758d0280b85c40effb59 age=58.59 F (20042,36526) hunger pop=3
D 1533025280 14431 be34bf860937f195ca7993811d5d7f1cccbf5783 age=46.15 F (20016,36435) hunger pop=2
D 1533026901 14437 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=50.39 F (20054,36531) hunger pop=1
B 1533027121 14452 be34bf860937f195ca7993811d5d7f1cccbf5783 F (38299,42080) noParent pop=2 chain=1
D 1533027131 14452 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.16 F (38299,42092) disconnect pop=1
D 1533027252 14451 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=52.20 F (20063,36522) disconnect pop=0
B 1533065358 14453 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (20046,36541) noParent pop=1 chain=1
B 1533065556 14454 8386ad5f9d9e945dfd7818691e10d39d95b893a1 M (20044,36582) parent=14453 pop=2 chain=2
D 1533066587 14454 8386ad5f9d9e945dfd7818691e10d39d95b893a1 age=17.18 M (20062,36522) hunger pop=1
D 1533067965 14453 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=57.45 F (20013,36584) hunger pop=0
B 1533068712 14455 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (37932,42987) noParent pop=1 chain=1
B 1533068712 14456 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (37932,42987) noParent pop=2 chain=1
D 1533068717 14455 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=14.09 F (37934,42999) disconnect pop=1
D 1533068719 14456 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.12 F (37932,42987) disconnect pop=1
B 1533072918 14457 8386ad5f9d9e945dfd7818691e10d39d95b893a1 F (37246,44884) noParent pop=1 chain=1
