B 1523827862 5250 2aeccd6862f2b8ed9d6866541708914ed0029051 F (23118,58141) noParent pop=2 chain=1
D 1523827864 5250 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (23118,58141) disconnect pop=1
B 1523827871 5251 2aeccd6862f2b8ed9d6866541708914ed0029051 F (24809,59236) noParent pop=2 chain=1
D 1523827875 5251 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.07 F (24808,59238) disconnect pop=1
B 1523827878 5252 2aeccd6862f2b8ed9d6866541708914ed0029051 F (26209,60737) noParent pop=3 chain=1
D 1523827917 5252 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.66 F (26200,60770) disconnect pop=1
B 1523827920 5253 2aeccd6862f2b8ed9d6866541708914ed0029051 F (24158,60546) noParent pop=3 chain=1
D 1523827925 5253 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.08 F (24160,60545) disconnect pop=1
B 1523827931 5254 2aeccd6862f2b8ed9d6866541708914ed0029051 F (24587,58659) noParent pop=2 chain=1
D 1523827936 5254 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.08 F (24593,58659) disconnect pop=1
B 1523827939 5255 2aeccd6862f2b8ed9d6866541708914ed0029051 F (23177,57333) noParent pop=3 chain=1
D 1523827955 5255 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.28 F (23173,57314) disconnect pop=1
B 1523827959 5256 2aeccd6862f2b8ed9d6866541708914ed0029051 F (25022,56701) noParent pop=3 chain=1
D 1523827982 5256 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.38 F (25030,56743) disconnect pop=1
B 1523827989 5257 2aeccd6862f2b8ed9d6866541708914ed0029051 F (23484,58027) noParent pop=2 chain=1
D 1523827991 5257 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (23484,58027) disconnect pop=1
B 1523828047 5258 2aeccd6862f2b8ed9d6866541708914ed0029051 F (23450,59968) noParent pop=2 chain=1
D 1523828056 5258 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.16 F (23447,59969) disconnect pop=1
B 1523828059 5259 2aeccd6862f2b8ed9d6866541708914ed0029051 F (25264,60829) noParent pop=3 chain=1
D 1523828061 5259 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (25264,60829) disconnect pop=2
B 1523828067 5260 2aeccd6862f2b8ed9d6866541708914ed0029051 F (27133,61501) noParent pop=2 chain=1
D 1523828072 5260 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.07 F (27131,61504) disconnect pop=1
B 1523828074 5261 2aeccd6862f2b8ed9d6866541708914ed0029051 F (29047,61793) noParent pop=3 chain=1
D 1523828076 5261 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (29047,61793) disconnect pop=2
B 1523828084 5262 2aeccd6862f2b8ed9d6866541708914ed0029051 F (30671,63080) noParent pop=2 chain=1
D 1523828086 5262 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (30671,63080) disconnect pop=1
B 1523828093 5263 2aeccd6862f2b8ed9d6866541708914ed0029051 F (31975,64599) noParent pop=2 chain=1
D 1523828103 5263 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.17 F (31967,64587) disconnect pop=1
B 1523828111 5264 2aeccd6862f2b8ed9d6866541708914ed0029051 F (33814,65125) noParent pop=2 chain=1
D 1523828119 5264 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.14 F (33813,65109) disconnect pop=1
B 1523828126 5265 2aeccd6862f2b8ed9d6866541708914ed0029051 F (35891,65232) noParent pop=2 chain=1
D 1523828137 5265 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.20 F (35902,65212) disconnect pop=1
B 1523828144 5266 2aeccd6862f2b8ed9d6866541708914ed0029051 F (36267,67181) noParent pop=2 chain=1
D 1523828164 5266 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.32 F (36275,67143) disconnect pop=1
B 1523828171 5267 2aeccd6862f2b8ed9d6866541708914ed0029051 F (38191,67192) noParent pop=2 chain=1
D 1523828183 5267 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.19 F (38195,67179) disconnect pop=1
B 1523828185 5268 2aeccd6862f2b8ed9d6866541708914ed0029051 F (40218,66963) noParent pop=3 chain=1
D 1523828188 5268 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.05 F (40218,66963) disconnect pop=2
B 1523828195 5269 2aeccd6862f2b8ed9d6866541708914ed0029051 F (41760,65612) noParent pop=2 chain=1
D 1523828214 5269 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.32 F (41751,65635) disconnect pop=1
B 1523828216 5270 2aeccd6862f2b8ed9d6866541708914ed0029051 F (43563,64816) noParent pop=3 chain=1
D 1523828222 5270 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.09 F (43563,64808) disconnect pop=1
B 1523828228 5271 2aeccd6862f2b8ed9d6866541708914ed0029051 F (41820,63818) noParent pop=2 chain=1
D 1523828231 5271 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (41820,63818) disconnect pop=1
B 1523828238 5272 2aeccd6862f2b8ed9d6866541708914ed0029051 F (40368,65190) noParent pop=2 chain=1
D 1523828242 5272 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.07 F (40369,65191) disconnect pop=1
B 1523828245 5273 2aeccd6862f2b8ed9d6866541708914ed0029051 F (42161,64359) noParent pop=3 chain=1
D 1523828267 5273 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.37 F (42147,64315) disconnect pop=1
B 1523828270 5274 2aeccd6862f2b8ed9d6866541708914ed0029051 F (43661,62932) noParent pop=3 chain=1
D 1523828273 5274 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.04 F (43661,62932) disconnect pop=1
B 1523828280 5275 2aeccd6862f2b8ed9d6866541708914ed0029051 F (41668,63399) noParent pop=2 chain=1
D 1523828285 5275 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.10 F (41667,63391) disconnect pop=1
B 1523828293 5276 2aeccd6862f2b8ed9d6866541708914ed0029051 F (40384,64833) noParent pop=2 chain=1
D 1523828364 5276 2aeccd6862f2b8ed9d6866541708914ed0029051 age=15.19 F (40427,64801) disconnect pop=1
B 1523828370 5277 2aeccd6862f2b8ed9d6866541708914ed0029051 F (38960,66360) noParent pop=2 chain=1
D 1523828404 5277 2aeccd6862f2b8ed9d6866541708914ed0029051 age=14.57 F (39043,66417) disconnect pop=1
B 1523828406 5278 2aeccd6862f2b8ed9d6866541708914ed0029051 F (37933,64665) noParent pop=3 chain=1
D 1523828511 5278 2aeccd6862f2b8ed9d6866541708914ed0029051 age=15.74 F (38200,64894) hunger pop=1
B 1523828514 5279 2aeccd6862f2b8ed9d6866541708914ed0029051 F (39400,63321) noParent pop=3 chain=1
D 1523828669 5279 2aeccd6862f2b8ed9d6866541708914ed0029051 age=16.58 F (39790,63621) hunger pop=1
B 1523828673 5280 2aeccd6862f2b8ed9d6866541708914ed0029051 F (38130,61720) noParent pop=3 chain=1
D 1523828771 5280 2aeccd6862f2b8ed9d6866541708914ed0029051 age=15.64 F (38385,61928) hunger pop=1
B 1523828775 5281 2aeccd6862f2b8ed9d6866541708914ed0029051 F (39211,63409) noParent pop=3 chain=1
D 1523828931 5281 2aeccd6862f2b8ed9d6866541708914ed0029051 age=16.61 F (39636,63671) hunger pop=1
B 1523828934 5282 2aeccd6862f2b8ed9d6866541708914ed0029051 F (40610,62054) noParent pop=3 chain=1
D 1523829038 5282 2aeccd6862f2b8ed9d6866541708914ed0029051 age=15.73 F (40973,62081) hunger pop=1
B 1523829045 5283 2aeccd6862f2b8ed9d6866541708914ed0029051 F (39190,60651) noParent pop=2 chain=1
D 1523829204 5283 2aeccd6862f2b8ed9d6866541708914ed0029051 age=16.64 F (39620,60605) hunger pop=1
B 1523829211 5284 2aeccd6862f2b8ed9d6866541708914ed0029051 F (37387,59993) noParent pop=2 chain=1
D 1523829329 5284 2aeccd6862f2b8ed9d6866541708914ed0029051 age=15.97 F (37669,59956) hunger pop=1
B 1523829332 5285 2aeccd6862f2b8ed9d6866541708914ed0029051 F (38057,61937) noParent pop=3 chain=1
D 1523829496 5285 2aeccd6862f2b8ed9d6866541708914ed0029051 age=16.73 F (38217,61783) disconnect pop=1
D 1523829509 5203 f99d9557ef55627539a84db724783753402124d3 age=60.00 F (17662,48445) oldAge pop=0
B 1523829513 5286 f99d9557ef55627539a84db724783753402124d3 F (38945,60154) noParent pop=2 chain=1
D 1523829622 5286 f99d9557ef55627539a84db724783753402124d3 age=15.81 F (38901,60106) hunger pop=0
