B 1520689781 250 d8c6bab168f3607ac9d451d79235b922dbf145fc F (105,-406) noParent pop=16 chain=1
D 1520689782 249 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.45 F (-62,-374) hunger pop=15
B 1520689787 251 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (-265,-364) parent=233 pop=16 chain=2
D 1520689800 240 7f6aeed3e0d8b085fa8b981c459645f895525790 age=1.65 M (19,-351) hunger pop=15
B 1520689801 252 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf M (116,-372) parent=250 pop=17 chain=2
D 1520689802 245 bb3873475449c117e7233d7a0470b294652a658b age=15.27 F (29,-413) hunger pop=16
D 1520689812 246 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=1.11 M (28,-392) hunger pop=14
D 1520689816 251 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.48 F (-270,-358) hunger pop=14
B 1520689819 253 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-270,-358) parent=233 pop=15 chain=2
D 1520689819 252 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf age=0.31 M (129,-350) disconnect pop=14
B 1520689820 254 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c M (90,-285) parent=241 pop=16 chain=2
B 1520689823 255 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (19,-349) parent=187 pop=16 chain=2
D 1520689843 233 cae57fdbd20b5d999823f97f1c90186a4e278524 age=18.67 F (-253,-367) disconnect pop=14
D 1520689850 253 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.51 M (-254,-358) hunger pop=13
B 1520689854 256 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-47,-439) noParent pop=15 chain=1
B 1520689854 257 cae57fdbd20b5d999823f97f1c90186a4e278524 F (-47,-439) parent=256 pop=16 chain=2
D 1520689860 257 cae57fdbd20b5d999823f97f1c90186a4e278524 age=0.10 F (-47,-439) disconnect pop=14
D 1520689871 250 d8c6bab168f3607ac9d451d79235b922dbf145fc age=15.50 F (135,-293) hunger pop=13
B 1520689875 258 d8c6bab168f3607ac9d451d79235b922dbf145fc F (24,-232) noParent pop=15 chain=1
D 1520689927 255 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=1.73 M (20,-350) hunger pop=13
D 1520689984 187 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=32.53 F (27,-352) hunger pop=12
B 1520690021 259 3d698de562631dcc7c6a90c45e27fd6505fca722 M (-35,-324) parent=197 pop=13 chain=2
D 1520690035 254 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=3.57 M (95,-285) hunger pop=12
D 1520690048 259 3d698de562631dcc7c6a90c45e27fd6505fca722 age=0.45 M (-32,-329) hunger pop=11
B 1520690052 260 3d698de562631dcc7c6a90c45e27fd6505fca722 F (81,-331) parent=212 pop=13 chain=2
B 1520690077 261 3001e98376cc675e27ac446f5766306969957a71 M (-100,-272) parent=248 pop=13 chain=2
D 1520690122 261 3001e98376cc675e27ac446f5766306969957a71 age=0.76 M (-95,-282) hunger pop=12
D 1520690123 260 3d698de562631dcc7c6a90c45e27fd6505fca722 age=1.19 F (69,-317) hunger pop=12
B 1520690129 262 3d698de562631dcc7c6a90c45e27fd6505fca722 F (-36,-451) parent=256 pop=12 chain=2
B 1520690157 263 3001e98376cc675e27ac446f5766306969957a71 F (121,-261) parent=258 pop=13 chain=2
B 1520690165 264 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (21,-335) parent=212 pop=14 chain=2
D 1520690169 262 3d698de562631dcc7c6a90c45e27fd6505fca722 age=0.67 F (-36,-447) hunger pop=13
B 1520690175 265 afd0aea99255f469075b7d9ff3c10e337e85f7cf F (96,-286) parent=241 pop=14 chain=2
B 1520690176 266 3d698de562631dcc7c6a90c45e27fd6505fca722 M (163,-397) parent=243 pop=15 chain=2
B 1520690186 267 634863c485d72951e942c236f915bf63bc3552a4 M (-93,-272) parent=248 pop=16 chain=2
B 1520690189 268 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf F (200,-318) noParent pop=17 chain=1
B 1520690200 269 9adbb49f4c04f646114dff1140ac979f348088a8 M (200,-322) parent=268 pop=18 chain=2
B 1520690209 270 bb3873475449c117e7233d7a0470b294652a658b F (-35,-448) parent=256 pop=19 chain=2
D 1520690227 267 634863c485d72951e942c236f915bf63bc3552a4 age=0.68 M (-87,-275) hunger pop=18
D 1520690227 269 9adbb49f4c04f646114dff1140ac979f348088a8 age=0.46 M (195,-318) disconnect pop=18
B 1520690276 271 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af M (51,-333) parent=212 pop=18 chain=2
D 1520690308 268 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf age=15.98 F (195,-318) hunger pop=17
D 1520690327 212 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=34.18 F (84,-308) hunger pop=16
D 1520690331 271 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=0.92 M (70,-314) hunger pop=16
D 1520690335 264 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=2.84 F (68,-304) hunger pop=15
B 1520690336 272 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af F (-32,-322) parent=197 pop=17 chain=2
B 1520690340 273 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (161,-400) parent=243 pop=17 chain=2
D 1520690377 273 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.63 F (161,-396) hunger pop=15
B 1520690383 274 d8524105fd96bd51c3ebb1e4332ef444e25f0698 F (133,-279) parent=258 pop=16 chain=2
B 1520690384 275 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (-77,-381) noParent pop=17 chain=1
D 1520690385 266 3d698de562631dcc7c6a90c45e27fd6505fca722 age=3.48 M (161,-394) hunger pop=16
D 1520690417 274 d8524105fd96bd51c3ebb1e4332ef444e25f0698 age=0.56 F (107,-258) hunger pop=15
B 1520690422 276 d8524105fd96bd51c3ebb1e4332ef444e25f0698 M (-124,-394) parent=275 pop=17 chain=2
B 1520690428 277 d30ba6eeb23f8cd3a051103acd3ce4ace033272b F (85,-288) parent=241 pop=17 chain=2
B 1520690431 278 e0f91b1b176867c8ec05776fc2a8cfb7a40a0b9c F (-87,-273) parent=248 pop=18 chain=2
D 1520690454 263 3001e98376cc675e27ac446f5766306969957a71 age=4.94 F (87,-249) hunger pop=17
D 1520690455 277 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=0.45 F (85,-287) hunger pop=17
B 1520690463 279 d30ba6eeb23f8cd3a051103acd3ce4ace033272b F (108,-258) parent=258 pop=17 chain=2
D 1520690467 278 e0f91b1b176867c8ec05776fc2a8cfb7a40a0b9c age=0.60 F (-89,-274) hunger pop=16
B 1520690474 280 e0f91b1b176867c8ec05776fc2a8cfb7a40a0b9c F (-36,-444) parent=256 pop=17 chain=2
B 1520690476 281 6c82dc114a3676b18d78625e604bc0365ed5e3b4 F (-33,-321) parent=197 pop=18 chain=2
D 1520690503 281 6c82dc114a3676b18d78625e604bc0365ed5e3b4 age=0.45 F (-35,-382) hunger pop=17
D 1520690574 270 bb3873475449c117e7233d7a0470b294652a658b age=6.09 F (-35,-444) hunger pop=16
D 1520690636 276 d8524105fd96bd51c3ebb1e4332ef444e25f0698 age=3.58 M (-134,-407) hunger pop=15
B 1520690642 282 d8524105fd96bd51c3ebb1e4332ef444e25f0698 M (160,-397) parent=243 pop=16 chain=2
D 1520690698 280 e0f91b1b176867c8ec05776fc2a8cfb7a40a0b9c age=3.72 F (-35,-493) disconnect pop=15
B 1520690709 283 3001e98376cc675e27ac446f5766306969957a71 M (-150,-408) parent=275 pop=16 chain=2
D 1520690713 258 d8c6bab168f3607ac9d451d79235b922dbf145fc age=27.97 F (139,-240) hunger pop=15
B 1520690717 284 d8c6bab168f3607ac9d451d79235b922dbf145fc F (-51,-443) parent=256 pop=17 chain=2
D 1520690724 283 3001e98376cc675e27ac446f5766306969957a71 age=0.24 M (-150,-409) disconnect pop=15
D 1520690755 177 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=48.79 F (-156,519) hunger pop=14
D 1520690756 248 10d2aed20fe436220547e33eb01c1ec2ead87118 age=30.74 F (-142,-209) hunger pop=14
D 1520690756 284 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.66 F (-28,-447) hunger pop=14
B 1520690760 285 d8c6bab168f3607ac9d451d79235b922dbf145fc F (114,-238) parent=241 pop=16 chain=2
B 1520690760 286 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 F (-58,-415) noParent pop=17 chain=1
D 1520690771 221 295fb28034be00d6d305d5295bee1d679fdcbb2b age=23.03 M (16,-347) hunger pop=13
D 1520690787 285 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.45 F (115,-238) hunger pop=12
B 1520690791 287 d8c6bab168f3607ac9d451d79235b922dbf145fc M (-59,-432) parent=286 pop=14 chain=2
D 1520690818 287 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.45 M (-64,-436) hunger pop=12
B 1520690822 288 d8c6bab168f3607ac9d451d79235b922dbf145fc M (159,-397) parent=243 pop=14 chain=2
B 1520690835 289 bb3873475449c117e7233d7a0470b294652a658b F (48,-404) noParent pop=14 chain=1
D 1520690865 197 f87091a8ed13828893f093673fc96b8bfb33f832 age=45.27 F (-11,-307) hunger pop=13
D 1520690880 265 afd0aea99255f469075b7d9ff3c10e337e85f7cf age=11.75 F (89,-285) hunger pop=12
B 1520690912 290 e0f91b1b176867c8ec05776fc2a8cfb7a40a0b9c F (-43,-442) parent=256 pop=13 chain=2
B 1520690912 291 3d698de562631dcc7c6a90c45e27fd6505fca722 M (64,-388) parent=289 pop=14 chain=2
B 1520690913 292 e9afa1de69aebeffb8eb1e54861ce4911efaade2 F (-71,-379) noParent pop=15 chain=1
B 1520690920 293 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf M (-58,-380) parent=292 pop=16 chain=2
D 1520690927 293 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf age=0.13 M (-55,-378) disconnect pop=15
D 1520690932 282 d8524105fd96bd51c3ebb1e4332ef444e25f0698 age=4.82 M (160,-401) hunger pop=15
B 1520690941 294 d8524105fd96bd51c3ebb1e4332ef444e25f0698 F (-34,-444) parent=256 pop=15 chain=2
D 1520690950 241 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=34.70 F (80,-277) hunger pop=14
B 1520690953 295 c149786c702ca1bb8c9d31d0931b05b0a4f3551b M (-226,-400) parent=275 pop=16 chain=2
D 1520690955 279 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=8.21 F (76,-299) hunger pop=14
B 1520690966 296 d30ba6eeb23f8cd3a051103acd3ce4ace033272b F (-88,-360) noParent pop=15 chain=1
D 1520690968 294 d8524105fd96bd51c3ebb1e4332ef444e25f0698 age=0.45 F (-31,-446) hunger pop=14
D 1520690978 295 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.41 M (-238,-407) hunger pop=13
B 1520690990 297 5d1ca4830ed6a2906ca2753410ab4abc01aec26e M (-70,-318) parent=296 pop=14 chain=2
D 1520690995 290 e0f91b1b176867c8ec05776fc2a8cfb7a40a0b9c age=1.39 F (-35,-452) hunger pop=13
D 1520691010 297 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=0.33 M (-43,-317) disconnect pop=12
B 1520691039 298 afd0aea99255f469075b7d9ff3c10e337e85f7cf M (-73,-423) parent=286 pop=13 chain=2
B 1520691046 299 5d1ca4830ed6a2906ca2753410ab4abc01aec26e M (159,-397) parent=243 pop=14 chain=2
D 1520691050 298 afd0aea99255f469075b7d9ff3c10e337e85f7cf age=0.19 M (-72,-423) disconnect pop=13
D 1520691060 275 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=25.27 F (-244,-409) hunger pop=12
D 1520691062 291 3d698de562631dcc7c6a90c45e27fd6505fca722 age=2.51 M (63,-394) hunger pop=12
B 1520691066 300 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (-153,-360) noParent pop=13 chain=1
B 1520691099 301 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf M (-64,-326) parent=296 pop=13 chain=2
D 1520691103 299 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=0.96 M (130,-461) hunger pop=12
D 1520691119 256 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=35.08 F (-18,-476) disconnect pop=11
B 1520691162 302 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 F (-244,-354) parent=300 pop=12 chain=2
D 1520691183 286 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=21.05 F (-95,-450) hunger pop=11
D 1520691187 302 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 age=0.42 F (-253,-366) hunger pop=11
B 1520691189 303 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 M (-88,-436) parent=292 pop=12 chain=2
B 1520691191 304 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 F (62,-409) parent=289 pop=13 chain=2
D 1520691218 304 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 age=0.45 F (88,-418) hunger pop=11
B 1520691254 305 3d698de562631dcc7c6a90c45e27fd6505fca722 M (-20,-331) parent=272 pop=12 chain=3
D 1520691277 305 3d698de562631dcc7c6a90c45e27fd6505fca722 age=0.38 M (-15,-335) hunger pop=11
D 1520691319 288 d8c6bab168f3607ac9d451d79235b922dbf145fc age=8.27 M (160,-410) hunger pop=10
B 1520691322 306 d8c6bab168f3607ac9d451d79235b922dbf145fc M (-227,-353) parent=300 pop=12 chain=2
B 1520691334 307 db61e7aa204cc1636233f6319b2a4f7643a98692 F (-59,-291) parent=296 pop=12 chain=2
B 1520691351 308 afd0aea99255f469075b7d9ff3c10e337e85f7cf M (63,-410) parent=289 pop=13 chain=2
D 1520691366 307 db61e7aa204cc1636233f6319b2a4f7643a98692 age=0.53 F (-63,-291) disconnect pop=12
D 1520691378 308 afd0aea99255f469075b7d9ff3c10e337e85f7cf age=0.45 M (69,-401) hunger pop=11
B 1520691381 309 db61e7aa204cc1636233f6319b2a4f7643a98692 F (-82,-437) parent=292 pop=13 chain=2
B 1520691382 310 afd0aea99255f469075b7d9ff3c10e337e85f7cf M (-65,-308) parent=272 pop=14 chain=3
D 1520691408 310 afd0aea99255f469075b7d9ff3c10e337e85f7cf age=0.44 M (-86,-332) disconnect pop=12
D 1520691412 306 d8c6bab168f3607ac9d451d79235b922dbf145fc age=1.49 M (-229,-351) hunger pop=12
D 1520691413 243 68968f77930261e0b0aa702988cfa0cc62e3ff0f age=42.25 F (161,-416) hunger pop=11
D 1520691415 303 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=3.76 M (-84,-435) disconnect pop=11
B 1520691415 311 d8c6bab168f3607ac9d451d79235b922dbf145fc F (18,-247) noParent pop=13 chain=1
D 1520691416 309 db61e7aa204cc1636233f6319b2a4f7643a98692 age=0.58 F (-85,-438) hunger pop=12
B 1520691417 312 68968f77930261e0b0aa702988cfa0cc62e3ff0f F (18,-247) parent=311 pop=13 chain=2
B 1520691421 313 db61e7aa204cc1636233f6319b2a4f7643a98692 F (-117,-362) noParent pop=12 chain=1
D 1520691431 301 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf age=5.53 M (-71,-293) hunger pop=10
B 1520691438 314 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf F (-111,-358) parent=313 pop=11 chain=2
D 1520691441 312 68968f77930261e0b0aa702988cfa0cc62e3ff0f age=0.41 F (18,-247) hunger pop=10
B 1520691447 315 68968f77930261e0b0aa702988cfa0cc62e3ff0f M (-233,-354) parent=300 pop=11 chain=2
D 1520691465 314 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf age=0.45 F (-80,-365) hunger pop=10
B 1520691500 316 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 M (-97,-460) parent=292 pop=11 chain=2
D 1520691502 289 bb3873475449c117e7233d7a0470b294652a658b age=25.10 F (84,-399) hunger pop=10
D 1520691513 316 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 age=0.22 M (-95,-453) disconnect pop=9
B 1520691516 317 3d698de562631dcc7c6a90c45e27fd6505fca722 F (-20,-337) parent=272 pop=11 chain=3
B 1520691518 318 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 M (-45,-294) parent=296 pop=12 chain=2
B 1520691522 319 10d2aed20fe436220547e33eb01c1ec2ead87118 F (77,-289) noParent pop=12 chain=1
B 1520691525 320 d8524105fd96bd51c3ebb1e4332ef444e25f0698 F (-232,-352) parent=300 pop=13 chain=2
B 1520691534 321 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf M (75,-291) parent=319 pop=14 chain=2
D 1520691542 318 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 age=0.41 M (-43,-302) hunger pop=13
D 1520691553 320 d8524105fd96bd51c3ebb1e4332ef444e25f0698 age=0.46 F (-228,-351) hunger pop=12
D 1520691561 321 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf age=0.45 M (76,-288) hunger pop=11
B 1520691565 322 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf M (97,-277) parent=311 pop=13 chain=2
B 1520691567 323 fc63206d02990135f6dab3b8977a9aed3b03e906 F (-119,-352) noParent pop=13 chain=1
D 1520691591 322 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf age=0.45 M (47,-258) hunger pop=12
B 1520691597 324 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf M (-111,-397) parent=323 pop=13 chain=2
B 1520691597 325 c06118de9e1e0072f52d9b04f4fc58f6966e8dae F (-6,-437) noParent pop=14 chain=1
D 1520691670 325 c06118de9e1e0072f52d9b04f4fc58f6966e8dae age=15.21 F (-9,-417) hunger pop=13
D 1520691671 319 10d2aed20fe436220547e33eb01c1ec2ead87118 age=16.47 F (84,-578) hunger pop=13
B 1520691675 326 c06118de9e1e0072f52d9b04f4fc58f6966e8dae F (-91,-417) parent=313 pop=15 chain=2
D 1520691696 326 c06118de9e1e0072f52d9b04f4fc58f6966e8dae age=0.36 F (-108,-390) disconnect pop=12
B 1520691701 327 c06118de9e1e0072f52d9b04f4fc58f6966e8dae M (23,-351) parent=272 pop=14 chain=3
D 1520691706 324 51d8faea288b3e97e4561f5e9dbbc0be958ed8bf age=1.81 M (-113,-422) hunger pop=12
B 1520691764 328 ab276b653226d3f1058a21c8f42bf3262b45fb62 M (-127,-418) parent=323 pop=13 chain=2
B 1520691766 329 aeda3d000515e324a13c677461a1b32f2879d91b F (-99,-463) parent=292 pop=14 chain=2
D 1520691789 328 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=0.42 M (-137,-435) hunger pop=13
B 1520691803 330 afd0aea99255f469075b7d9ff3c10e337e85f7cf M (139,-226) parent=311 pop=14 chain=2
B 1520691803 331 10d2aed20fe436220547e33eb01c1ec2ead87118 M (-39,-283) parent=296 pop=15 chain=2
B 1520691803 332 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (-231,-357) parent=300 pop=16 chain=2
B 1520691809 333 d8524105fd96bd51c3ebb1e4332ef444e25f0698 F (115,-302) noParent pop=17 chain=1
B 1520691812 334 a85287e85baf8477c244adc40ebc44733533d6b8 M (119,-302) parent=333 pop=18 chain=2
D 1520691813 329 aeda3d000515e324a13c677461a1b32f2879d91b age=0.77 F (-104,-457) hunger pop=17
B 1520691817 335 295fb28034be00d6d305d5295bee1d679fdcbb2b F (-97,176) noParent pop=19 chain=1
D 1520691830 331 10d2aed20fe436220547e33eb01c1ec2ead87118 age=0.45 M (-39,-353) hunger pop=17
D 1520691839 334 a85287e85baf8477c244adc40ebc44733533d6b8 age=0.45 M (153,-346) hunger pop=16
D 1520691851 323 fc63206d02990135f6dab3b8977a9aed3b03e906 age=18.73 F (-191,-503) disconnect pop=15
B 1520691857 336 fc63206d02990135f6dab3b8977a9aed3b03e906 M (-52,-425) parent=313 pop=16 chain=2
B 1520691864 337 5d1ca4830ed6a2906ca2753410ab4abc01aec26e M (-87,159) parent=335 pop=17 chain=2
D 1520691886 219 cf933db8e58cb9874c413f27a4570b5e2316f3a1 age=42.25 M (16,-352) hunger pop=16
D 1520691891 337 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=0.45 M (-59,174) hunger pop=16
B 1520691893 338 cf933db8e58cb9874c413f27a4570b5e2316f3a1 M (-101,-462) parent=292 pop=17 chain=2
D 1520691917 338 cf933db8e58cb9874c413f27a4570b5e2316f3a1 age=0.40 M (-106,-463) disconnect pop=15
D 1520691939 313 db61e7aa204cc1636233f6319b2a4f7643a98692 age=22.63 F (-68,-429) hunger pop=14
B 1520691940 339 a85287e85baf8477c244adc40ebc44733533d6b8 M (-29,-234) parent=296 pop=16 chain=2
D 1520691940 336 fc63206d02990135f6dab3b8977a9aed3b03e906 age=1.39 M (-83,-419) hunger pop=15
B 1520691946 340 fc63206d02990135f6dab3b8977a9aed3b03e906 F (29,-351) parent=272 pop=15 chain=3
B 1520691952 341 db61e7aa204cc1636233f6319b2a4f7643a98692 F (120,-384) noParent pop=16 chain=1
B 1520692002 342 d968e1b0aa057ce38de48cc200a95d4d3fff4096 M (160,-395) parent=341 pop=17 chain=2
D 1520692054 327 c06118de9e1e0072f52d9b04f4fc58f6966e8dae age=5.89 M (41,-316) hunger pop=16
B 1520692093 343 b2ec734184ddb8588bf8ff3b0191bc5aa879375a F (-231,-357) parent=300 pop=17 chain=2
B 1520692108 344 5d1ca4830ed6a2906ca2753410ab4abc01aec26e M (-39,-232) parent=296 pop=18 chain=2
B 1520692118 345 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 F (-111,179) parent=335 pop=19 chain=2
B 1520692119 346 c149786c702ca1bb8c9d31d0931b05b0a4f3551b F (130,-537) parent=333 pop=20 chain=2
D 1520692142 345 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 age=0.41 F (-109,162) hunger pop=19
D 1520692156 344 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=0.79 M (-7,-233) hunger pop=18
D 1520692171 346 c149786c702ca1bb8c9d31d0931b05b0a4f3551b age=0.86 F (134,-534) hunger pop=17
D 1520692175 292 e9afa1de69aebeffb8eb1e54861ce4911efaade2 age=35.03 F (-137,-506) hunger pop=17
D 1520692189 343 b2ec734184ddb8588bf8ff3b0191bc5aa879375a age=1.61 F (-231,-356) hunger pop=15
B 1520692222 347 5d1ca4830ed6a2906ca2753410ab4abc01aec26e F (168,-444) parent=341 pop=16 chain=2
B 1520692229 348 bd1d22c8661472fced574954a0a49bbb0409e663 M (128,-239) parent=311 pop=17 chain=2
D 1520692249 347 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=0.45 F (230,-448) hunger pop=16
B 1520692254 349 5d1ca4830ed6a2906ca2753410ab4abc01aec26e F (26,-350) parent=272 pop=17 chain=3
D 1520692255 348 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.45 M (135,-252) hunger pop=16
B 1520692260 350 bd1d22c8661472fced574954a0a49bbb0409e663 F (-232,-355) parent=300 pop=18 chain=2
D 1520692260 333 d8524105fd96bd51c3ebb1e4332ef444e25f0698 age=21.52 F (128,-542) hunger pop=17
D 1520692286 349 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=0.54 F (22,-327) hunger pop=15
B 1520692290 351 5d1ca4830ed6a2906ca2753410ab4abc01aec26e F (-16,-223) parent=296 pop=17 chain=2
D 1520692299 350 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.64 F (-231,-357) hunger pop=15
D 1520692309 335 295fb28034be00d6d305d5295bee1d679fdcbb2b age=22.20 F (-68,76) hunger pop=14
B 1520692313 352 295fb28034be00d6d305d5295bee1d679fdcbb2b M (157,-173) parent=311 pop=16 chain=2
B 1520692313 353 bd1d22c8661472fced574954a0a49bbb0409e663 F (36,-251) noParent pop=17 chain=1
D 1520692316 351 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=0.43 F (31,-243) hunger pop=15
B 1520692320 354 5d1ca4830ed6a2906ca2753410ab4abc01aec26e F (48,-256) parent=353 pop=17 chain=2
D 1520692329 340 fc63206d02990135f6dab3b8977a9aed3b03e906 age=6.38 F (30,-350) hunger pop=15
D 1520692337 354 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=0.29 F (63,-232) hunger pop=14
D 1520692340 352 295fb28034be00d6d305d5295bee1d679fdcbb2b age=0.45 M (196,-154) hunger pop=14
B 1520692341 355 5d1ca4830ed6a2906ca2753410ab4abc01aec26e M (-231,-358) parent=300 pop=16 chain=2
B 1520692344 356 295fb28034be00d6d305d5295bee1d679fdcbb2b F (-277,-489) noParent pop=16 chain=1
B 1520692366 357 86bec1181964425c0158ca3fd31cee65bd7d2066 F (-280,-500) parent=356 pop=16 chain=2
D 1520692372 355 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=0.51 M (-231,-357) hunger pop=15
B 1520692376 358 5d1ca4830ed6a2906ca2753410ab4abc01aec26e M (144,-414) parent=317 pop=17 chain=4
D 1520692390 296 d30ba6eeb23f8cd3a051103acd3ce4ace033272b age=37.74 F (-15,-228) hunger pop=15
D 1520692392 357 86bec1181964425c0158ca3fd31cee65bd7d2066 age=0.45 F (-300,-467) hunger pop=15
B 1520692398 359 86bec1181964425c0158ca3fd31cee65bd7d2066 M (157,-423) parent=341 pop=15 chain=2
D 1520692403 358 5d1ca4830ed6a2906ca2753410ab4abc01aec26e age=0.45 M (166,-422) hunger pop=14
D 1520692415 191 1eed0e42c2a1be76f3b844536062ad634b6a55ae age=58.38 M (-18,177) hunger pop=13
B 1520692433 360 f673bffc9242ae1259b926b64b7677acb029ad3e F (117,-400) noParent pop=14 chain=1
B 1520692475 361 1f84ee1bd196fba26235f5cc30d6a9622b1e446b F (71,-412) parent=360 pop=15 chain=2
D 1520692482 300 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=37.61 F (-234,-364) hunger pop=14
B 1520692487 362 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c F (178,-250) parent=311 pop=16 chain=2
D 1520692501 361 1f84ee1bd196fba26235f5cc30d6a9622b1e446b age=0.45 F (71,-413) hunger pop=14
B 1520692509 363 1f84ee1bd196fba26235f5cc30d6a9622b1e446b F (-250,-500) parent=356 pop=15 chain=2
D 1520692514 362 2aa8ed9fb4faa2383b946ddfb029b85dd19ae76c age=0.45 F (184,-271) hunger pop=14
B 1520692521 364 d8524105fd96bd51c3ebb1e4332ef444e25f0698 M (26,-351) parent=272 pop=15 chain=3
D 1520692524 332 ab276b653226d3f1058a21c8f42bf3262b45fb62 age=12.01 F (-252,-376) hunger pop=14
D 1520692528 363 1f84ee1bd196fba26235f5cc30d6a9622b1e446b age=0.31 F (-250,-510) hunger pop=14
B 1520692529 365 ab276b653226d3f1058a21c8f42bf3262b45fb62 F (-145,-414) noParent pop=16 chain=1
D 1520692567 311 d8c6bab168f3607ac9d451d79235b922dbf145fc age=33.20 F (158,-261) hunger pop=13
B 1520692572 366 d8c6bab168f3607ac9d451d79235b922dbf145fc F (170,-478) parent=317 pop=15 chain=4
D 1520692598 366 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.44 F (216,-489) hunger pop=13
B 1520692603 367 d8c6bab168f3607ac9d451d79235b922dbf145fc F (107,-428) parent=360 pop=15 chain=2
B 1520692609 368 78579be9896eedda49dbc4df00edea2d2e30861d F (156,-457) parent=341 pop=15 chain=2
D 1520692634 367 d8c6bab168f3607ac9d451d79235b922dbf145fc age=0.51 F (164,-424) hunger pop=14
D 1520692639 272 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af age=38.39 F (37,-370) disconnect pop=13
