B 1523476284 4270 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4603,12392) noParent pop=2 chain=1
D 1523476411 4270 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.11 F (-4330,12195) hunger pop=0
B 1523476414 4271 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2727,11657) noParent pop=2 chain=1
D 1523476517 4271 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.71 F (-2500,11491) hunger pop=0
B 1523476521 4272 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-913,11077) noParent pop=2 chain=1
D 1523476630 4272 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (-694,10890) hunger pop=0
B 1523476635 4273 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-1469,9182) noParent pop=2 chain=1
D 1523476738 4273 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.71 F (-1243,9013) hunger pop=0
B 1523476742 4274 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2982,7884) noParent pop=2 chain=1
D 1523476897 4274 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.57 F (-2674,7633) hunger pop=0
B 1523476901 4275 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4388,6337) noParent pop=2 chain=1
D 1523476921 4275 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.34 F (-4358,6303) disconnect pop=0
B 1523476926 4276 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4001,8279) noParent pop=2 chain=1
D 1523477045 4276 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.99 F (-3771,8091) hunger pop=0
B 1523477049 4277 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6044,8122) noParent pop=2 chain=1
D 1523477165 4277 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.93 F (-5788,7930) hunger pop=0
B 1523477169 4278 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6070,10198) noParent pop=2 chain=1
D 1523477321 4278 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.53 F (-5738,9936) hunger pop=0
B 1523477326 4279 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5014,8497) noParent pop=2 chain=1
D 1523477450 4279 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.07 F (-4747,8292) hunger pop=0
B 1523477454 4280 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6716,9538) noParent pop=2 chain=1
D 1523477564 4280 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.84 F (-6475,9370) hunger pop=0
B 1523477569 4281 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7494,11404) noParent pop=2 chain=1
D 1523477645 4281 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.27 F (-7339,11272) disconnect pop=0
B 1523477650 4282 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7452,9306) noParent pop=2 chain=1
D 1523477763 4282 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.88 F (-7224,9111) hunger pop=0
B 1523477767 4283 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8622,11024) noParent pop=2 chain=1
D 1523477883 4283 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.94 F (-8355,10830) hunger pop=0
B 1523477889 4284 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8863,8971) noParent pop=2 chain=1
D 1523478005 4284 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.93 F (-8674,8773) hunger pop=0
B 1523478008 4285 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7790,7307) noParent pop=2 chain=1
D 1523478121 4285 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.88 F (-7546,7125) hunger pop=0
B 1523478126 4286 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6356,5923) noParent pop=2 chain=1
D 1523478233 4286 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.78 F (-6135,5750) hunger pop=0
B 1523478237 4287 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5266,7651) noParent pop=2 chain=1
D 1523478343 4287 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.75 F (-5036,7472) hunger pop=0
B 1523478347 4288 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6691,6211) noParent pop=2 chain=1
D 1523478407 4288 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.01 F (-6575,6113) disconnect pop=0
B 1523478411 4289 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7310,4288) noParent pop=2 chain=1
D 1523478444 4289 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.56 F (-7260,4235) disconnect pop=0
B 1523478448 4290 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6214,6066) noParent pop=2 chain=1
D 1523478576 4290 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.13 F (-5919,5853) hunger pop=0
B 1523478580 4291 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6836,7960) noParent pop=2 chain=1
D 1523478667 4291 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.46 F (-6647,7813) disconnect pop=0
B 1523478671 4292 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7886,6244) noParent pop=2 chain=1
D 1523478790 4292 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.99 F (-7643,6043) hunger pop=0
B 1523478794 4293 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9428,4971) noParent pop=2 chain=1
D 1523478906 4293 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (-9182,4793) hunger pop=0
B 1523478910 4294 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9453,2957) noParent pop=2 chain=1
D 1523479030 4294 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.00 F (-9188,2756) hunger pop=0
B 1523479034 4295 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8631,1234) noParent pop=2 chain=1
D 1523479135 4295 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.70 F (-8426,1067) hunger pop=0
B 1523479139 4296 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8662,3166) noParent pop=2 chain=1
D 1523479188 4296 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.82 F (-8568,3085) disconnect pop=0
B 1523479192 4297 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9093,5193) noParent pop=2 chain=1
D 1523479313 4297 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.02 F (-8831,4997) hunger pop=0
B 1523479318 4298 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10601,6465) noParent pop=2 chain=1
D 1523479413 4298 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.59 F (-10424,6298) hunger pop=0
B 1523479417 4299 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9766,4559) noParent pop=2 chain=1
D 1523479538 4299 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (-9493,4366) hunger pop=0
B 1523479543 4300 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9977,6548) noParent pop=2 chain=1
D 1523479646 4300 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.72 F (-9761,6376) hunger pop=0
B 1523479650 4301 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9148,8461) noParent pop=2 chain=1
D 1523479755 4301 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.75 F (-8938,8288) hunger pop=0
B 1523479760 4302 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10521,9877) noParent pop=2 chain=1
D 1523479823 4302 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.06 F (-10388,9777) disconnect pop=0
B 1523479828 4303 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-12500,9363) noParent pop=2 chain=1
D 1523479943 4303 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.92 F (-12255,9171) hunger pop=0
B 1523479947 4304 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-12156,11375) noParent pop=2 chain=1
D 1523480062 4304 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.92 F (-11900,11184) hunger pop=0
B 1523480067 4305 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-13515,12810) noParent pop=2 chain=1
D 1523480168 4305 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (-13285,12650) hunger pop=0
B 1523480172 4306 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-14933,11381) noParent pop=2 chain=1
D 1523480304 4306 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.20 F (-14647,11167) hunger pop=0
B 1523480308 4307 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-13097,10757) noParent pop=2 chain=1
D 1523480401 4307 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.55 F (-12891,10608) hunger pop=0
B 1523480405 4308 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-12845,12641) noParent pop=2 chain=1
D 1523480527 4308 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.03 F (-12571,12448) hunger pop=0
B 1523480531 4309 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-14570,13782) noParent pop=2 chain=1
D 1523480648 4309 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.96 F (-14331,13587) hunger pop=0
B 1523480653 4310 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-13551,12000) noParent pop=2 chain=1
D 1523480761 4310 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (-13307,11824) hunger pop=0
B 1523480766 4311 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-11880,10877) noParent pop=2 chain=1
D 1523480855 4311 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.49 F (-11691,10741) hunger pop=0
B 1523480859 4312 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10141,9789) noParent pop=2 chain=1
D 1523480954 4312 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.59 F (-9932,9622) hunger pop=0
B 1523480958 4313 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9250,8087) noParent pop=2 chain=1
D 1523481113 4313 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.59 F (-8926,7827) hunger pop=0
B 1523481117 4314 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7580,6948) noParent pop=2 chain=1
D 1523481226 4314 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.82 F (-7326,6773) hunger pop=0
B 1523481230 4315 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6258,8573) noParent pop=2 chain=1
D 1523481331 4315 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.68 F (-6055,8405) hunger pop=0
B 1523481335 4316 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4791,9783) noParent pop=2 chain=1
D 1523481447 4316 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.86 F (-4552,9605) hunger pop=0
B 1523481451 4317 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3060,8822) noParent pop=2 chain=1
D 1523481561 4317 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.84 F (-2838,8636) hunger pop=0
B 1523481566 4318 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-1583,7371) noParent pop=2 chain=1
D 1523481683 4318 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.94 F (-1318,7176) hunger pop=0
B 1523481688 4319 fc8a9a6180f5767a3c726eee699e274ed5776fac F (383,7426) noParent pop=2 chain=1
D 1523481805 4319 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.96 F (644,7227) hunger pop=0
B 1523481810 4320 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-867,5878) noParent pop=2 chain=1
D 1523481917 4320 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.79 F (-675,5699) hunger pop=0
B 1523481921 4321 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-2717,5153) noParent pop=2 chain=1
D 1523482053 4321 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.21 F (-2426,4924) hunger pop=0
B 1523482057 4322 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4493,4358) noParent pop=2 chain=1
D 1523482193 4322 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.27 F (-4182,4147) hunger pop=0
B 1523482198 4323 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4588,2354) noParent pop=2 chain=1
D 1523482290 4323 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.54 F (-4389,2211) hunger pop=0
B 1523482295 4324 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5921,861) noParent pop=2 chain=1
D 1523482426 4324 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.18 F (-5667,650) hunger pop=0
B 1523482429 4325 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6059,2862) noParent pop=2 chain=1
D 1523482521 4325 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.54 F (-5883,2711) hunger pop=0
B 1523482526 4326 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4923,1114) noParent pop=2 chain=1
D 1523482640 4326 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.90 F (-4673,936) hunger pop=0
B 1523482644 4327 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6795,413) noParent pop=2 chain=1
D 1523482758 4327 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.91 F (-6539,233) disconnect pop=0
B 1523482761 4328 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5778,-1340) noParent pop=2 chain=1
D 1523482890 4328 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.15 F (-5527,-1550) hunger pop=0
B 1523482893 4329 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7358,-127) noParent pop=2 chain=1
D 1523483001 4329 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.80 F (-7160,-300) hunger pop=0
B 1523483005 4330 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9267,-624) noParent pop=2 chain=1
D 1523483125 4330 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (-9001,-828) hunger pop=0
B 1523483129 4331 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7436,-1329) noParent pop=2 chain=1
D 1523483244 4331 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.92 F (-7213,-1511) hunger pop=0
B 1523483249 4332 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6801,626) noParent pop=2 chain=1
D 1523483284 4332 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.60 F (-6727,572) disconnect pop=0
B 1523483288 4333 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8353,-678) noParent pop=2 chain=1
D 1523483403 4333 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.93 F (-8103,-854) hunger pop=0
B 1523483408 4334 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7681,1181) noParent pop=2 chain=1
D 1523483543 4334 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.25 F (-7381,975) hunger pop=0
B 1523483546 4335 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9087,-176) noParent pop=2 chain=1
D 1523483669 4335 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.05 F (-8819,-371) hunger pop=0
B 1523483672 4336 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10317,-1689) noParent pop=2 chain=1
D 1523483780 4336 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.80 F (-10095,-1849) hunger pop=0
B 1523483783 4337 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9153,-3303) noParent pop=2 chain=1
D 1523483887 4337 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.72 F (-8929,-3460) hunger pop=0
B 1523483891 4338 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10955,-2535) noParent pop=2 chain=1
D 1523483979 4338 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.48 F (-10761,-2675) disconnect pop=0
B 1523483984 4339 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9119,-3245) noParent pop=2 chain=1
D 1523484088 4339 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.75 F (-8878,-3413) hunger pop=0
B 1523484093 4340 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7552,-4371) noParent pop=2 chain=1
D 1523484190 4340 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.62 F (-7347,-4529) hunger pop=0
B 1523484196 4341 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9285,-5225) noParent pop=2 chain=1
D 1523484301 4341 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.75 F (-9076,-5381) hunger pop=0
B 1523484306 4342 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7512,-4504) noParent pop=2 chain=1
D 1523484452 4342 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.44 F (-7180,-4740) hunger pop=0
B 1523484456 4343 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8725,-5976) noParent pop=2 chain=1
D 1523484548 4343 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.52 F (-8517,-6118) hunger pop=0
B 1523484551 4344 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10248,-7367) noParent pop=2 chain=1
D 1523484653 4344 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (-10035,-7524) hunger pop=0
B 1523484657 4345 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-11000,-9270) noParent pop=2 chain=1
D 1523484794 4345 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.29 F (-10694,-9495) hunger pop=0
B 1523484799 4346 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-10655,-11231) noParent pop=2 chain=1
D 1523484911 4346 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.87 F (-10442,-11423) hunger pop=0
B 1523484915 4347 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-11295,-13113) noParent pop=2 chain=1
D 1523485024 4347 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.83 F (-11041,-13290) hunger pop=0
B 1523485028 4348 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9750,-14231) noParent pop=2 chain=1
D 1523485116 4348 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.46 F (-9563,-14373) disconnect pop=0
B 1523485119 4349 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8243,-12794) noParent pop=2 chain=1
D 1523485153 4349 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.57 F (-8177,-12847) disconnect pop=0
B 1523485156 4350 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7878,-14754) noParent pop=2 chain=1
D 1523485252 4350 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.60 F (-7717,-14890) hunger pop=0
B 1523485255 4351 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5837,-14443) noParent pop=2 chain=1
D 1523485363 4351 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.79 F (-5621,-14621) hunger pop=0
B 1523485367 4352 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7285,-12993) noParent pop=2 chain=1
D 1523485464 4352 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.63 F (-7089,-13157) hunger pop=0
B 1523485468 4353 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6519,-11143) noParent pop=2 chain=1
D 1523485563 4353 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.57 F (-6312,-11298) hunger pop=0
B 1523485566 4354 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8365,-11924) noParent pop=2 chain=1
D 1523485695 4354 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.15 F (-8084,-12132) hunger pop=0
B 1523485698 4355 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6976,-10450) noParent pop=2 chain=1
D 1523485852 4355 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.56 F (-6670,-10702) hunger pop=0
B 1523485857 4356 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6620,-8503) noParent pop=2 chain=1
D 1523485961 4356 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-6411,-8667) hunger pop=0
B 1523485965 4357 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5111,-9826) noParent pop=2 chain=1
D 1523486074 4357 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.82 F (-4863,-9998) disconnect pop=0
B 1523486077 4358 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6702,-11060) noParent pop=2 chain=1
D 1523486170 4358 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.54 F (-6511,-11195) hunger pop=0
B 1523486175 4359 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4701,-10505) noParent pop=2 chain=1
D 1523486290 4359 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.93 F (-4451,-10701) hunger pop=0
B 1523486295 4360 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6053,-8996) noParent pop=2 chain=1
D 1523486400 4360 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.75 F (-5839,-9151) hunger pop=0
B 1523486403 4361 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4919,-7330) noParent pop=2 chain=1
D 1523486546 4361 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.37 F (-4605,-7557) hunger pop=0
B 1523486551 4362 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6909,-6900) noParent pop=2 chain=1
D 1523486631 4362 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.34 F (-6735,-7035) hunger pop=0
B 1523486636 4363 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5577,-5426) noParent pop=2 chain=1
D 1523486733 4363 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.62 F (-5379,-5593) hunger pop=0
B 1523486738 4364 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3815,-6418) noParent pop=2 chain=1
D 1523486835 4364 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.63 F (-3593,-6570) hunger pop=0
B 1523486839 4365 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4486,-8408) noParent pop=2 chain=1
D 1523486973 4365 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.23 F (-4213,-8609) hunger pop=0
B 1523486977 4366 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5086,-6428) noParent pop=2 chain=1
D 1523487057 4366 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.33 F (-4920,-6560) hunger pop=0
B 1523487060 4367 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6910,-7028) noParent pop=2 chain=1
D 1523487163 4367 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.71 F (-6705,-7188) hunger pop=0
B 1523487168 4368 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5425,-8436) noParent pop=2 chain=1
D 1523487257 4368 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.49 F (-5230,-8576) hunger pop=0
B 1523487261 4369 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5272,-6437) noParent pop=2 chain=1
D 1523487368 4369 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.78 F (-5050,-6615) hunger pop=0
B 1523487373 4370 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4814,-4406) noParent pop=2 chain=1
D 1523487501 4370 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.13 F (-4524,-4605) hunger pop=0
B 1523487506 4371 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6831,-4198) noParent pop=2 chain=1
D 1523487618 4371 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.86 F (-6581,-4378) hunger pop=0
B 1523487622 4372 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6860,-6171) noParent pop=2 chain=1
D 1523487708 4372 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.43 F (-6693,-6314) hunger pop=0
B 1523487711 4373 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5314,-7526) noParent pop=2 chain=1
D 1523487818 4373 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.79 F (-5076,-7695) hunger pop=0
B 1523487823 4374 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3245,-7348) noParent pop=2 chain=1
D 1523487934 4374 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.85 F (-3016,-7529) hunger pop=0
B 1523487937 4375 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5309,-7577) noParent pop=2 chain=1
D 1523488043 4375 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.78 F (-5084,-7756) hunger pop=0
B 1523488047 4376 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3717,-8895) noParent pop=2 chain=1
D 1523488133 4376 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.44 F (-3533,-9029) hunger pop=0
B 1523488138 4377 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5310,-10134) noParent pop=2 chain=1
D 1523488253 4377 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.92 F (-5049,-10316) hunger pop=0
B 1523488257 4378 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7285,-9738) noParent pop=2 chain=1
D 1523488360 4378 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-7053,-9908) hunger pop=0
B 1523488365 4379 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6787,-11659) noParent pop=2 chain=1
D 1523488507 4379 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.37 F (-6498,-11896) hunger pop=0
B 1523488511 4380 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5066,-10641) noParent pop=2 chain=1
D 1523488623 4380 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.88 F (-4822,-10818) hunger pop=0
B 1523488627 4381 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6966,-10925) noParent pop=2 chain=1
D 1523488753 4381 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.10 F (-6684,-11122) hunger pop=0
B 1523488757 4382 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5368,-9824) noParent pop=2 chain=1
D 1523488880 4382 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.05 F (-5100,-10013) hunger pop=0
B 1523488884 4383 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-6548,-8232) noParent pop=2 chain=1
D 1523489009 4383 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.08 F (-6301,-8437) hunger pop=0
B 1523489013 4384 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7431,-10018) noParent pop=2 chain=1
D 1523489117 4384 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-7260,-10188) hunger pop=0
B 1523489121 4385 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7506,-8021) noParent pop=2 chain=1
D 1523489222 4385 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.68 F (-7300,-8184) hunger pop=0
B 1523489227 4386 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9171,-9107) noParent pop=2 chain=1
D 1523489368 4386 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.35 F (-8881,-9324) hunger pop=0
B 1523489373 4387 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-9247,-7168) noParent pop=2 chain=1
D 1523489496 4387 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.06 F (-8980,-7363) hunger pop=0
B 1523489500 4388 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-8257,-5329) noParent pop=2 chain=1
