D 1543197456 19297 34c71cc8334e009c1a35a06727ae1a544fefaddc age=0.52 M (24618,35385) hunger pop=6
B 1543197460 19298 34c71cc8334e009c1a35a06727ae1a544fefaddc F (24602,36647) noParent pop=8 chain=1
D 1543197513 19258 0130f934c86472788e1b218c8b5eed35c208481c age=58.03 F (24626,35398) hunger pop=6
B 1543197516 19299 0130f934c86472788e1b218c8b5eed35c208481c F (24621,35397) parent=19292 pop=8 chain=10
D 1543197531 19298 34c71cc8334e009c1a35a06727ae1a544fefaddc age=15.18 F (24653,36570) hunger pop=6
B 1543197537 19300 34c71cc8334e009c1a35a06727ae1a544fefaddc F (24355,37094) noParent pop=7 chain=1
D 1543197591 19300 34c71cc8334e009c1a35a06727ae1a544fefaddc age=14.91 F (24371,37105) hunger pop=6
B 1543197605 19301 34c71cc8334e009c1a35a06727ae1a544fefaddc F (24067,37444) noParent pop=7 chain=1
B 1543197659 19302 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (24078,37397) parent=19301 pop=8 chain=2
D 1543197679 19301 34c71cc8334e009c1a35a06727ae1a544fefaddc age=15.23 F (24076,37398) hunger pop=7
B 1543197682 19303 34c71cc8334e009c1a35a06727ae1a544fefaddc F (23713,37818) noParent pop=9 chain=1
D 1543197689 19302 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.51 F (24079,37397) hunger pop=7
D 1543197740 19303 34c71cc8334e009c1a35a06727ae1a544fefaddc age=14.96 F (23749,37819) hunger pop=6
B 1543197747 19304 34c71cc8334e009c1a35a06727ae1a544fefaddc M (24613,35404) parent=19292 pop=7 chain=10
D 1543197787 19304 34c71cc8334e009c1a35a06727ae1a544fefaddc age=0.66 M (24613,35380) hunger pop=6
B 1543197790 19305 34c71cc8334e009c1a35a06727ae1a544fefaddc M (24595,35398) parent=19293 pop=8 chain=10
D 1543197823 19305 34c71cc8334e009c1a35a06727ae1a544fefaddc age=0.55 M (24615,35382) hunger pop=6
B 1543197827 19306 34c71cc8334e009c1a35a06727ae1a544fefaddc F (23412,38247) noParent pop=8 chain=1
D 1543197860 19306 34c71cc8334e009c1a35a06727ae1a544fefaddc age=14.56 F (23408,38224) hunger pop=6
B 1543197869 19307 34c71cc8334e009c1a35a06727ae1a544fefaddc F (22949,38516) noParent pop=7 chain=1
D 1543197962 19307 34c71cc8334e009c1a35a06727ae1a544fefaddc age=15.56 F (22961,38502) hunger pop=6
B 1543198049 19308 26d39eab23e39c725d3f7aee3a850f3b06514811 F (24615,35399) parent=19293 pop=7 chain=10
D 1543198209 19286 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=57.33 F (24635,35408) hunger pop=6
B 1543198212 19309 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (24619,35407) parent=19296 pop=8 chain=11
D 1543198217 19309 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.08 M (24619,35407) disconnect pop=6
B 1543198241 19310 08759cc262704f9820c9d32989a2162355782e2c M (24615,35405) parent=19296 pop=7 chain=11
D 1543198303 19310 08759cc262704f9820c9d32989a2162355782e2c age=1.02 M (24607,35378) hunger pop=6
D 1543198304 19293 f6c025b7e452850c9530026fe3d5214134355d85 age=24.23 F (24573,35400) hunger pop=6
B 1543198307 19311 08759cc262704f9820c9d32989a2162355782e2c F (22580,38889) noParent pop=8 chain=1
B 1543198308 19312 f6c025b7e452850c9530026fe3d5214134355d85 M (22580,38889) parent=19311 pop=8 chain=2
B 1543198354 19313 34c71cc8334e009c1a35a06727ae1a544fefaddc F (22166,39135) noParent pop=8 chain=1
D 1543198360 19312 f6c025b7e452850c9530026fe3d5214134355d85 age=0.87 M (22576,38866) hunger pop=7
B 1543198365 19314 f6c025b7e452850c9530026fe3d5214134355d85 F (22180,39130) parent=19313 pop=9 chain=2
D 1543198375 19311 08759cc262704f9820c9d32989a2162355782e2c age=15.15 F (22578,38866) hunger pop=7
B 1543198380 19315 08759cc262704f9820c9d32989a2162355782e2c M (24618,35418) parent=19299 pop=9 chain=11
D 1543198392 19314 f6c025b7e452850c9530026fe3d5214134355d85 age=0.45 F (22181,39130) hunger pop=7
D 1543198401 19313 34c71cc8334e009c1a35a06727ae1a544fefaddc age=14.77 F (22180,39130) hunger pop=6
D 1543198402 19288 771c799c177125d2e9d63cb58284bcadb1e6d776 age=57.69 F (24634,35397) hunger pop=6
D 1543198404 19315 08759cc262704f9820c9d32989a2162355782e2c age=0.41 M (24637,35433) hunger pop=6
B 1543198408 19316 08759cc262704f9820c9d32989a2162355782e2c F (21653,39270) noParent pop=6 chain=1
B 1543198414 19317 f6c025b7e452850c9530026fe3d5214134355d85 F (21653,39255) parent=19316 pop=6 chain=2
D 1543198439 19317 f6c025b7e452850c9530026fe3d5214134355d85 age=0.41 F (21654,39259) hunger pop=5
B 1543198444 19318 f6c025b7e452850c9530026fe3d5214134355d85 M (24614,35402) parent=19296 pop=7 chain=11
D 1543198480 19318 f6c025b7e452850c9530026fe3d5214134355d85 age=0.60 M (24618,35400) hunger pop=5
B 1543198487 19319 f6c025b7e452850c9530026fe3d5214134355d85 F (24628,35399) noParent pop=6 chain=1
D 1543198491 19316 08759cc262704f9820c9d32989a2162355782e2c age=15.38 F (21602,39218) hunger pop=5
B 1543198496 19320 08759cc262704f9820c9d32989a2162355782e2c M (24628,35399) parent=19319 pop=7 chain=2
B 1543198498 19321 771c799c177125d2e9d63cb58284bcadb1e6d776 F (21172,39482) noParent pop=7 chain=1
D 1543198534 19321 771c799c177125d2e9d63cb58284bcadb1e6d776 age=14.61 F (21192,39470) hunger pop=6
B 1543198538 19322 771c799c177125d2e9d63cb58284bcadb1e6d776 F (24645,35394) parent=19296 pop=8 chain=11
D 1543198542 19320 08759cc262704f9820c9d32989a2162355782e2c age=0.78 M (24618,35389) hunger pop=6
B 1543198547 19323 08759cc262704f9820c9d32989a2162355782e2c F (20760,39644) noParent pop=8 chain=1
D 1543198586 19323 08759cc262704f9820c9d32989a2162355782e2c age=14.65 F (20807,39661) hunger pop=6
B 1543198589 19324 08759cc262704f9820c9d32989a2162355782e2c M (24617,35398) parent=19299 pop=8 chain=11
D 1543198631 19324 08759cc262704f9820c9d32989a2162355782e2c age=0.70 M (24614,35374) hunger pop=6
B 1543198634 19325 08759cc262704f9820c9d32989a2162355782e2c F (24613,35406) parent=19296 pop=8 chain=11
D 1543198640 19322 771c799c177125d2e9d63cb58284bcadb1e6d776 age=1.70 F (24595,35360) hunger pop=6
D 1543198891 19325 08759cc262704f9820c9d32989a2162355782e2c age=4.28 F (24661,35442) hunger pop=5
D 1543199093 19292 55c651e70769fd23fb40879720bdad2ca1da257f age=57.94 F (24613,35403) hunger pop=4
D 1543200709 19296 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=57.91 F (24626,35395) hunger pop=3
B 1543200725 19326 3794708932840b7ad36fb91d0693b17a4ccb038b F (20209,39647) noParent pop=4 chain=1
D 1543201106 19319 f6c025b7e452850c9530026fe3d5214134355d85 age=57.65 F (24630,35393) hunger pop=3
D 1543201113 19299 0130f934c86472788e1b218c8b5eed35c208481c age=59.95 F (24643,35395) hunger pop=2
B 1543201287 19327 f6c025b7e452850c9530026fe3d5214134355d85 M (20174,39651) parent=19326 pop=3 chain=2
D 1543201329 19327 f6c025b7e452850c9530026fe3d5214134355d85 age=0.70 M (20175,39651) hunger pop=2
B 1543201334 19328 f6c025b7e452850c9530026fe3d5214134355d85 F (19789,39700) noParent pop=4 chain=1
B 1543201415 19329 0130f934c86472788e1b218c8b5eed35c208481c F (19777,39706) parent=19328 pop=4 chain=2
D 1543201440 19329 0130f934c86472788e1b218c8b5eed35c208481c age=0.42 F (19778,39696) hunger pop=3
B 1543201463 19330 0130f934c86472788e1b218c8b5eed35c208481c F (19255,39669) noParent pop=4 chain=1
D 1543201488 19308 26d39eab23e39c725d3f7aee3a850f3b06514811 age=57.32 F (24619,35399) hunger pop=3
B 1543201499 19331 26d39eab23e39c725d3f7aee3a850f3b06514811 M (19251,39676) parent=19330 pop=4 chain=2
D 1543201527 19331 26d39eab23e39c725d3f7aee3a850f3b06514811 age=0.46 M (19251,39676) hunger pop=3
B 1543201570 19332 26d39eab23e39c725d3f7aee3a850f3b06514811 F (20174,39651) parent=19326 pop=4 chain=2
D 1543201576 19328 f6c025b7e452850c9530026fe3d5214134355d85 age=18.04 F (19768,39696) hunger pop=3
B 1543201580 19333 f6c025b7e452850c9530026fe3d5214134355d85 F (18738,39620) noParent pop=5 chain=1
D 1543201582 19330 0130f934c86472788e1b218c8b5eed35c208481c age=15.98 F (19251,39676) hunger pop=3
B 1543201590 19334 0130f934c86472788e1b218c8b5eed35c208481c M (18734,39616) parent=19333 pop=4 chain=2
D 1543201602 19332 26d39eab23e39c725d3f7aee3a850f3b06514811 age=0.54 F (20182,39615) hunger pop=3
D 1543201620 19334 0130f934c86472788e1b218c8b5eed35c208481c age=0.49 M (18731,39624) hunger pop=2
B 1543201669 19335 0130f934c86472788e1b218c8b5eed35c208481c F (20174,39651) parent=19326 pop=3 chain=2
D 1543201698 19335 0130f934c86472788e1b218c8b5eed35c208481c age=0.47 F (20198,39655) hunger pop=2
B 1543201707 19336 0130f934c86472788e1b218c8b5eed35c208481c F (18717,39617) parent=19333 pop=3 chain=2
D 1543201732 19336 0130f934c86472788e1b218c8b5eed35c208481c age=0.42 F (18696,39617) hunger pop=2
B 1543201740 19337 0130f934c86472788e1b218c8b5eed35c208481c F (18208,39562) noParent pop=3 chain=1
D 1543201810 19337 0130f934c86472788e1b218c8b5eed35c208481c age=15.17 F (18224,39550) hunger pop=2
B 1543201950 19338 0130f934c86472788e1b218c8b5eed35c208481c M (20174,39651) parent=19326 pop=3 chain=2
D 1543201976 19338 0130f934c86472788e1b218c8b5eed35c208481c age=0.45 M (20184,39613) hunger pop=2
B 1543201980 19339 0130f934c86472788e1b218c8b5eed35c208481c M (18717,39617) parent=19333 pop=4 chain=2
D 1543202010 19339 0130f934c86472788e1b218c8b5eed35c208481c age=0.50 M (18690,39617) hunger pop=2
B 1543202040 19340 0130f934c86472788e1b218c8b5eed35c208481c F (17782,39489) noParent pop=3 chain=1
B 1543203261 19341 f903493b2ea23dcecdc6240dec898aba62082c2d F (17681,39455) parent=19340 pop=4 chain=2
D 1543203302 19341 f903493b2ea23dcecdc6240dec898aba62082c2d age=0.68 F (17682,39455) hunger pop=3
D 1543203485 19326 3794708932840b7ad36fb91d0693b17a4ccb038b age=60.00 F (20175,39655) oldAge pop=2
B 1543204010 19342 d8e56618fc7de25f053ee907378b1db2ddbce306 F (17265,39289) noParent pop=3 chain=1
D 1543204077 19342 d8e56618fc7de25f053ee907378b1db2ddbce306 age=15.12 F (17293,39282) hunger pop=2
B 1543204089 19343 d8e56618fc7de25f053ee907378b1db2ddbce306 F (16846,39092) noParent pop=3 chain=1
D 1543204202 19343 d8e56618fc7de25f053ee907378b1db2ddbce306 age=15.87 F (16859,39020) hunger pop=2
D 1543204340 19333 f6c025b7e452850c9530026fe3d5214134355d85 age=60.00 F (18713,39615) oldAge pop=1
B 1543204345 19344 f6c025b7e452850c9530026fe3d5214134355d85 F (18719,39613) noParent pop=2 chain=1
B 1543204730 19345 3794708932840b7ad36fb91d0693b17a4ccb038b F (18737,40196) parent=19344 pop=3 chain=2
D 1543204757 19345 3794708932840b7ad36fb91d0693b17a4ccb038b age=0.45 F (18740,40254) hunger pop=2
B 1543204761 19346 3794708932840b7ad36fb91d0693b17a4ccb038b F (17680,39456) noParent pop=4 chain=1
D 1543204800 19340 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (17678,39455) oldAge pop=2
D 1543204884 19346 3794708932840b7ad36fb91d0693b17a4ccb038b age=16.06 F (17662,39416) hunger pop=1
B 1543205993 19347 6c987f9896e0b101d32511545df535970832be2c F (16424,38835) noParent pop=2 chain=1
D 1543206074 19347 6c987f9896e0b101d32511545df535970832be2c age=15.34 F (16543,38911) hunger pop=1
B 1543206726 19348 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (16074,38489) noParent pop=2 chain=1
B 1543206897 19349 54a7af6133a71e1ce82db172a46ff222852b93ad F (16080,38505) parent=19348 pop=3 chain=2
B 1543206927 19350 93cf472a0ca08e79ba6f0132c1ec004c8a9d7c1e F (15697,38168) noParent pop=4 chain=1
D 1543206947 19348 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=17.69 F (16082,38504) hunger pop=3
B 1543206951 19351 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 M (15699,38166) parent=19350 pop=5 chain=2
D 1543206972 19349 54a7af6133a71e1ce82db172a46ff222852b93ad age=1.25 F (16084,38496) hunger pop=3
D 1543206984 19350 93cf472a0ca08e79ba6f0132c1ec004c8a9d7c1e age=14.94 F (15699,38166) hunger pop=2
D 1543206989 19351 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=0.64 M (15775,38194) hunger pop=2
B 1543206993 19352 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (15323,37757) noParent pop=3 chain=1
B 1543207007 19353 93cf472a0ca08e79ba6f0132c1ec004c8a9d7c1e M (15311,37758) parent=19352 pop=3 chain=2
D 1543207105 19344 f6c025b7e452850c9530026fe3d5214134355d85 age=60.00 F (18735,40572) oldAge pop=2
B 1543207174 19354 f6c025b7e452850c9530026fe3d5214134355d85 F (15305,37784) parent=19352 pop=3 chain=2
D 1543207216 19354 f6c025b7e452850c9530026fe3d5214134355d85 age=0.69 F (15325,37818) hunger pop=2
B 1543207219 19355 f6c025b7e452850c9530026fe3d5214134355d85 M (15312,37821) parent=19352 pop=4 chain=2
D 1543207252 19355 f6c025b7e452850c9530026fe3d5214134355d85 age=0.55 M (15319,37822) disconnect pop=2
B 1543207256 19356 f6c025b7e452850c9530026fe3d5214134355d85 M (15294,37825) parent=19352 pop=4 chain=2
D 1543207287 19352 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=18.90 F (15292,37826) hunger pop=2
D 1543207292 19356 f6c025b7e452850c9530026fe3d5214134355d85 age=0.60 M (15292,37826) hunger pop=2
B 1543207293 19357 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (15320,37767) noParent pop=4 chain=1
B 1543207296 19358 f6c025b7e452850c9530026fe3d5214134355d85 F (15319,37767) parent=19357 pop=4 chain=2
D 1543207372 19357 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=15.31 F (15309,37771) hunger pop=2
B 1543207375 19359 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (15317,37773) noParent pop=4 chain=1
D 1543207431 19358 f6c025b7e452850c9530026fe3d5214134355d85 age=2.24 F (15294,37787) hunger pop=2
B 1543207434 19360 f6c025b7e452850c9530026fe3d5214134355d85 M (15297,37787) parent=19359 pop=4 chain=2
D 1543207435 19359 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=15.00 F (15297,37787) hunger pop=3
B 1543207441 19361 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (15301,37783) noParent pop=3 chain=1
D 1543207516 19361 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=15.25 F (15289,37792) hunger pop=2
B 1543207520 19362 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (15294,37789) noParent pop=4 chain=1
D 1543207568 19362 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=14.80 F (15276,37800) hunger pop=2
B 1543207571 19363 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (15277,37800) noParent pop=4 chain=1
D 1543207659 19363 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=15.46 F (15290,37799) hunger pop=2
B 1543207662 19364 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (15309,37797) noParent pop=4 chain=1
D 1543207770 19364 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=15.80 F (15277,37801) hunger pop=2
D 1543207926 19360 f6c025b7e452850c9530026fe3d5214134355d85 age=8.19 M (15313,37824) hunger pop=1
D 1543207978 19353 93cf472a0ca08e79ba6f0132c1ec004c8a9d7c1e age=16.18 M (15301,37821) hunger pop=0
B 1543217205 19365 831700923a91499b7e1d20011ad35d94bcd6a969 F (15036,37401) noParent pop=1 chain=1
B 1543217474 19366 59b7ac506b86fc57488ca25b90258d56d6a3fc8c F (15156,37271) parent=19365 pop=2 chain=2
D 1543217825 19365 831700923a91499b7e1d20011ad35d94bcd6a969 age=24.33 F (15168,37246) hunger pop=1
B 1543217832 19367 831700923a91499b7e1d20011ad35d94bcd6a969 F (14722,36948) noParent pop=2 chain=1
D 1543217870 19366 59b7ac506b86fc57488ca25b90258d56d6a3fc8c age=6.61 F (15173,37232) hunger pop=1
B 1543217893 19368 59b7ac506b86fc57488ca25b90258d56d6a3fc8c F (14730,36832) parent=19367 pop=2 chain=2
D 1543217912 19367 831700923a91499b7e1d20011ad35d94bcd6a969 age=15.33 F (14732,36831) hunger pop=1
B 1543217917 19369 831700923a91499b7e1d20011ad35d94bcd6a969 F (14728,36823) noParent pop=3 chain=1
D 1543217923 19368 59b7ac506b86fc57488ca25b90258d56d6a3fc8c age=0.50 F (14720,36815) hunger pop=1
B 1543217931 19370 59b7ac506b86fc57488ca25b90258d56d6a3fc8c M (14729,36801) parent=19369 pop=2 chain=2
D 1543218250 19370 59b7ac506b86fc57488ca25b90258d56d6a3fc8c age=5.31 M (14412,36668) hunger pop=1
B 1543218263 19371 59b7ac506b86fc57488ca25b90258d56d6a3fc8c M (14376,36666) parent=19369 pop=2 chain=2
D 1543218275 19369 831700923a91499b7e1d20011ad35d94bcd6a969 age=19.98 F (14351,36679) hunger pop=1
B 1543218279 19372 831700923a91499b7e1d20011ad35d94bcd6a969 F (14350,36680) noParent pop=3 chain=1
B 1543218565 19373 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (14289,36634) parent=19372 pop=3 chain=2
D 1543218618 19373 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=0.88 F (14289,36633) hunger pop=2
B 1543218621 19374 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (14507,36527) noParent pop=4 chain=1
D 1543218723 19374 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=15.71 F (14549,36592) hunger pop=2
B 1543218728 19375 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 M (14250,36631) parent=19372 pop=4 chain=2
B 1543218736 19376 809744b89f76271c159c218604bb2605c2bbb3ff F (14317,36101) noParent pop=4 chain=1
D 1543218795 19375 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=1.12 M (14296,36632) hunger pop=3
B 1543218799 19377 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (14384,36142) parent=19376 pop=5 chain=2
D 1543218827 19377 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=0.47 F (14384,36156) hunger pop=3
B 1543218830 19378 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (14247,36625) parent=19372 pop=5 chain=2
D 1543218889 19372 831700923a91499b7e1d20011ad35d94bcd6a969 age=24.15 F (14290,36635) hunger pop=3
B 1543218892 19379 831700923a91499b7e1d20011ad35d94bcd6a969 F (14429,36213) parent=19376 pop=5 chain=2
D 1543218906 19379 831700923a91499b7e1d20011ad35d94bcd6a969 age=0.24 F (14434,36219) disconnect pop=3
B 1543218910 19380 831700923a91499b7e1d20011ad35d94bcd6a969 M (14434,36218) parent=19376 pop=5 chain=2
D 1543218910 19378 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=1.34 F (14290,36635) hunger pop=4
B 1543218914 19381 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (14063,35601) noParent pop=5 chain=1
D 1543218927 19380 831700923a91499b7e1d20011ad35d94bcd6a969 age=0.29 M (14441,36220) disconnect pop=3
B 1543218935 19382 831700923a91499b7e1d20011ad35d94bcd6a969 F (14073,35612) parent=19381 pop=4 chain=2
D 1543218960 19382 831700923a91499b7e1d20011ad35d94bcd6a969 age=0.42 F (14073,35612) disconnect pop=3
D 1543218969 19371 59b7ac506b86fc57488ca25b90258d56d6a3fc8c age=11.76 M (14243,36655) hunger pop=2
D 1543219193 19381 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=18.64 F (14023,35556) hunger pop=1
B 1543219196 19383 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 M (14424,36207) parent=19376 pop=3 chain=2
D 1543219232 19383 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=0.61 M (14424,36210) hunger pop=1
B 1543219235 19384 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 F (13980,35190) noParent pop=3 chain=1
D 1543219640 19384 b5d97456ddae3d01ef77f7aec8c07b452796c8a7 age=20.74 F (14199,35021) hunger pop=1
D 1543220678 19376 809744b89f76271c159c218604bb2605c2bbb3ff age=46.36 F (14423,36202) hunger pop=0
B 1543225423 19385 809744b89f76271c159c218604bb2605c2bbb3ff F (13915,34696) noParent pop=1 chain=1
B 1543227885 19386 031a1b7b4c8b9264ff09eca2206461d497feb278 F (13857,34102) noParent pop=2 chain=1
D 1543227957 19385 809744b89f76271c159c218604bb2605c2bbb3ff age=56.24 F (14095,34585) hunger pop=1
D 1543229202 19386 031a1b7b4c8b9264ff09eca2206461d497feb278 age=35.95 F (13861,34069) hunger pop=0
B 1543229205 19387 031a1b7b4c8b9264ff09eca2206461d497feb278 F (13932,33620) noParent pop=2 chain=1
D 1543229410 19387 031a1b7b4c8b9264ff09eca2206461d497feb278 age=17.41 F (13933,33601) hunger pop=0
B 1543230089 19388 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (13927,33103) noParent pop=1 chain=1
D 1543230222 19388 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=16.21 F (13892,33267) hunger pop=0
B 1543230227 19389 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (14064,32703) noParent pop=2 chain=1
D 1543230811 19389 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=23.74 F (13846,32722) hunger pop=0
B 1543230816 19390 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (14180,32228) noParent pop=2 chain=1
D 1543233414 19390 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=57.29 F (13906,32166) hunger pop=0
B 1543233419 19391 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (14311,31710) noParent pop=1 chain=1
D 1543235654 19391 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=51.24 F (14340,31762) hunger pop=0
B 1543236343 19392 042b94135aeb0392db6ea41e3c1bd72b090709ce F (14557,31307) noParent pop=1 chain=1
D 1543236408 19392 042b94135aeb0392db6ea41e3c1bd72b090709ce age=15.08 F (14557,31307) hunger pop=0
B 1543236422 19393 e0f72601d03342f78a8c258af78d6519948c5e5a F (14852,30786) noParent pop=1 chain=1
D 1543236526 19393 e0f72601d03342f78a8c258af78d6519948c5e5a age=15.73 F (14852,30786) hunger pop=0
B 1543239786 19394 ef513be7b9250ca0692b936dabeab763996988f4 F (15082,30428) noParent pop=1 chain=1
D 1543240785 19394 ef513be7b9250ca0692b936dabeab763996988f4 age=30.64 F (15130,30494) hunger pop=0
B 1543240792 19395 ef513be7b9250ca0692b936dabeab763996988f4 F (15509,30059) noParent pop=1 chain=1
D 1543240868 19395 ef513be7b9250ca0692b936dabeab763996988f4 age=15.26 F (15567,30108) hunger pop=0
B 1543241114 19396 0130f934c86472788e1b218c8b5eed35c208481c F (17677,39455) noParent pop=1 chain=1
D 1543241254 19396 0130f934c86472788e1b218c8b5eed35c208481c age=16.32 F (17566,39595) hunger pop=0
B 1543241257 19397 0130f934c86472788e1b218c8b5eed35c208481c F (15774,29724) noParent pop=2 chain=1
D 1543241319 19397 0130f934c86472788e1b218c8b5eed35c208481c age=15.03 F (15761,29706) hunger pop=0
B 1543241326 19398 0130f934c86472788e1b218c8b5eed35c208481c F (16193,29339) noParent pop=1 chain=1
D 1543241406 19398 0130f934c86472788e1b218c8b5eed35c208481c age=15.34 F (16123,29259) hunger pop=0
B 1543249401 19399 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (16578,29078) noParent pop=1 chain=1
B 1543251898 19400 4e14790b9bdc0bbd7e5ac6bcb766d08660f80d69 F (17089,28824) noParent pop=2 chain=1
D 1543252072 19399 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=58.51 F (16597,29006) hunger pop=1
B 1543252075 19401 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (17150,28759) parent=19400 pop=3 chain=2
D 1543252117 19401 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.70 F (17129,28763) hunger pop=1
D 1543252147 19400 4e14790b9bdc0bbd7e5ac6bcb766d08660f80d69 age=18.15 F (17141,28750) hunger pop=0
B 1543252158 19402 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (17502,28603) noParent pop=1 chain=1
D 1543252245 19402 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=15.45 F (17502,28596) hunger pop=0
B 1543252270 19403 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (17949,28522) noParent pop=1 chain=1
D 1543252449 19403 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=16.98 F (17952,28527) hunger pop=0
B 1543268277 19404 3a58b768d34723628e0a8d797f3cb725f11510a6 F (18513,28342) noParent pop=1 chain=1
D 1543268337 19404 3a58b768d34723628e0a8d797f3cb725f11510a6 age=15.00 F (18495,28350) hunger pop=0
B 1543268342 19405 3a58b768d34723628e0a8d797f3cb725f11510a6 F (18926,28235) noParent pop=2 chain=1
D 1543270519 19405 3a58b768d34723628e0a8d797f3cb725f11510a6 age=50.30 F (18960,28160) hunger pop=0
B 1543270525 19406 3a58b768d34723628e0a8d797f3cb725f11510a6 F (19407,28229) noParent pop=2 chain=1
B 1543271925 19407 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (19353,28329) parent=19406 pop=2 chain=2
D 1543271952 19407 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=0.45 M (19338,28316) hunger pop=1
B 1543271956 19408 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (19988,28192) noParent pop=3 chain=1
D 1543272059 19408 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=15.73 F (20041,28179) hunger pop=1
B 1543272063 19409 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (19380,28335) parent=19406 pop=3 chain=2
D 1543272112 19409 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=0.81 M (19449,28363) hunger pop=1
B 1543272116 19410 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (20418,28306) noParent pop=3 chain=1
D 1543272399 19406 3a58b768d34723628e0a8d797f3cb725f11510a6 age=45.23 F (19366,28332) hunger pop=1
B 1543273000 19411 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (20391,28436) parent=19410 pop=2 chain=2
D 1543273027 19411 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 F (20386,28441) hunger pop=1
B 1543273157 19412 fafa3051f55b3aed72530b90c7c58773a1a5b94c F (20408,28404) parent=19410 pop=2 chain=2
D 1543273184 19412 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=0.45 F (20403,28395) hunger pop=1
D 1543274689 19410 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=56.88 F (20431,28401) hunger pop=0
B 1543274694 19413 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (20989,28388) noParent pop=2 chain=1
D 1543274800 19413 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=15.76 F (21004,28397) hunger pop=0
