D 1548564125 27014 f38d00cca0b8691e99bae6c35f33eec4474380f6 age=0.19 F (24559,36654) disconnect pop=9
D 1548564130 27012 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=15.77 F (24568,36658) hunger pop=9
B 1548564205 27015 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (24760,36864) noParent pop=9 chain=1
D 1548564237 26979 d7f0d1fa8223f8263cf2c2ba81573723b3b34010 age=59.12 F (22086,41811) hunger pop=8
B 1548564298 27016 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (24771,36853) parent=27015 pop=9 chain=2
D 1548564314 27015 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=15.81 F (24771,36853) hunger pop=8
D 1548564316 27016 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.30 M (24773,36852) disconnect pop=8
B 1548564320 27017 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (25065,36854) noParent pop=9 chain=1
D 1548564323 27017 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.05 F (25065,36854) disconnect pop=7
B 1548564327 27018 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (21991,41826) parent=27006 pop=9 chain=10
D 1548564357 27018 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.50 M (22002,41834) hunger pop=7
B 1548564362 27019 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (25318,36950) noParent pop=9 chain=1
D 1548564363 27019 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.03 F (25318,36950) disconnect pop=7
B 1548564367 27020 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (25459,37086) noParent pop=9 chain=1
D 1548564373 27020 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.10 F (25451,37083) disconnect pop=7
B 1548564378 27021 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (25678,37230) noParent pop=9 chain=1
D 1548564381 27021 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.05 F (25678,37230) disconnect pop=7
B 1548564384 27022 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (25892,37324) noParent pop=9 chain=1
D 1548564394 27022 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.17 F (25908,37321) disconnect pop=7
B 1548564399 27023 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (26070,37523) noParent pop=9 chain=1
D 1548564437 27023 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.63 F (26067,37530) disconnect pop=7
B 1548564441 27024 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (26318,37655) noParent pop=9 chain=1
D 1548564443 27024 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (26318,37655) disconnect pop=7
B 1548564447 27025 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (26401,37892) noParent pop=9 chain=1
D 1548564467 27025 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.33 F (26400,37892) disconnect pop=7
B 1548564471 27026 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (22020,41938) parent=27006 pop=9 chain=10
B 1548565008 27027 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c F (22126,41897) parent=27011 pop=9 chain=11
D 1548565066 26980 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=60.00 M (21980,41826) oldAge pop=8
B 1548565072 27028 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 M (22091,41831) parent=27006 pop=9 chain=10
D 1548565088 26986 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (21977,41821) oldAge pop=8
B 1548565093 27029 539fce77d0ec44e465ab90b68939242667adfbcd F (21975,41819) noParent pop=9 chain=1
D 1548565840 27011 623a2b74a99048683a47f43f108b009927feb7d6 age=31.37 F (22208,42226) hunger pop=8
B 1548565971 27030 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 M (21979,41832) parent=27026 pop=9 chain=11
D 1548566329 26999 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=59.80 M (22000,41834) hunger pop=8
B 1548566334 27031 d72c578abab738e1cef3ee5b71d552d1cc3fb700 M (21977,41831) parent=27026 pop=9 chain=11
D 1548566417 27031 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=1.38 M (21978,41833) hunger pop=8
B 1548566421 27032 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (21979,41816) parent=27029 pop=10 chain=2
D 1548566521 27006 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=58.41 F (21982,41823) hunger pop=8
D 1548566574 27004 6c0614aaf447dd4e6560e8f88f8ae38bb0a4971d age=60.00 M (22076,41797) oldAge pop=7
B 1548566578 27033 6c0614aaf447dd4e6560e8f88f8ae38bb0a4971d F (21981,41836) parent=27026 pop=9 chain=11
D 1548566825 27027 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=30.28 F (21973,41815) disconnect pop=7
B 1548567135 27034 60a47e3e4283d2804b0d439626bd9254404807cb F (26597,38052) noParent pop=8 chain=1
D 1548567155 27034 60a47e3e4283d2804b0d439626bd9254404807cb age=14.33 F (26597,38052) disconnect pop=7
B 1548567160 27035 60a47e3e4283d2804b0d439626bd9254404807cb F (26728,38367) noParent pop=9 chain=1
D 1548567210 27035 60a47e3e4283d2804b0d439626bd9254404807cb age=14.83 F (26846,38273) disconnect pop=7
B 1548567215 27036 60a47e3e4283d2804b0d439626bd9254404807cb F (26856,38540) noParent pop=8 chain=1
D 1548567217 27036 60a47e3e4283d2804b0d439626bd9254404807cb age=14.04 F (26856,38540) disconnect pop=7
D 1548567310 27013 848ec49d47298d2a885d23d35df9e25915f2b40f age=54.00 M (21997,41810) disconnect pop=6
B 1548567314 27037 848ec49d47298d2a885d23d35df9e25915f2b40f M (21966,41822) parent=27032 pop=8 chain=3
D 1548567394 27030 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=23.72 M (21965,41850) disconnect pop=6
D 1548567853 27029 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (21986,41821) oldAge pop=5
B 1548567863 27038 539fce77d0ec44e465ab90b68939242667adfbcd M (22096,41819) parent=27033 pop=6 chain=12
D 1548568071 27026 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (21983,41825) oldAge pop=5
B 1548568077 27039 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (21985,41824) parent=27033 pop=6 chain=12
D 1548568172 27038 539fce77d0ec44e465ab90b68939242667adfbcd age=5.15 M (22122,41781) hunger pop=5
D 1548568672 27028 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=60.00 M (21982,41833) oldAge pop=4
B 1548568805 27040 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (21981,41830) parent=27032 pop=5 chain=3
D 1548568853 27040 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.80 F (21982,41825) hunger pop=4
D 1548569019 27032 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=43.29 F (21963,41831) hunger pop=3
D 1548569027 27033 6c0614aaf447dd4e6560e8f88f8ae38bb0a4971d age=40.81 F (22001,41834) hunger pop=2
B 1548569236 27041 625f6778394fff7b66f11633d348f83fe5285b8c F (26844,38759) noParent pop=3 chain=1
D 1548569334 27041 625f6778394fff7b66f11633d348f83fe5285b8c age=15.64 F (26807,38818) hunger pop=2
B 1548569339 27042 625f6778394fff7b66f11633d348f83fe5285b8c F (26889,39031) noParent pop=4 chain=1
B 1548569748 27043 055631ac38609f6909eba5adc0ed66be0e58260f F (26860,39089) parent=27042 pop=4 chain=2
B 1548569878 27044 60a47e3e4283d2804b0d439626bd9254404807cb F (26863,39050) parent=27042 pop=5 chain=2
D 1548569908 27044 60a47e3e4283d2804b0d439626bd9254404807cb age=0.49 F (26863,39050) disconnect pop=4
D 1548570476 27043 055631ac38609f6909eba5adc0ed66be0e58260f age=12.13 F (26860,39092) hunger pop=3
B 1548570482 27045 055631ac38609f6909eba5adc0ed66be0e58260f F (26864,39091) parent=27042 pop=4 chain=2
B 1548570560 27046 49a385889eed63777b4d48cea8ab8405af335c0e F (26998,39239) noParent pop=5 chain=1
D 1548570564 27046 49a385889eed63777b4d48cea8ab8405af335c0e age=14.07 F (26998,39239) disconnect pop=4
B 1548570568 27047 49a385889eed63777b4d48cea8ab8405af335c0e F (26935,39511) noParent pop=6 chain=1
D 1548570570 27047 49a385889eed63777b4d48cea8ab8405af335c0e age=14.04 F (26935,39511) disconnect pop=4
B 1548570574 27048 49a385889eed63777b4d48cea8ab8405af335c0e F (26997,39740) noParent pop=6 chain=1
D 1548570577 27048 49a385889eed63777b4d48cea8ab8405af335c0e age=14.05 F (26994,39739) disconnect pop=4
D 1548570591 27037 848ec49d47298d2a885d23d35df9e25915f2b40f age=54.62 M (21993,41815) disconnect pop=3
B 1548570595 27049 848ec49d47298d2a885d23d35df9e25915f2b40f F (26885,40041) noParent pop=5 chain=1
D 1548570692 27045 055631ac38609f6909eba5adc0ed66be0e58260f age=3.50 F (26863,39092) hunger pop=3
B 1548570698 27050 055631ac38609f6909eba5adc0ed66be0e58260f M (26863,39092) parent=27042 pop=4 chain=2
D 1548571041 27049 848ec49d47298d2a885d23d35df9e25915f2b40f age=21.44 F (25698,40288) disconnect pop=3
B 1548571045 27051 848ec49d47298d2a885d23d35df9e25915f2b40f F (26901,40315) noParent pop=5 chain=1
D 1548571058 27051 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.23 F (26890,40330) disconnect pop=3
B 1548571062 27052 848ec49d47298d2a885d23d35df9e25915f2b40f F (26774,40554) noParent pop=5 chain=1
D 1548571063 27052 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (26774,40554) disconnect pop=4
B 1548571066 27053 848ec49d47298d2a885d23d35df9e25915f2b40f F (26654,40766) noParent pop=5 chain=1
D 1548571067 27053 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (26654,40766) disconnect pop=4
B 1548571070 27054 848ec49d47298d2a885d23d35df9e25915f2b40f F (26574,40907) noParent pop=5 chain=1
D 1548571119 27054 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.81 F (26543,40979) disconnect pop=3
B 1548571122 27055 848ec49d47298d2a885d23d35df9e25915f2b40f F (26398,41128) noParent pop=5 chain=1
D 1548571124 27055 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (26398,41128) disconnect pop=4
B 1548571127 27056 848ec49d47298d2a885d23d35df9e25915f2b40f F (26272,41308) noParent pop=5 chain=1
D 1548571128 27056 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (26272,41308) disconnect pop=4
B 1548571131 27057 848ec49d47298d2a885d23d35df9e25915f2b40f F (26094,41486) noParent pop=5 chain=1
D 1548571132 27057 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (26094,41486) disconnect pop=4
B 1548571136 27058 848ec49d47298d2a885d23d35df9e25915f2b40f F (25891,41652) noParent pop=5 chain=1
D 1548571137 27058 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (25891,41652) disconnect pop=4
B 1548571140 27059 848ec49d47298d2a885d23d35df9e25915f2b40f F (25752,41823) noParent pop=5 chain=1
D 1548571141 27059 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (25752,41823) disconnect pop=4
B 1548571144 27060 848ec49d47298d2a885d23d35df9e25915f2b40f F (25530,41940) noParent pop=5 chain=1
D 1548571145 27060 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (25530,41940) disconnect pop=4
B 1548571148 27061 848ec49d47298d2a885d23d35df9e25915f2b40f F (25302,42105) noParent pop=5 chain=1
D 1548571150 27061 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (25302,42105) disconnect pop=4
B 1548571154 27062 848ec49d47298d2a885d23d35df9e25915f2b40f F (25021,42209) noParent pop=5 chain=1
D 1548571155 27062 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.02 F (25021,42209) disconnect pop=3
B 1548571158 27063 848ec49d47298d2a885d23d35df9e25915f2b40f F (24796,42174) noParent pop=5 chain=1
D 1548571161 27063 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (24796,42174) disconnect pop=3
B 1548571164 27064 848ec49d47298d2a885d23d35df9e25915f2b40f F (24500,42296) noParent pop=5 chain=1
D 1548571166 27064 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (24500,42296) disconnect pop=4
B 1548571169 27065 848ec49d47298d2a885d23d35df9e25915f2b40f F (24282,42236) noParent pop=5 chain=1
D 1548571171 27065 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (24282,42236) disconnect pop=3
B 1548571175 27066 848ec49d47298d2a885d23d35df9e25915f2b40f F (24007,42246) noParent pop=5 chain=1
D 1548571177 27066 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (24007,42246) disconnect pop=3
B 1548571180 27067 848ec49d47298d2a885d23d35df9e25915f2b40f F (23806,42306) noParent pop=5 chain=1
D 1548571189 27067 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.14 F (23810,42311) disconnect pop=3
B 1548571192 27068 848ec49d47298d2a885d23d35df9e25915f2b40f F (23495,42212) noParent pop=5 chain=1
D 1548571197 27068 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.08 F (23495,42212) disconnect pop=3
B 1548571200 27069 848ec49d47298d2a885d23d35df9e25915f2b40f F (23320,42191) noParent pop=5 chain=1
D 1548571203 27069 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.05 F (23320,42191) disconnect pop=3
B 1548571206 27070 848ec49d47298d2a885d23d35df9e25915f2b40f F (23033,42022) noParent pop=5 chain=1
D 1548571207 27070 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (23033,42022) disconnect pop=4
B 1548571211 27071 848ec49d47298d2a885d23d35df9e25915f2b40f F (22894,41932) noParent pop=5 chain=1
D 1548571213 27071 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.04 F (22894,41932) disconnect pop=3
B 1548571216 27072 848ec49d47298d2a885d23d35df9e25915f2b40f F (22678,41799) noParent pop=5 chain=1
D 1548571218 27072 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (22678,41799) disconnect pop=4
B 1548571221 27073 848ec49d47298d2a885d23d35df9e25915f2b40f F (22380,41658) noParent pop=5 chain=1
D 1548571225 27073 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.07 F (22373,41665) disconnect pop=3
B 1548571229 27074 848ec49d47298d2a885d23d35df9e25915f2b40f F (22290,41517) noParent pop=5 chain=1
D 1548571316 27074 848ec49d47298d2a885d23d35df9e25915f2b40f age=15.45 F (22265,41522) disconnect pop=3
B 1548571320 27075 848ec49d47298d2a885d23d35df9e25915f2b40f F (22030,41358) noParent pop=5 chain=1
D 1548571407 27075 848ec49d47298d2a885d23d35df9e25915f2b40f age=15.44 F (22016,41364) disconnect pop=3
B 1548571410 27076 848ec49d47298d2a885d23d35df9e25915f2b40f F (21894,41176) noParent pop=5 chain=1
D 1548571417 27076 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.11 F (21891,41185) disconnect pop=3
B 1548571420 27077 848ec49d47298d2a885d23d35df9e25915f2b40f F (21732,40953) noParent pop=5 chain=1
D 1548571432 27042 625f6778394fff7b66f11633d348f83fe5285b8c age=48.90 F (26940,38844) hunger pop=3
D 1548571436 27077 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.26 F (21734,40955) disconnect pop=3
B 1548571437 27078 625f6778394fff7b66f11633d348f83fe5285b8c F (21684,40739) noParent pop=5 chain=1
B 1548571439 27079 848ec49d47298d2a885d23d35df9e25915f2b40f F (21684,40739) parent=27078 pop=5 chain=2
D 1548571510 27050 055631ac38609f6909eba5adc0ed66be0e58260f age=13.53 M (26866,39080) hunger pop=3
B 1548571515 27080 055631ac38609f6909eba5adc0ed66be0e58260f F (21501,40482) noParent pop=4 chain=1
D 1548571558 27080 055631ac38609f6909eba5adc0ed66be0e58260f age=14.71 F (21482,40446) hunger pop=3
B 1548571562 27081 055631ac38609f6909eba5adc0ed66be0e58260f F (21512,40209) noParent pop=5 chain=1
D 1548571677 27039 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 M (21976,41829) oldAge pop=3
D 1548571734 27081 055631ac38609f6909eba5adc0ed66be0e58260f age=16.87 F (21495,40752) hunger pop=2
B 1548571738 27082 055631ac38609f6909eba5adc0ed66be0e58260f F (21731,40616) parent=27078 pop=4 chain=2
D 1548571840 27079 848ec49d47298d2a885d23d35df9e25915f2b40f age=6.68 F (21760,40634) disconnect pop=2
B 1548571843 27083 848ec49d47298d2a885d23d35df9e25915f2b40f F (21365,40014) noParent pop=4 chain=1
D 1548571850 27083 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.11 F (21373,40026) disconnect pop=2
B 1548571853 27084 848ec49d47298d2a885d23d35df9e25915f2b40f F (21328,39769) noParent pop=4 chain=1
D 1548571865 27084 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.19 F (21306,39794) disconnect pop=2
B 1548571868 27085 848ec49d47298d2a885d23d35df9e25915f2b40f F (21371,39449) noParent pop=4 chain=1
D 1548571963 27082 055631ac38609f6909eba5adc0ed66be0e58260f age=3.75 F (21951,40650) hunger pop=2
B 1548571968 27086 055631ac38609f6909eba5adc0ed66be0e58260f M (21406,39652) parent=27085 pop=4 chain=2
D 1548571969 27078 625f6778394fff7b66f11633d348f83fe5285b8c age=22.87 F (21942,40658) hunger pop=2
B 1548571976 27087 625f6778394fff7b66f11633d348f83fe5285b8c F (21412,39250) noParent pop=3 chain=1
D 1548572071 27087 625f6778394fff7b66f11633d348f83fe5285b8c age=15.59 F (21393,39201) hunger pop=2
B 1548572078 27088 625f6778394fff7b66f11633d348f83fe5285b8c F (21427,38966) noParent pop=3 chain=1
D 1548572195 27088 625f6778394fff7b66f11633d348f83fe5285b8c age=15.95 F (21431,38949) hunger pop=2
B 1548572247 27089 625f6778394fff7b66f11633d348f83fe5285b8c M (21251,40080) parent=27085 pop=3 chain=2
D 1548572583 27085 848ec49d47298d2a885d23d35df9e25915f2b40f age=25.92 F (21366,40235) hunger pop=2
D 1548572627 27089 625f6778394fff7b66f11633d348f83fe5285b8c age=6.33 M (21370,40205) hunger pop=1
B 1548572712 27090 625f6778394fff7b66f11633d348f83fe5285b8c F (21393,38774) noParent pop=2 chain=1
B 1548572801 27091 848ec49d47298d2a885d23d35df9e25915f2b40f M (21425,38725) parent=27090 pop=3 chain=2
D 1548572824 27090 625f6778394fff7b66f11633d348f83fe5285b8c age=15.87 F (21449,38674) hunger pop=2
D 1548572827 27091 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.45 M (21440,38701) hunger pop=2
D 1548572834 27086 055631ac38609f6909eba5adc0ed66be0e58260f age=14.44 M (21352,40226) hunger pop=1
B 1548572837 27092 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (21484,38557) noParent pop=2 chain=1
B 1548572839 27093 055631ac38609f6909eba5adc0ed66be0e58260f M (21484,38557) parent=27092 pop=3 chain=2
B 1548572840 27094 848ec49d47298d2a885d23d35df9e25915f2b40f F (21555,38307) noParent pop=3 chain=1
D 1548572841 27092 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.07 F (21484,38557) disconnect pop=2
B 1548572845 27095 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (21556,38314) parent=27094 pop=4 chain=2
D 1548572869 27093 055631ac38609f6909eba5adc0ed66be0e58260f age=0.50 M (21470,38598) hunger pop=2
B 1548572873 27096 055631ac38609f6909eba5adc0ed66be0e58260f F (21747,38025) noParent pop=4 chain=1
D 1548572977 27096 055631ac38609f6909eba5adc0ed66be0e58260f age=15.73 F (21742,38026) hunger pop=2
D 1548573201 27095 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=5.94 F (21228,38366) hunger pop=1
B 1548573206 27097 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c M (21225,38369) parent=27094 pop=2 chain=2
D 1548573208 27097 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=0.04 M (21225,38370) disconnect pop=1
B 1548573212 27098 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (21823,37793) noParent pop=3 chain=1
D 1548573213 27098 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.02 F (21823,37793) disconnect pop=2
B 1548573216 27099 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (21978,37588) noParent pop=3 chain=1
D 1548573232 27099 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.26 F (21982,37595) disconnect pop=1
D 1548573239 27094 848ec49d47298d2a885d23d35df9e25915f2b40f age=20.66 F (21185,38396) disconnect pop=0
B 1548573243 27100 848ec49d47298d2a885d23d35df9e25915f2b40f F (22146,37499) noParent pop=2 chain=1
D 1548573259 27100 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.27 F (22109,37500) disconnect pop=0
B 1548573263 27101 848ec49d47298d2a885d23d35df9e25915f2b40f F (22341,37227) noParent pop=2 chain=1
D 1548573278 27101 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.25 F (22335,37233) disconnect pop=0
B 1548573282 27102 848ec49d47298d2a885d23d35df9e25915f2b40f F (22498,37072) noParent pop=2 chain=1
D 1548573295 27102 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.22 F (22481,37075) disconnect pop=0
B 1548573299 27103 848ec49d47298d2a885d23d35df9e25915f2b40f F (22692,36940) noParent pop=2 chain=1
D 1548573322 27103 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.38 F (22640,36940) disconnect pop=0
B 1548573328 27104 848ec49d47298d2a885d23d35df9e25915f2b40f F (22906,36884) noParent pop=1 chain=1
D 1548573333 27104 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.08 F (22906,36884) disconnect pop=0
B 1548573336 27105 848ec49d47298d2a885d23d35df9e25915f2b40f F (23217,36728) noParent pop=2 chain=1
D 1548573340 27105 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.06 F (23213,36727) disconnect pop=0
B 1548573458 27106 625f6778394fff7b66f11633d348f83fe5285b8c F (23429,36621) noParent pop=1 chain=1
D 1548573564 27106 625f6778394fff7b66f11633d348f83fe5285b8c age=15.77 F (23439,36805) hunger pop=0
B 1548573569 27107 625f6778394fff7b66f11633d348f83fe5285b8c F (23608,36576) noParent pop=2 chain=1
D 1548573675 27107 625f6778394fff7b66f11633d348f83fe5285b8c age=15.76 F (23561,36553) hunger pop=0
B 1548574277 27108 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (23891,36510) noParent pop=1 chain=1
D 1548574286 27108 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.14 F (23892,36498) disconnect pop=0
B 1548574289 27109 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (24096,36539) noParent pop=2 chain=1
D 1548574292 27109 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.04 F (24096,36539) disconnect pop=0
B 1548575088 27110 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (24358,36572) noParent pop=1 chain=1
D 1548575115 27110 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.45 F (24364,36617) disconnect pop=0
B 1548575119 27111 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (24685,36590) noParent pop=2 chain=1
D 1548575211 27111 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=15.53 F (24674,36598) disconnect pop=0
B 1548575562 27112 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (24894,36652) noParent pop=1 chain=1
D 1548575598 27112 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.61 F (24894,36652) disconnect pop=0
B 1548575693 27113 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (25117,36619) noParent pop=1 chain=1
D 1548575694 27113 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.02 F (25117,36619) disconnect pop=0
B 1548575698 27114 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (25400,36788) noParent pop=2 chain=1
D 1548575699 27114 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.01 F (25400,36788) disconnect pop=1
B 1548575702 27115 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (25604,36803) noParent pop=2 chain=1
D 1548575703 27115 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.01 F (25604,36803) disconnect pop=1
B 1548575707 27116 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (25849,36937) noParent pop=2 chain=1
D 1548575717 27116 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.17 F (25849,36937) disconnect pop=0
B 1548575721 27117 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (26007,37161) noParent pop=2 chain=1
D 1548575722 27117 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.02 F (26007,37161) disconnect pop=1
B 1548575725 27118 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (26169,37281) noParent pop=2 chain=1
D 1548575842 27118 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=15.96 F (26169,37281) disconnect pop=0
B 1548575942 27119 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (26360,37475) noParent pop=1 chain=1
D 1548575943 27119 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.02 F (26360,37475) disconnect pop=0
B 1548575947 27120 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (26550,37679) noParent pop=2 chain=1
D 1548575948 27120 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.01 F (26550,37679) disconnect pop=1
B 1548575952 27121 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (26755,37858) noParent pop=2 chain=1
D 1548575953 27121 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.02 F (26755,37858) disconnect pop=0
B 1548575956 27122 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (26879,38081) noParent pop=2 chain=1
D 1548575957 27122 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.01 F (26879,38081) disconnect pop=1
B 1548575960 27123 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (27009,38262) noParent pop=2 chain=1
D 1548576020 27123 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.99 F (27020,38273) disconnect pop=0
B 1548576024 27124 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c F (27047,38448) noParent pop=2 chain=1
D 1548576025 27124 6053ae34c86aec0cc7a7ca0bc9d68e07bbb5677c age=14.02 F (27047,38448) disconnect pop=1
B 1548576512 27125 f38d00cca0b8691e99bae6c35f33eec4474380f6 F (27112,38783) noParent pop=1 chain=1
D 1548576616 27125 f38d00cca0b8691e99bae6c35f33eec4474380f6 age=15.73 F (27227,38816) disconnect pop=0
B 1548581296 27126 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (27230,38999) noParent pop=1 chain=1
D 1548581366 27126 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=15.16 F (27230,38999) hunger pop=0
B 1548583479 27127 539fce77d0ec44e465ab90b68939242667adfbcd F (21987,41820) noParent pop=1 chain=1
D 1548586239 27127 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (21974,41817) oldAge pop=0
B 1548594057 27128 848ec49d47298d2a885d23d35df9e25915f2b40f F (27171,39245) noParent pop=1 chain=1
D 1548594059 27128 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.03 F (27171,39245) disconnect pop=0
