B 1542516022 17141 df712dd834a1e7c2b44e8933f55c1ea950587e32 F (21298,38868) noParent pop=11 chain=1
D 1542516034 17140 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.41 F (21202,38457) hunger pop=9
B 1542516037 17142 ec00f223035dad778ffcc2059bd15aae1edd7195 M (21286,38860) parent=17141 pop=11 chain=2
D 1542516059 17141 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=14.62 F (21284,38867) hunger pop=9
D 1542516060 17142 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.38 M (21286,38860) hunger pop=9
B 1542516062 17143 df712dd834a1e7c2b44e8933f55c1ea950587e32 M (21056,38157) parent=17137 pop=11 chain=2
B 1542516069 17144 ec00f223035dad778ffcc2059bd15aae1edd7195 M (21178,38554) parent=17139 pop=10 chain=2
D 1542516089 17143 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=0.45 M (21077,38184) hunger pop=9
D 1542516094 17144 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.41 M (21169,38548) hunger pop=9
B 1542516097 17145 df712dd834a1e7c2b44e8933f55c1ea950587e32 F (20371,37159) parent=17127 pop=10 chain=2
B 1542516098 17146 ec00f223035dad778ffcc2059bd15aae1edd7195 F (21376,39373) noParent pop=11 chain=1
D 1542516101 17137 1893e75151a763eb0fb17d168b6b6103c9f3f1c2 age=15.94 F (21087,38240) hunger pop=9
D 1542516105 17145 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=0.13 F (20369,37157) disconnect pop=9
B 1542516105 17147 1893e75151a763eb0fb17d168b6b6103c9f3f1c2 F (20369,37157) parent=17127 pop=11 chain=2
B 1542516108 17148 df712dd834a1e7c2b44e8933f55c1ea950587e32 M (21366,39354) parent=17146 pop=11 chain=2
D 1542516132 17148 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=0.41 M (21322,39315) hunger pop=9
B 1542516136 17149 df712dd834a1e7c2b44e8933f55c1ea950587e32 F (13522,38363) parent=17075 pop=11 chain=15
D 1542516170 17146 ec00f223035dad778ffcc2059bd15aae1edd7195 age=15.21 F (21339,39311) hunger pop=9
B 1542516183 17150 ec00f223035dad778ffcc2059bd15aae1edd7195 M (20378,37214) parent=17127 pop=10 chain=2
D 1542516221 17150 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.63 M (20408,37186) hunger pop=9
B 1542516224 17151 ec00f223035dad778ffcc2059bd15aae1edd7195 F (21415,39885) noParent pop=11 chain=1
D 1542516266 17139 15cad31650e76e2540059593ba8e1e2e5ccd9272 age=18.35 F (21189,38546) hunger pop=9
B 1542516269 17152 15cad31650e76e2540059593ba8e1e2e5ccd9272 M (21364,39860) parent=17151 pop=11 chain=2
D 1542516290 17151 ec00f223035dad778ffcc2059bd15aae1edd7195 age=15.09 F (21362,39859) hunger pop=9
B 1542516293 17153 ec00f223035dad778ffcc2059bd15aae1edd7195 M (13527,38362) parent=17075 pop=11 chain=15
B 1542516296 17154 8b9665572a7e90f2d65b2bae472f69d4dd7cac6b M (20356,37230) parent=17127 pop=11 chain=2
D 1542516309 17152 15cad31650e76e2540059593ba8e1e2e5ccd9272 age=0.66 M (21364,39809) hunger pop=10
D 1542516325 17153 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.53 M (13471,38307) hunger pop=9
B 1542516326 17155 15cad31650e76e2540059593ba8e1e2e5ccd9272 F (21504,40409) noParent pop=11 chain=1
B 1542516328 17156 ec00f223035dad778ffcc2059bd15aae1edd7195 F (21504,40409) parent=17155 pop=12 chain=2
B 1542516347 17157 76207f7517e000b47fc54c6dc1b8c029f7f15d77 F (21344,40917) noParent pop=12 chain=1
D 1542516353 17156 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.42 F (21520,40409) hunger pop=11
B 1542516360 17158 ec00f223035dad778ffcc2059bd15aae1edd7195 M (21349,40912) parent=17157 pop=12 chain=2
D 1542516386 17158 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.44 M (21354,40896) hunger pop=11
B 1542516390 17159 ec00f223035dad778ffcc2059bd15aae1edd7195 F (21323,41388) noParent pop=13 chain=1
D 1542516394 17155 15cad31650e76e2540059593ba8e1e2e5ccd9272 age=15.13 F (21541,40398) hunger pop=11
B 1542516424 17160 15cad31650e76e2540059593ba8e1e2e5ccd9272 F (13505,38349) parent=17075 pop=12 chain=15
D 1542516431 17159 ec00f223035dad778ffcc2059bd15aae1edd7195 age=14.68 F (21342,41405) hunger pop=11
B 1542516433 17161 ec00f223035dad778ffcc2059bd15aae1edd7195 F (21113,41906) noParent pop=13 chain=1
D 1542516448 17076 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=36.06 M (13501,38354) hunger pop=11
D 1542516471 17157 76207f7517e000b47fc54c6dc1b8c029f7f15d77 age=16.06 F (21246,40897) hunger pop=10
B 1542516475 17162 76207f7517e000b47fc54c6dc1b8c029f7f15d77 M (21136,41856) parent=17161 pop=12 chain=2
D 1542516499 17161 ec00f223035dad778ffcc2059bd15aae1edd7195 age=15.09 F (21120,41855) hunger pop=10
B 1542516501 17163 ec00f223035dad778ffcc2059bd15aae1edd7195 M (20400,37256) parent=17127 pop=12 chain=2
D 1542516502 17162 76207f7517e000b47fc54c6dc1b8c029f7f15d77 age=0.45 M (21105,41847) hunger pop=11
B 1542516505 17164 76207f7517e000b47fc54c6dc1b8c029f7f15d77 F (20874,42355) noParent pop=12 chain=1
D 1542516526 17163 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.41 M (20420,37278) hunger pop=10
B 1542516529 17165 ec00f223035dad778ffcc2059bd15aae1edd7195 M (20873,42327) parent=17164 pop=12 chain=2
D 1542516555 17165 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.43 M (20875,42343) hunger pop=10
D 1542516560 17164 76207f7517e000b47fc54c6dc1b8c029f7f15d77 age=14.91 F (20873,42326) hunger pop=10
B 1542516561 17166 ec00f223035dad778ffcc2059bd15aae1edd7195 F (20662,42739) noParent pop=11 chain=1
B 1542516564 17167 76207f7517e000b47fc54c6dc1b8c029f7f15d77 F (20663,42738) parent=17166 pop=12 chain=2
D 1542516574 17070 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=60.00 M (13516,38373) oldAge pop=10
B 1542516579 17168 5c78b396e29b5a44c0aab2bdb64146d4369af683 F (20282,43071) noParent pop=12 chain=1
D 1542516590 17166 ec00f223035dad778ffcc2059bd15aae1edd7195 age=14.48 F (20672,42751) hunger pop=10
D 1542516591 17167 76207f7517e000b47fc54c6dc1b8c029f7f15d77 age=0.45 F (20672,42751) hunger pop=10
B 1542516594 17169 76207f7517e000b47fc54c6dc1b8c029f7f15d77 F (20319,43074) parent=17168 pop=12 chain=2
B 1542516599 17170 ec00f223035dad778ffcc2059bd15aae1edd7195 F (13519,38361) parent=17075 pop=11 chain=15
D 1542516636 17169 76207f7517e000b47fc54c6dc1b8c029f7f15d77 age=0.70 F (20264,43046) hunger pop=10
B 1542516640 17171 76207f7517e000b47fc54c6dc1b8c029f7f15d77 F (19913,43431) noParent pop=12 chain=1
D 1542516678 17171 76207f7517e000b47fc54c6dc1b8c029f7f15d77 age=14.65 F (19917,43399) hunger pop=10
B 1542516681 17172 76207f7517e000b47fc54c6dc1b8c029f7f15d77 F (20329,43087) parent=17168 pop=12 chain=2
D 1542516708 17172 76207f7517e000b47fc54c6dc1b8c029f7f15d77 age=0.45 F (20302,43064) hunger pop=10
B 1542516716 17173 76207f7517e000b47fc54c6dc1b8c029f7f15d77 M (13525,38372) parent=17123 pop=11 chain=16
D 1542516719 17160 15cad31650e76e2540059593ba8e1e2e5ccd9272 age=4.93 F (13511,38364) hunger pop=10
B 1542516723 17174 15cad31650e76e2540059593ba8e1e2e5ccd9272 F (19603,43776) noParent pop=12 chain=1
D 1542516775 17174 15cad31650e76e2540059593ba8e1e2e5ccd9272 age=14.86 F (19590,43760) hunger pop=10
B 1542516805 17175 15cad31650e76e2540059593ba8e1e2e5ccd9272 M (20323,43079) parent=17168 pop=11 chain=2
D 1542516839 17175 15cad31650e76e2540059593ba8e1e2e5ccd9272 age=0.55 M (20320,43081) hunger pop=10
B 1542516846 17176 15cad31650e76e2540059593ba8e1e2e5ccd9272 F (13475,38350) parent=17131 pop=11 chain=16
D 1542516888 17176 15cad31650e76e2540059593ba8e1e2e5ccd9272 age=0.70 F (13473,38354) hunger pop=10
B 1542516891 17177 15cad31650e76e2540059593ba8e1e2e5ccd9272 F (13530,38370) parent=17123 pop=12 chain=16
B 1542517212 17178 5fad88a6000a25bf8f87e784b76d783647d823c7 F (20372,37230) parent=17127 pop=12 chain=2
D 1542517267 17178 5fad88a6000a25bf8f87e784b76d783647d823c7 age=0.92 F (20371,37226) hunger pop=11
B 1542517270 17179 5fad88a6000a25bf8f87e784b76d783647d823c7 M (13482,38351) parent=17149 pop=13 chain=16
D 1542517297 17179 5fad88a6000a25bf8f87e784b76d783647d823c7 age=0.45 M (13483,38353) hunger pop=11
B 1542517303 17180 5fad88a6000a25bf8f87e784b76d783647d823c7 F (20323,43078) parent=17168 pop=12 chain=2
D 1542517343 17075 e221434acafe694a917acbc9bf5c5fc42156b016 age=51.70 F (13531,38377) killer_17170 pop=11
B 1542517348 17181 e221434acafe694a917acbc9bf5c5fc42156b016 F (20371,37230) parent=17147 pop=12 chain=3
D 1542517415 17181 e221434acafe694a917acbc9bf5c5fc42156b016 age=1.11 F (20385,37287) hunger pop=11
B 1542517418 17182 e221434acafe694a917acbc9bf5c5fc42156b016 M (20386,37224) parent=17127 pop=13 chain=2
D 1542517425 17182 e221434acafe694a917acbc9bf5c5fc42156b016 age=0.11 M (20387,37224) disconnect pop=11
B 1542517428 17183 e221434acafe694a917acbc9bf5c5fc42156b016 M (20322,43079) parent=17168 pop=13 chain=2
D 1542517435 17183 e221434acafe694a917acbc9bf5c5fc42156b016 age=0.13 M (20322,43079) disconnect pop=11
B 1542517438 17184 e221434acafe694a917acbc9bf5c5fc42156b016 F (19178,44064) noParent pop=13 chain=1
D 1542517558 17184 e221434acafe694a917acbc9bf5c5fc42156b016 age=15.99 F (19114,43858) hunger pop=11
B 1542517560 17185 e221434acafe694a917acbc9bf5c5fc42156b016 M (13533,38362) parent=17149 pop=13 chain=16
D 1542517587 17185 e221434acafe694a917acbc9bf5c5fc42156b016 age=0.45 M (13533,38354) hunger pop=11
B 1542517591 17186 e221434acafe694a917acbc9bf5c5fc42156b016 M (13532,38371) parent=17170 pop=13 chain=16
D 1542517618 17186 e221434acafe694a917acbc9bf5c5fc42156b016 age=0.45 M (13534,38354) hunger pop=11
B 1542517621 17187 e221434acafe694a917acbc9bf5c5fc42156b016 M (13531,38374) parent=17131 pop=13 chain=16
D 1542517659 17187 e221434acafe694a917acbc9bf5c5fc42156b016 age=0.63 M (13534,38353) hunger pop=11
B 1542517662 17188 e221434acafe694a917acbc9bf5c5fc42156b016 F (13535,38327) parent=17123 pop=13 chain=16
D 1542518079 17154 8b9665572a7e90f2d65b2bae472f69d4dd7cac6b age=29.72 M (20398,37255) hunger pop=11
D 1542518433 17180 5fad88a6000a25bf8f87e784b76d783647d823c7 age=18.83 F (20321,43066) hunger pop=10
D 1542518482 17173 76207f7517e000b47fc54c6dc1b8c029f7f15d77 age=29.44 M (13528,38449) hunger pop=9
D 1542518613 17127 4f597369ee997f38daa648c492d9110545ccf24c age=59.40 F (20363,37223) hunger pop=8
D 1542518971 17168 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=53.88 F (20315,43081) hunger pop=7
B 1542518981 17189 5c78b396e29b5a44c0aab2bdb64146d4369af683 M (13510,38360) parent=17177 pop=8 chain=17
B 1542518983 17190 4f597369ee997f38daa648c492d9110545ccf24c M (13526,38399) parent=17170 pop=9 chain=16
D 1542519004 17189 5c78b396e29b5a44c0aab2bdb64146d4369af683 age=0.38 M (13513,38360) disconnect pop=8
D 1542519010 17190 4f597369ee997f38daa648c492d9110545ccf24c age=0.45 M (13546,38410) hunger pop=7
D 1542519013 17131 0c9d33d2172f2457af92592a177546ddb912e81b age=51.28 F (13531,38350) hunger pop=7
B 1542519014 17191 4f597369ee997f38daa648c492d9110545ccf24c M (13510,38361) parent=17177 pop=9 chain=17
B 1542519025 17192 0c9d33d2172f2457af92592a177546ddb912e81b F (13531,38368) parent=17188 pop=8 chain=17
D 1542519050 17123 f011c6d03b5586d2cd56648c1665e55f766c741b age=53.41 F (13527,38372) hunger pop=7
D 1542519229 17149 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=51.55 F (13528,38373) hunger pop=6
B 1542519237 17193 df712dd834a1e7c2b44e8933f55c1ea950587e32 F (13526,38364) parent=17177 pop=7 chain=17
B 1542519256 17194 2486fd80b8279271d7a38b2739fa43c712c2e799 M (13528,38363) parent=17188 pop=8 chain=17
B 1542519264 17195 ea166032dc8503fd27d641b6603d7335786220c9 F (18693,44221) noParent pop=9 chain=1
D 1542519283 17194 2486fd80b8279271d7a38b2739fa43c712c2e799 age=0.45 M (13529,38367) hunger pop=8
B 1542519286 17196 2486fd80b8279271d7a38b2739fa43c712c2e799 M (18660,44211) parent=17195 pop=10 chain=2
D 1542519373 17195 ea166032dc8503fd27d641b6603d7335786220c9 age=15.83 F (18853,44218) hunger pop=8
D 1542519441 17196 2486fd80b8279271d7a38b2739fa43c712c2e799 age=2.58 M (18858,44212) hunger pop=7
B 1542519453 17197 ea166032dc8503fd27d641b6603d7335786220c9 F (13535,38364) parent=17188 pop=8 chain=17
B 1542519453 17198 2486fd80b8279271d7a38b2739fa43c712c2e799 F (13535,38364) parent=17188 pop=9 chain=17
D 1542519564 17170 ec00f223035dad778ffcc2059bd15aae1edd7195 age=49.41 F (13532,38370) hunger pop=8
B 1542519645 17199 f011c6d03b5586d2cd56648c1665e55f766c741b M (13526,38372) parent=17188 pop=9 chain=17
B 1542519653 17200 ec00f223035dad778ffcc2059bd15aae1edd7195 F (18245,44474) noParent pop=10 chain=1
D 1542519705 17147 1893e75151a763eb0fb17d168b6b6103c9f3f1c2 age=60.00 F (20373,37230) oldAge pop=9
D 1542519709 17200 ec00f223035dad778ffcc2059bd15aae1edd7195 age=14.92 F (18247,44451) hunger pop=9
B 1542519710 17201 1893e75151a763eb0fb17d168b6b6103c9f3f1c2 F (17695,44517) noParent pop=10 chain=1
B 1542519716 17202 ec00f223035dad778ffcc2059bd15aae1edd7195 M (17697,44521) parent=17201 pop=10 chain=2
D 1542519743 17202 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.45 M (17700,44526) hunger pop=9
B 1542519745 17203 ec00f223035dad778ffcc2059bd15aae1edd7195 F (17266,44654) noParent pop=11 chain=1
D 1542519788 17203 ec00f223035dad778ffcc2059bd15aae1edd7195 age=14.72 F (17223,44631) hunger pop=9
B 1542519793 17204 ec00f223035dad778ffcc2059bd15aae1edd7195 F (16764,44597) noParent pop=10 chain=1
D 1542519835 17204 ec00f223035dad778ffcc2059bd15aae1edd7195 age=14.69 F (16760,44562) hunger pop=9
B 1542519841 17205 ec00f223035dad778ffcc2059bd15aae1edd7195 F (16214,44635) noParent pop=10 chain=1
D 1542519920 17205 ec00f223035dad778ffcc2059bd15aae1edd7195 age=15.32 F (16166,44607) hunger pop=9
B 1542519924 17206 ec00f223035dad778ffcc2059bd15aae1edd7195 F (13527,38367) parent=17192 pop=11 chain=18
B 1542519977 17207 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 F (13533,38369) parent=17188 pop=11 chain=17
B 1542520003 17208 ea914b998e355a5899013f6bb4448cb83df8fb31 F (17643,44319) parent=17201 pop=12 chain=2
D 1542520063 17197 ea166032dc8503fd27d641b6603d7335786220c9 age=10.16 F (13513,38363) killer_17177 pop=11
D 1542520176 17198 2486fd80b8279271d7a38b2739fa43c712c2e799 age=12.04 F (13531,38381) hunger pop=10
B 1542520185 17209 ea166032dc8503fd27d641b6603d7335786220c9 F (13531,38371) parent=17192 pop=11 chain=18
D 1542520212 17209 ea166032dc8503fd27d641b6603d7335786220c9 age=0.45 F (13532,38372) hunger pop=10
B 1542520216 17210 ea166032dc8503fd27d641b6603d7335786220c9 F (15741,44440) noParent pop=12 chain=1
D 1542520283 17208 ea914b998e355a5899013f6bb4448cb83df8fb31 age=4.66 F (17667,44314) hunger pop=10
B 1542520287 17211 ea914b998e355a5899013f6bb4448cb83df8fb31 M (17656,44328) parent=17201 pop=12 chain=2
D 1542520310 17177 15cad31650e76e2540059593ba8e1e2e5ccd9272 age=56.97 F (13527,38369) hunger pop=10
B 1542520314 17212 15cad31650e76e2540059593ba8e1e2e5ccd9272 M (15662,44420) parent=17210 pop=12 chain=2
D 1542520341 17212 15cad31650e76e2540059593ba8e1e2e5ccd9272 age=0.45 M (15662,44420) hunger pop=10
D 1542520343 17210 ea166032dc8503fd27d641b6603d7335786220c9 age=16.11 F (15662,44420) hunger pop=10
B 1542520344 17213 15cad31650e76e2540059593ba8e1e2e5ccd9272 F (15301,44370) noParent pop=12 chain=1
D 1542520404 17213 15cad31650e76e2540059593ba8e1e2e5ccd9272 age=15.00 F (15277,44431) hunger pop=9
B 1542520407 17214 15cad31650e76e2540059593ba8e1e2e5ccd9272 F (13530,38365) parent=17192 pop=11 chain=18
B 1542520694 17215 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (17655,44312) parent=17201 pop=11 chain=2
D 1542520718 17215 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=0.41 F (17673,44305) hunger pop=10
B 1542520724 17216 8f82d83d8fec2eb4464ac084805c3991b46c8c27 M (13527,38398) parent=17192 pop=11 chain=18
D 1542520804 17216 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=1.33 M (13529,38394) hunger pop=10
D 1542521048 17207 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 age=17.85 F (13549,38352) hunger pop=9
B 1542521056 17217 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 F (13525,38398) parent=17192 pop=10 chain=18
D 1542521106 17188 e221434acafe694a917acbc9bf5c5fc42156b016 age=57.41 F (13527,38348) hunger pop=9
B 1542521114 17218 e221434acafe694a917acbc9bf5c5fc42156b016 F (13530,38377) parent=17206 pop=10 chain=19
D 1542521121 17217 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 age=1.09 F (13528,38407) hunger pop=9
B 1542521141 17219 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (17655,44305) parent=17201 pop=10 chain=2
D 1542521147 17219 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=0.10 F (17655,44305) disconnect pop=9
B 1542521152 17220 8f82d83d8fec2eb4464ac084805c3991b46c8c27 M (17647,44310) parent=17201 pop=11 chain=2
D 1542521178 17220 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=0.45 M (17655,44332) hunger pop=9
B 1542521185 17221 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (13556,38278) parent=17193 pop=10 chain=18
D 1542521228 17221 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=0.72 F (13561,38277) hunger pop=9
B 1542521231 17222 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (13525,38399) parent=17192 pop=11 chain=18
D 1542521323 17222 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=1.54 F (13533,38373) hunger pop=9
B 1542521820 17223 8f82d83d8fec2eb4464ac084805c3991b46c8c27 M (13533,38376) parent=17206 pop=10 chain=19
D 1542521880 17223 8f82d83d8fec2eb4464ac084805c3991b46c8c27 age=1.00 M (13559,38377) hunger pop=9
B 1542521884 17224 8f82d83d8fec2eb4464ac084805c3991b46c8c27 F (13517,38361) parent=17214 pop=11 chain=19
B 1542522247 17225 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (13533,38378) parent=17206 pop=11 chain=19
D 1542522274 17225 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.46 M (13533,38378) hunger pop=10
D 1542522290 17199 f011c6d03b5586d2cd56648c1665e55f766c741b age=44.09 M (13528,38371) hunger pop=9
B 1542522296 17226 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (13514,38359) parent=17214 pop=10 chain=19
B 1542522298 17227 f011c6d03b5586d2cd56648c1665e55f766c741b M (13531,38368) parent=17218 pop=11 chain=20
D 1542522307 17192 0c9d33d2172f2457af92592a177546ddb912e81b age=54.70 F (13534,38309) hunger pop=10
B 1542522315 17228 0c9d33d2172f2457af92592a177546ddb912e81b F (14761,44169) noParent pop=11 chain=1
D 1542522328 17214 15cad31650e76e2540059593ba8e1e2e5ccd9272 age=32.02 F (13514,38359) hunger pop=10
D 1542522335 17226 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.66 M (13514,38359) hunger pop=9
D 1542522336 17227 f011c6d03b5586d2cd56648c1665e55f766c741b age=0.63 M (13529,38370) hunger pop=9
B 1542522339 17229 f011c6d03b5586d2cd56648c1665e55f766c741b F (14734,44170) parent=17228 pop=11 chain=2
B 1542522340 17230 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20093,36552) noParent pop=12 chain=1
D 1542522370 17228 0c9d33d2172f2457af92592a177546ddb912e81b age=14.93 F (14717,44188) hunger pop=9
D 1542522374 17229 f011c6d03b5586d2cd56648c1665e55f766c741b age=0.59 F (14758,44191) hunger pop=9
B 1542522375 17231 0c9d33d2172f2457af92592a177546ddb912e81b F (20067,36533) parent=17230 pop=11 chain=2
B 1542522377 17232 f011c6d03b5586d2cd56648c1665e55f766c741b F (14328,43922) noParent pop=11 chain=1
D 1542522403 17232 f011c6d03b5586d2cd56648c1665e55f766c741b age=14.43 F (14321,43918) hunger pop=9
B 1542522407 17233 f011c6d03b5586d2cd56648c1665e55f766c741b F (13934,43557) noParent pop=11 chain=1
D 1542522417 17231 0c9d33d2172f2457af92592a177546ddb912e81b age=0.71 F (20067,36533) disconnect pop=9
B 1542522422 17234 0c9d33d2172f2457af92592a177546ddb912e81b F (20070,36531) parent=17230 pop=11 chain=2
D 1542522422 17193 df712dd834a1e7c2b44e8933f55c1ea950587e32 age=53.09 F (13525,38380) hunger pop=9
D 1542522446 17233 f011c6d03b5586d2cd56648c1665e55f766c741b age=14.65 F (13945,43514) hunger pop=8
D 1542522447 17234 0c9d33d2172f2457af92592a177546ddb912e81b age=0.41 F (20063,36519) hunger pop=8
B 1542522449 17235 f011c6d03b5586d2cd56648c1665e55f766c741b F (13566,43308) noParent pop=10 chain=1
B 1542522453 17236 0c9d33d2172f2457af92592a177546ddb912e81b F (13566,43298) parent=17235 pop=9 chain=2
B 1542522459 17237 b0bf435c1dd467204a8075898e64fe6f844c5064 F (13243,42844) noParent pop=10 chain=1
D 1542522470 17201 1893e75151a763eb0fb17d168b6b6103c9f3f1c2 age=60.00 F (17669,44308) oldAge pop=9
D 1542522482 17206 ec00f223035dad778ffcc2059bd15aae1edd7195 age=42.63 F (13533,38381) hunger pop=8
D 1542522485 17236 0c9d33d2172f2457af92592a177546ddb912e81b age=0.52 F (13542,43291) hunger pop=8
B 1542522487 17238 ec00f223035dad778ffcc2059bd15aae1edd7195 F (13532,38375) parent=17218 pop=10 chain=20
D 1542522489 17235 f011c6d03b5586d2cd56648c1665e55f766c741b age=14.67 F (13550,43280) hunger pop=8
B 1542522493 17239 f011c6d03b5586d2cd56648c1665e55f766c741b M (20111,36548) parent=17230 pop=9 chain=2
D 1542522496 17239 f011c6d03b5586d2cd56648c1665e55f766c741b age=0.06 M (20111,36548) disconnect pop=7
B 1542522501 17240 f011c6d03b5586d2cd56648c1665e55f766c741b F (13292,42880) parent=17237 pop=9 chain=2
D 1542522508 17240 f011c6d03b5586d2cd56648c1665e55f766c741b age=0.12 F (13292,42885) disconnect pop=7
B 1542522512 17241 f011c6d03b5586d2cd56648c1665e55f766c741b M (20104,36539) parent=17230 pop=9 chain=2
B 1542522521 17242 0c9d33d2172f2457af92592a177546ddb912e81b F (13294,42903) parent=17237 pop=9 chain=2
D 1542522548 17242 0c9d33d2172f2457af92592a177546ddb912e81b age=0.45 F (13289,42893) hunger pop=8
D 1542522550 17241 f011c6d03b5586d2cd56648c1665e55f766c741b age=0.64 M (20062,36541) hunger pop=8
D 1542522564 17191 4f597369ee997f38daa648c492d9110545ccf24c age=59.16 M (13499,38386) hunger pop=6
D 1542522564 17237 b0bf435c1dd467204a8075898e64fe6f844c5064 age=15.77 F (13292,42894) hunger pop=6
B 1542522568 17243 b0bf435c1dd467204a8075898e64fe6f844c5064 F (20058,36536) parent=17230 pop=8 chain=2
B 1542522578 17244 0c9d33d2172f2457af92592a177546ddb912e81b F (12943,42440) noParent pop=7 chain=1
B 1542522581 17245 f011c6d03b5586d2cd56648c1665e55f766c741b M (12943,42438) parent=17244 pop=8 chain=2
D 1542522606 17245 f011c6d03b5586d2cd56648c1665e55f766c741b age=0.41 M (12950,42430) hunger pop=7
B 1542522610 17246 f011c6d03b5586d2cd56648c1665e55f766c741b M (13531,38369) parent=17218 pop=9 chain=20
D 1542522638 17246 f011c6d03b5586d2cd56648c1665e55f766c741b age=0.47 M (13533,38375) hunger pop=7
D 1542522640 17244 0c9d33d2172f2457af92592a177546ddb912e81b age=15.04 F (12871,42420) hunger pop=7
B 1542522642 17247 f011c6d03b5586d2cd56648c1665e55f766c741b F (20078,36533) parent=17230 pop=9 chain=2
D 1542522648 17247 f011c6d03b5586d2cd56648c1665e55f766c741b age=0.11 F (20078,36533) disconnect pop=6
B 1542522652 17248 0c9d33d2172f2457af92592a177546ddb912e81b F (20078,36534) parent=17230 pop=8 chain=2
B 1542522655 17249 f011c6d03b5586d2cd56648c1665e55f766c741b F (12752,42017) noParent pop=8 chain=1
D 1542522673 17248 0c9d33d2172f2457af92592a177546ddb912e81b age=0.34 F (20074,36532) disconnect pop=7
B 1542522680 17250 0c9d33d2172f2457af92592a177546ddb912e81b M (20076,36531) parent=17230 pop=8 chain=2
D 1542522680 17249 f011c6d03b5586d2cd56648c1665e55f766c741b age=14.42 F (12768,42006) hunger pop=7
B 1542522683 17251 f011c6d03b5586d2cd56648c1665e55f766c741b F (12537,41549) noParent pop=9 chain=1
D 1542522702 17251 f011c6d03b5586d2cd56648c1665e55f766c741b age=14.33 F (12535,41543) hunger pop=7
B 1542522707 17252 f011c6d03b5586d2cd56648c1665e55f766c741b F (12413,41102) noParent pop=8 chain=1
D 1542522708 17250 0c9d33d2172f2457af92592a177546ddb912e81b age=0.47 M (20076,36531) disconnect pop=7
B 1542522715 17253 0c9d33d2172f2457af92592a177546ddb912e81b M (20077,36531) parent=17230 pop=8 chain=2
D 1542522745 17253 0c9d33d2172f2457af92592a177546ddb912e81b age=0.50 M (20059,36526) hunger pop=7
D 1542522749 17252 f011c6d03b5586d2cd56648c1665e55f766c741b age=14.69 F (12446,41138) hunger pop=7
B 1542522760 17254 0c9d33d2172f2457af92592a177546ddb912e81b M (20092,36543) parent=17230 pop=7 chain=2
D 1542522803 17254 0c9d33d2172f2457af92592a177546ddb912e81b age=0.73 M (20095,36503) hunger pop=6
D 1542522892 17243 b0bf435c1dd467204a8075898e64fe6f844c5064 age=5.41 F (20100,36556) hunger pop=5
D 1542523068 17211 ea914b998e355a5899013f6bb4448cb83df8fb31 age=46.35 M (17655,44307) hunger pop=4
B 1542523140 17255 b0bf435c1dd467204a8075898e64fe6f844c5064 M (13527,38352) parent=17224 pop=5 chain=20
D 1542523167 17255 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.45 M (13533,38352) hunger pop=4
B 1542523172 17256 b0bf435c1dd467204a8075898e64fe6f844c5064 M (20096,36548) parent=17230 pop=6 chain=2
B 1542523183 17257 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (13509,38367) parent=17218 pop=6 chain=20
D 1542523191 17257 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=0.13 M (13509,38367) disconnect pop=5
