B 1544876596 21040 95216b858585fb6af6063cf499feecaeb67e71c0 F (19037,35648) parent=21035 pop=7 chain=9
D 1544877066 21037 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 age=31.93 M (19038,35642) hunger pop=6
D 1544877098 21039 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 age=21.17 M (19046,35608) hunger pop=5
B 1544877192 21041 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 F (19037,35636) parent=21036 pop=6 chain=9
D 1544877456 21030 623a2b74a99048683a47f43f108b009927feb7d6 age=60.00 F (19056,35655) oldAge pop=5
B 1544877460 21042 623a2b74a99048683a47f43f108b009927feb7d6 M (19044,35627) parent=21040 pop=7 chain=10
D 1544877810 21042 623a2b74a99048683a47f43f108b009927feb7d6 age=5.83 M (19032,35642) hunger pop=5
B 1544877850 21043 623a2b74a99048683a47f43f108b009927feb7d6 F (19036,35629) parent=21040 pop=6 chain=10
B 1544878185 21044 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (19034,35633) parent=21041 pop=7 chain=10
D 1544878266 21035 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=58.99 F (19028,35650) hunger pop=6
B 1544878272 21045 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (19039,35648) parent=21040 pop=7 chain=10
D 1544878475 21036 6301df07269530ac30c52cefbf1164e16bd277b5 age=59.70 F (19035,35633) hunger pop=6
D 1544878628 21043 623a2b74a99048683a47f43f108b009927feb7d6 age=12.97 F (19035,35648) hunger pop=5
B 1544878634 21046 623a2b74a99048683a47f43f108b009927feb7d6 M (19036,35647) parent=21041 pop=6 chain=10
D 1544879349 21038 e1197e68f523e504aaf11b996196a7d745db7c56 age=59.30 M (19033,35656) hunger pop=5
D 1544880023 21046 623a2b74a99048683a47f43f108b009927feb7d6 age=23.15 M (19078,35688) hunger pop=4
D 1544880139 21040 95216b858585fb6af6063cf499feecaeb67e71c0 age=59.05 F (19040,35633) hunger pop=3
D 1544880792 21041 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 age=60.00 F (19038,35653) oldAge pop=2
D 1544880929 21044 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=45.74 F (19164,35725) hunger pop=1
B 1544881057 21047 6301df07269530ac30c52cefbf1164e16bd277b5 F (18506,33815) noParent pop=2 chain=1
D 1544881090 21047 6301df07269530ac30c52cefbf1164e16bd277b5 age=14.56 F (18485,33826) hunger pop=1
B 1544881220 21048 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (18676,33911) noParent pop=2 chain=1
D 1544881324 21048 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=15.73 F (18731,33911) hunger pop=1
D 1544881872 21045 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=60.00 F (19045,35632) oldAge pop=0
B 1544882285 21049 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (18949,34001) noParent pop=1 chain=1
D 1544882449 21049 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=16.72 F (18925,34012) hunger pop=0
B 1544883034 21050 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (18088,35245) noParent pop=1 chain=1
D 1544883752 21050 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=25.95 F (18110,35220) hunger pop=0
B 1544883762 21051 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (19136,34275) noParent pop=1 chain=1
B 1544885682 21052 8bcdee748d65b906ac52e772cb53741210821c46 F (18313,34381) noParent pop=2 chain=1
B 1544885767 21053 9c252d93c5ebab5daf5a01880e7df218cd5eee74 M (18316,34364) parent=21052 pop=3 chain=2
D 1544885825 21053 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=0.96 M (18308,34351) hunger pop=2
B 1544885831 21054 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (19294,34450) noParent pop=3 chain=1
D 1544885904 21054 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=15.23 F (19320,34522) hunger pop=2
B 1544885912 21055 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (18314,34377) parent=21052 pop=3 chain=2
B 1544886313 21056 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (18304,34453) parent=21052 pop=4 chain=2
B 1544886459 21057 069097f6845fa7de2c6054370ddfa24657d2303f F (18304,34349) parent=21052 pop=5 chain=2
D 1544886476 21052 8bcdee748d65b906ac52e772cb53741210821c46 age=27.23 F (18304,34363) hunger pop=4
B 1544886480 21058 8bcdee748d65b906ac52e772cb53741210821c46 F (18305,34363) noParent pop=6 chain=1
D 1544886522 21051 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (19106,34276) oldAge pop=4
B 1544886546 21059 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (18309,34378) parent=21058 pop=5 chain=2
D 1544886609 21057 069097f6845fa7de2c6054370ddfa24657d2303f age=2.50 F (18310,34380) hunger pop=4
B 1544886616 21060 069097f6845fa7de2c6054370ddfa24657d2303f F (19285,34644) noParent pop=5 chain=1
D 1544886620 21059 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=1.23 F (18312,34380) hunger pop=4
D 1544886718 21056 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=6.75 F (18283,34427) hunger pop=3
B 1544886721 21061 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (19126,34634) parent=21060 pop=5 chain=2
D 1544886748 21061 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=0.45 M (19122,34644) hunger pop=3
B 1544886753 21062 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (18317,34353) parent=21058 pop=5 chain=2
D 1544886758 21058 8bcdee748d65b906ac52e772cb53741210821c46 age=18.64 F (18329,34345) hunger pop=3
B 1544886762 21063 8bcdee748d65b906ac52e772cb53741210821c46 M (18307,34305) parent=21055 pop=5 chain=3
D 1544886780 21062 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=0.45 M (18353,34351) hunger pop=3
B 1544886783 21064 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (19265,34933) noParent pop=5 chain=1
D 1544886788 21063 8bcdee748d65b906ac52e772cb53741210821c46 age=0.43 M (18325,34306) hunger pop=3
B 1544886791 21065 8bcdee748d65b906ac52e772cb53741210821c46 M (19280,34943) parent=21064 pop=5 chain=2
D 1544886993 21060 069097f6845fa7de2c6054370ddfa24657d2303f age=20.28 F (19154,35149) hunger pop=3
B 1544887258 21066 6301df07269530ac30c52cefbf1164e16bd277b5 F (19151,35052) parent=21064 pop=4 chain=2
B 1544887568 21067 6e1d7be20decb0c7570e51129cd17cf333ae8be2 M (18313,34381) parent=21055 pop=5 chain=3
D 1544887577 21067 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=0.13 M (18313,34381) disconnect pop=4
B 1544887584 21068 6e1d7be20decb0c7570e51129cd17cf333ae8be2 M (19150,35060) parent=21064 pop=5 chain=2
B 1544887584 21069 67a33e1d9830c523559db445f2356e0463e4f91e M (19150,35060) parent=21064 pop=6 chain=2
D 1544887687 21055 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=29.59 F (18314,34381) hunger pop=5
D 1544888365 21065 8bcdee748d65b906ac52e772cb53741210821c46 age=26.23 M (19092,35000) hunger pop=4
B 1544888369 21070 8bcdee748d65b906ac52e772cb53741210821c46 M (19144,35073) parent=21066 pop=6 chain=3
D 1544888488 21069 67a33e1d9830c523559db445f2356e0463e4f91e age=15.08 M (19111,34999) hunger pop=4
B 1544888498 21071 67a33e1d9830c523559db445f2356e0463e4f91e F (19245,35132) noParent pop=5 chain=1
D 1544888551 21071 67a33e1d9830c523559db445f2356e0463e4f91e age=14.89 F (19223,35157) hunger pop=4
B 1544888557 21072 67a33e1d9830c523559db445f2356e0463e4f91e M (19161,35022) parent=21066 pop=5 chain=3
D 1544888677 21072 67a33e1d9830c523559db445f2356e0463e4f91e age=2.02 M (19125,35019) hunger pop=4
B 1544888681 21073 67a33e1d9830c523559db445f2356e0463e4f91e M (19168,35028) parent=21066 pop=6 chain=3
D 1544888734 21073 67a33e1d9830c523559db445f2356e0463e4f91e age=0.89 M (19137,35082) hunger pop=4
B 1544888738 21074 67a33e1d9830c523559db445f2356e0463e4f91e F (19163,35358) noParent pop=6 chain=1
D 1544888777 21074 67a33e1d9830c523559db445f2356e0463e4f91e age=14.65 F (19184,35432) hunger pop=4
B 1544888782 21075 67a33e1d9830c523559db445f2356e0463e4f91e M (19168,35027) parent=21066 pop=6 chain=3
D 1544888825 21075 67a33e1d9830c523559db445f2356e0463e4f91e age=0.70 M (19226,35072) hunger pop=4
B 1544888827 21076 67a33e1d9830c523559db445f2356e0463e4f91e F (19019,35567) noParent pop=6 chain=1
D 1544888875 21076 67a33e1d9830c523559db445f2356e0463e4f91e age=14.79 F (19032,35582) hunger pop=4
B 1544888878 21077 67a33e1d9830c523559db445f2356e0463e4f91e F (18741,35691) noParent pop=6 chain=1
D 1544888924 21077 67a33e1d9830c523559db445f2356e0463e4f91e age=14.76 F (18756,35691) hunger pop=4
B 1544888986 21078 67a33e1d9830c523559db445f2356e0463e4f91e M (19169,35021) parent=21066 pop=5 chain=3
D 1544889027 21078 67a33e1d9830c523559db445f2356e0463e4f91e age=0.67 M (19140,35024) hunger pop=4
B 1544889030 21079 67a33e1d9830c523559db445f2356e0463e4f91e F (18578,35846) noParent pop=6 chain=1
D 1544889065 21068 6e1d7be20decb0c7570e51129cd17cf333ae8be2 age=24.70 M (19154,35173) hunger pop=4
D 1544889075 21079 67a33e1d9830c523559db445f2356e0463e4f91e age=14.74 F (18572,35838) hunger pop=3
D 1544889243 21064 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=55.01 F (19163,35033) hunger pop=2
B 1544889247 21080 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (18322,35818) noParent pop=4 chain=1
D 1544889287 21080 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=14.66 F (18355,35801) hunger pop=2
B 1544889290 21081 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (19163,35028) parent=21066 pop=4 chain=3
D 1544889693 21070 8bcdee748d65b906ac52e772cb53741210821c46 age=22.07 M (19143,35137) hunger pop=2
B 1544889697 21082 8bcdee748d65b906ac52e772cb53741210821c46 F (18064,35782) noParent pop=4 chain=1
D 1544889790 21081 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=8.33 F (19159,35029) hunger pop=2
B 1544889794 21083 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (17986,35709) parent=21082 pop=4 chain=2
D 1544890057 21066 6301df07269530ac30c52cefbf1164e16bd277b5 age=46.66 F (19164,35023) hunger pop=2
D 1544890434 21083 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=10.67 F (17990,35765) hunger pop=1
B 1544890438 21084 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (17991,35766) parent=21082 pop=3 chain=2
B 1544891750 21085 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (18001,35720) parent=21084 pop=3 chain=3
D 1544891861 21082 8bcdee748d65b906ac52e772cb53741210821c46 age=50.06 F (18029,35711) hunger pop=2
B 1544891864 21086 8bcdee748d65b906ac52e772cb53741210821c46 F (17847,35721) noParent pop=4 chain=1
D 1544891934 21085 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=3.07 M (18008,35715) hunger pop=2
B 1544891939 21087 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (18003,35718) parent=21084 pop=3 chain=3
B 1544892069 21088 08378da6608ea3eea3ca42c921547a45d77d82e6 F (17705,35645) parent=21086 pop=4 chain=2
D 1544892088 21086 8bcdee748d65b906ac52e772cb53741210821c46 age=17.73 F (17695,35654) hunger pop=3
B 1544892093 21089 8bcdee748d65b906ac52e772cb53741210821c46 M (18005,35718) parent=21084 pop=5 chain=3
D 1544892117 21088 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.80 F (17688,35635) hunger pop=3
B 1544892119 21090 08378da6608ea3eea3ca42c921547a45d77d82e6 F (17588,35651) noParent pop=5 chain=1
D 1544892224 21090 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.74 F (17519,35732) hunger pop=3
B 1544892246 21091 08378da6608ea3eea3ca42c921547a45d77d82e6 F (17398,35465) noParent pop=4 chain=1
D 1544892426 21091 08378da6608ea3eea3ca42c921547a45d77d82e6 age=17.00 F (17543,35323) hunger pop=3
D 1544892560 21089 8bcdee748d65b906ac52e772cb53741210821c46 age=7.79 M (17909,35607) hunger pop=2
D 1544892583 21084 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=35.74 F (17912,35604) hunger pop=1
B 1544892625 21092 8bcdee748d65b906ac52e772cb53741210821c46 F (17300,35252) noParent pop=2 chain=1
D 1544892695 21092 8bcdee748d65b906ac52e772cb53741210821c46 age=15.16 F (17285,35228) hunger pop=1
B 1544892794 21093 8bcdee748d65b906ac52e772cb53741210821c46 M (17912,35601) parent=21087 pop=2 chain=4
B 1544893644 21094 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (17608,35813) parent=21087 pop=3 chain=4
D 1544893670 21094 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=0.44 M (17609,35816) disconnect pop=2
B 1544893673 21095 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (17609,35818) parent=21087 pop=4 chain=4
D 1544895110 21095 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=23.94 F (17582,35916) hunger pop=2
B 1544895113 21096 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (17261,34944) noParent pop=4 chain=1
D 1544895118 21087 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=53.00 F (17563,35926) hunger pop=2
B 1544895121 21097 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (17259,34948) parent=21096 pop=4 chain=2
D 1544895145 21097 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.40 M (17259,34944) hunger pop=2
B 1544895150 21098 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (17224,34755) noParent pop=4 chain=1
D 1544895174 21098 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.41 F (17229,34754) hunger pop=2
D 1544895177 21096 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=15.06 F (17262,34944) hunger pop=2
B 1544895178 21099 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (17214,34513) noParent pop=4 chain=1
B 1544895180 21100 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (17214,34513) parent=21099 pop=4 chain=2
D 1544895365 21099 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=17.11 F (17181,34695) hunger pop=2
B 1544895380 21101 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (17176,34707) noParent pop=3 chain=1
D 1544895564 21100 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=6.41 F (17160,34744) hunger pop=2
B 1544895567 21102 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (17230,34679) parent=21101 pop=4 chain=2
D 1544895594 21102 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=0.44 M (17231,34679) disconnect pop=2
B 1544895597 21103 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (17232,34677) parent=21101 pop=4 chain=2
D 1544895628 21103 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=0.52 M (17237,34646) hunger pop=2
B 1544895631 21104 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (17280,34264) noParent pop=4 chain=1
D 1544895750 21104 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=15.98 F (17301,34255) hunger pop=2
B 1544895753 21105 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (17461,34073) noParent pop=4 chain=1
D 1544895766 21101 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=20.44 F (17228,34755) hunger pop=2
B 1544895769 21106 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (17441,34063) parent=21105 pop=4 chain=2
D 1544896178 21105 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=21.08 F (17338,34076) hunger pop=2
D 1544896328 21093 8bcdee748d65b906ac52e772cb53741210821c46 age=58.89 M (17584,35916) hunger pop=1
B 1544896490 21107 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (17631,33798) noParent pop=2 chain=1
D 1544896594 21106 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=13.74 F (17333,34074) hunger pop=1
B 1544896609 21108 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (17654,33977) parent=21107 pop=2 chain=2
D 1544897104 21108 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=8.26 F (17893,34118) hunger pop=1
B 1544897108 21109 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (17887,34117) parent=21107 pop=3 chain=2
D 1544897647 21109 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=8.98 F (18194,34152) hunger pop=1
B 1544897652 21110 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (18193,34152) parent=21107 pop=2 chain=2
D 1544897678 21110 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.43 M (18193,34152) disconnect pop=1
B 1544897682 21111 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (18196,34153) parent=21107 pop=3 chain=2
D 1544897687 21111 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.08 M (18196,34153) disconnect pop=1
B 1544897690 21112 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (18195,34153) parent=21107 pop=3 chain=2
D 1544897695 21112 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.08 M (18194,34153) disconnect pop=1
B 1544897699 21113 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (18195,34153) parent=21107 pop=3 chain=2
D 1544897714 21113 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.24 M (18195,34153) disconnect pop=1
B 1544897719 21114 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (18198,34153) parent=21107 pop=3 chain=2
D 1544898058 21114 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=5.66 F (18211,34285) hunger pop=1
B 1544898069 21115 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (17803,33699) noParent pop=2 chain=1
D 1544898080 21107 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=40.48 F (18210,34286) hunger pop=1
B 1544898083 21116 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (17806,33687) parent=21115 pop=3 chain=2
D 1544898578 21116 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=8.26 F (17843,33684) hunger pop=1
B 1544898581 21117 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (17853,33655) parent=21115 pop=3 chain=2
D 1544898608 21117 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=0.45 M (17882,33680) hunger pop=1
B 1544898611 21118 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (18095,33584) noParent pop=3 chain=1
D 1544898638 21118 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=14.45 F (18063,33575) hunger pop=1
B 1544898641 21119 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (18305,33641) noParent pop=3 chain=1
D 1544898691 21119 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=14.82 F (18318,33642) hunger pop=1
B 1544898694 21120 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (18537,33638) noParent pop=3 chain=1
D 1544898784 21120 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=15.51 F (18480,33668) hunger pop=1
B 1544898787 21121 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (17828,33662) parent=21115 pop=3 chain=2
D 1544898839 21121 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=0.86 M (17828,33664) hunger pop=1
B 1544898842 21122 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (18844,33649) noParent pop=3 chain=1
D 1544898917 21122 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=15.25 F (18826,33707) hunger pop=1
B 1544898920 21123 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (17845,33683) parent=21115 pop=3 chain=2
D 1544898957 21123 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=0.61 M (17867,33668) hunger pop=1
B 1544898960 21124 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (19081,33783) noParent pop=3 chain=1
D 1544899046 21124 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=15.42 F (19165,33818) hunger pop=1
B 1544899049 21125 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (19235,33929) noParent pop=3 chain=1
D 1544899107 21125 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=14.98 F (19255,33901) hunger pop=1
B 1544899115 21126 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (17840,33619) parent=21115 pop=2 chain=2
D 1544899140 21115 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=31.86 F (17839,33619) hunger pop=1
D 1544899145 21126 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=0.51 M (17843,33620) hunger pop=1
B 1544899155 21127 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (19426,34207) noParent pop=1 chain=1
D 1544899425 21127 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=18.51 F (19430,34205) hunger pop=0
B 1544899695 21128 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (18311,34373) noParent pop=1 chain=1
B 1544900777 21129 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 M (18313,34379) parent=21128 pop=2 chain=2
D 1544900793 21129 8d0c30ed3797bfcc2270d4b684375cdd005d2b12 age=0.27 M (18313,34379) disconnect pop=1
D 1544902455 21128 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (18310,34378) oldAge pop=0
B 1544903580 21130 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (18312,34372) noParent pop=1 chain=1
B 1544905547 21131 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (19543,34387) noParent pop=2 chain=1
D 1544906191 21131 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=24.73 F (19405,34555) hunger pop=1
B 1544906194 21132 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (19532,34603) noParent pop=3 chain=1
D 1544906340 21130 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (18314,34379) oldAge pop=1
B 1544906369 21133 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (19458,34792) parent=21132 pop=2 chain=2
D 1544906412 21133 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=0.73 F (19458,34792) hunger pop=1
D 1544906451 21132 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=18.28 F (19457,35066) hunger pop=0
B 1544906948 21134 45578631cfc252ca445edbee1eef53c22ffd0e79 F (19615,34916) noParent pop=1 chain=1
D 1544906984 21134 45578631cfc252ca445edbee1eef53c22ffd0e79 age=14.60 F (19596,34891) hunger pop=0
B 1544907777 21135 e1197e68f523e504aaf11b996196a7d745db7c56 F (19495,35108) noParent pop=1 chain=1
D 1544907919 21135 e1197e68f523e504aaf11b996196a7d745db7c56 age=16.37 F (19503,35109) hunger pop=0
B 1544914349 21136 8bcdee748d65b906ac52e772cb53741210821c46 F (19458,35427) noParent pop=1 chain=1
D 1544915723 21136 8bcdee748d65b906ac52e772cb53741210821c46 age=36.89 F (19328,35304) hunger pop=0
B 1544915727 21137 8bcdee748d65b906ac52e772cb53741210821c46 F (19266,35610) noParent pop=2 chain=1
D 1544916738 21137 8bcdee748d65b906ac52e772cb53741210821c46 age=30.85 F (19208,35640) hunger pop=0
B 1544916743 21138 8bcdee748d65b906ac52e772cb53741210821c46 F (19098,35753) noParent pop=2 chain=1
D 1544916785 21138 8bcdee748d65b906ac52e772cb53741210821c46 age=14.70 F (19090,35758) hunger pop=0
B 1544917134 21139 8bcdee748d65b906ac52e772cb53741210821c46 F (18900,35953) noParent pop=1 chain=1
D 1544917520 21139 8bcdee748d65b906ac52e772cb53741210821c46 age=20.45 F (18843,35581) hunger pop=0
B 1544917524 21140 8bcdee748d65b906ac52e772cb53741210821c46 F (18750,36063) noParent pop=2 chain=1
D 1544918112 21140 8bcdee748d65b906ac52e772cb53741210821c46 age=23.81 F (18700,35980) hunger pop=0
