D 1523503446 4522 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.07 F (-33583,6046) hunger pop=0
B 1523503450 4523 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35362,7401) noParent pop=2 chain=1
D 1523503535 4523 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.41 F (-35267,7322) hunger pop=0
B 1523503539 4524 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33464,6949) noParent pop=2 chain=1
D 1523503612 4524 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.21 F (-33383,6880) hunger pop=0
B 1523503615 4525 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33491,8938) noParent pop=2 chain=1
D 1523503701 4525 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.43 F (-33417,8860) hunger pop=0
B 1523503706 4526 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-31638,9836) noParent pop=2 chain=1
D 1523503800 4526 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.56 F (-31531,9751) hunger pop=0
B 1523503804 4527 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-30823,8078) noParent pop=2 chain=1
D 1523503875 4527 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.17 F (-30688,7974) hunger pop=0
B 1523503880 4528 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32826,8097) noParent pop=2 chain=1
D 1523503978 4528 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.65 F (-32735,7998) hunger pop=0
B 1523503983 4529 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33094,6143) noParent pop=2 chain=1
D 1523504092 4529 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.83 F (-32994,6037) hunger pop=0
B 1523504096 4530 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-31276,6762) noParent pop=2 chain=1
D 1523504225 4530 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.15 F (-31123,6635) hunger pop=0
B 1523504230 4531 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-29240,6795) noParent pop=2 chain=1
D 1523504304 4531 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.23 F (-29153,6721) hunger pop=0
B 1523504309 4532 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-30443,5315) noParent pop=2 chain=1
D 1523504412 4532 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-30321,5212) hunger pop=0
B 1523504416 4533 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-31174,7206) noParent pop=2 chain=1
D 1523504522 4533 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.77 F (-31054,7102) hunger pop=0
B 1523504527 4534 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32807,8355) noParent pop=2 chain=1
D 1523504636 4534 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.82 F (-32622,8210) hunger pop=0
B 1523504641 4535 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33767,6524) noParent pop=2 chain=1
D 1523504731 4535 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.51 F (-33669,6434) hunger pop=0
B 1523504736 4536 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35094,7959) noParent pop=2 chain=1
D 1523504877 4536 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.35 F (-34960,7818) hunger pop=0
B 1523504880 4537 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35847,9778) noParent pop=2 chain=1
D 1523504966 4537 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.43 F (-35754,9699) hunger pop=0
B 1523504971 4538 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36028,11763) noParent pop=2 chain=1
D 1523505087 4538 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.94 F (-35888,11654) hunger pop=0
B 1523505090 4539 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-37186,13335) noParent pop=2 chain=1
D 1523505155 4539 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.08 F (-37146,13278) hunger pop=0
B 1523505158 4540 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-39196,12972) noParent pop=2 chain=1
D 1523505342 4540 fc8a9a6180f5767a3c726eee699e274ed5776fac age=17.07 F (-38982,12798) hunger pop=0
B 1523505346 4541 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-37605,11799) noParent pop=2 chain=1
D 1523505442 4541 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.61 F (-37496,11703) hunger pop=0
B 1523505447 4542 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35655,11915) noParent pop=2 chain=1
D 1523505613 4542 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.76 F (-35454,11764) hunger pop=0
B 1523505616 4543 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33980,13097) noParent pop=2 chain=1
D 1523505688 4543 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.19 F (-33904,13027) hunger pop=0
B 1523505692 4544 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36057,13264) noParent pop=2 chain=1
D 1523505787 4544 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.58 F (-35969,13168) hunger pop=0
B 1523505794 4545 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-34376,12195) noParent pop=2 chain=1
D 1523505911 4545 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.97 F (-34206,12058) hunger pop=0
B 1523505916 4546 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35263,10356) noParent pop=2 chain=1
D 1523506043 4546 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.11 F (-35102,10221) hunger pop=0
B 1523506048 4547 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33496,11406) noParent pop=2 chain=1
D 1523506049 4547 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.02 F (-33496,11405) disconnect pop=1
B 1523506052 4548 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-34779,12812) noParent pop=2 chain=1
D 1523506172 4548 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.99 F (-34646,12698) hunger pop=0
B 1523506176 4549 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36832,13152) noParent pop=2 chain=1
D 1523506318 4549 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.37 F (-36659,13019) hunger pop=0
B 1523506322 4550 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-38350,14321) noParent pop=2 chain=1
D 1523506411 4550 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.48 F (-38255,14238) hunger pop=0
B 1523506415 4551 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36357,14418) noParent pop=2 chain=1
D 1523506527 4551 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.86 F (-36224,14315) hunger pop=0
B 1523506530 4552 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36467,16491) noParent pop=2 chain=1
D 1523506626 4552 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.59 F (-36356,16399) hunger pop=0
B 1523506629 4553 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35833,14596) noParent pop=2 chain=1
D 1523506708 4553 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.31 F (-35745,14522) hunger pop=0
B 1523506712 4554 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-37793,13936) noParent pop=2 chain=1
D 1523506824 4554 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.86 F (-37678,13831) hunger pop=0
B 1523506827 4555 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-39714,14486) noParent pop=2 chain=1
D 1523506948 4555 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (-39571,14371) hunger pop=0
B 1523506951 4556 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-41327,15652) noParent pop=2 chain=1
D 1523507053 4556 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (-41210,15564) hunger pop=0
B 1523507056 4557 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-39297,15288) noParent pop=2 chain=1
D 1523507207 4557 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.51 F (-39134,15141) hunger pop=0
B 1523507211 4558 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-39458,17357) noParent pop=2 chain=1
D 1523507306 4558 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.58 F (-39346,17263) hunger pop=0
B 1523507310 4559 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-37528,17655) noParent pop=2 chain=1
D 1523507401 4559 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.51 F (-37347,17519) hunger pop=0
B 1523507405 4560 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-37807,19637) noParent pop=2 chain=1
D 1523507513 4560 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.80 F (-37588,19451) hunger pop=0
B 1523507517 4561 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35814,20092) noParent pop=2 chain=1
D 1523507608 4561 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.52 F (-35642,19934) hunger pop=0
B 1523507611 4562 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35102,21959) noParent pop=2 chain=1
D 1523507718 4562 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.77 F (-34883,21784) hunger pop=0
B 1523507723 4563 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33698,20542) noParent pop=2 chain=1
D 1523507827 4563 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-33503,20370) hunger pop=0
B 1523507830 4564 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32856,22358) noParent pop=2 chain=1
D 1523507956 4564 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.09 F (-32590,22153) hunger pop=0
B 1523507960 4565 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32392,20377) noParent pop=2 chain=1
D 1523508099 4565 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.32 F (-32082,20143) hunger pop=0
B 1523508104 4566 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33365,22152) noParent pop=2 chain=1
D 1523508228 4566 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.07 F (-33092,21939) hunger pop=0
B 1523508232 4567 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-34317,20317) noParent pop=2 chain=1
D 1523508334 4567 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (-34087,20158) hunger pop=0
B 1523508338 4568 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35262,18573) noParent pop=2 chain=1
D 1523508434 4568 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.61 F (-35078,18411) hunger pop=0
B 1523508439 4569 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-34795,16631) noParent pop=2 chain=1
D 1523508532 4569 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.56 F (-34593,16481) hunger pop=0
B 1523508536 4570 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-34713,14614) noParent pop=2 chain=1
D 1523508645 4570 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.82 F (-34474,14432) hunger pop=0
B 1523508649 4571 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36511,13720) noParent pop=2 chain=1
D 1523508751 4571 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (-36315,13541) hunger pop=0
B 1523508754 4572 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36868,15668) noParent pop=2 chain=1
D 1523508895 4572 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.35 F (-36559,15432) hunger pop=0
B 1523508899 4573 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35678,17283) noParent pop=2 chain=1
D 1523508988 4573 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.49 F (-35472,17132) hunger pop=0
B 1523508991 4574 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36523,15461) noParent pop=2 chain=1
D 1523509131 4574 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.33 F (-36200,15221) hunger pop=0
B 1523509136 4575 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35295,17081) noParent pop=2 chain=1
D 1523509248 4575 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.87 F (-35097,16885) hunger pop=0
B 1523509251 4576 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33340,17149) noParent pop=2 chain=1
D 1523509400 4576 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.49 F (-33042,16875) hunger pop=0
B 1523510371 4577 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35358,17070) noParent pop=1 chain=1
D 1523510469 4577 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.64 F (-35164,16914) hunger pop=0
B 1523510473 4578 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36252,15303) noParent pop=2 chain=1
D 1523510573 4578 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.66 F (-36056,15137) hunger pop=0
B 1523510578 4579 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36933,13422) noParent pop=2 chain=1
D 1523510699 4579 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.02 F (-36800,13247) hunger pop=0
B 1523510704 4580 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36435,11501) noParent pop=2 chain=1
D 1523510820 4580 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.95 F (-36203,11304) hunger pop=0
B 1523510825 4581 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36891,9494) noParent pop=2 chain=1
D 1523510929 4581 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-36699,9336) hunger pop=0
B 1523510934 4582 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35972,11236) noParent pop=2 chain=1
D 1523511069 4582 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.25 F (-35687,11024) hunger pop=0
B 1523511072 4583 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-34907,9502) noParent pop=2 chain=1
D 1523511184 4583 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.87 F (-34665,9322) hunger pop=0
B 1523511189 4584 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36903,9712) noParent pop=2 chain=1
D 1523511336 4584 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.45 F (-36635,9499) hunger pop=0
B 1523511340 4585 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35449,11104) noParent pop=2 chain=1
D 1523511473 4585 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.22 F (-35156,10897) hunger pop=0
B 1523511478 4586 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-34427,12865) noParent pop=2 chain=1
D 1523511595 4586 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.96 F (-34164,12680) hunger pop=0
B 1523511599 4587 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32595,13613) noParent pop=2 chain=1
D 1523511744 4587 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.42 F (-32278,13387) hunger pop=0
B 1523511748 4588 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32485,15701) noParent pop=2 chain=1
D 1523511892 4588 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.41 F (-32182,15469) hunger pop=0
B 1523511896 4589 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33386,17416) noParent pop=2 chain=1
D 1523512002 4589 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.76 F (-33146,17252) hunger pop=0
B 1523512005 4590 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-34780,18820) noParent pop=2 chain=1
D 1523512098 4590 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.55 F (-34617,18661) hunger pop=0
B 1523512102 4591 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35251,16917) noParent pop=2 chain=1
D 1523512198 4591 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.59 F (-35031,16752) hunger pop=0
B 1523512201 4592 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-37243,16601) noParent pop=2 chain=1
D 1523512296 4592 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.57 F (-37042,16448) hunger pop=0
B 1523512300 4593 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-38085,14716) noParent pop=2 chain=1
D 1523512354 4593 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.90 F (-37975,14626) disconnect pop=0
B 1523512358 4594 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-37223,12868) noParent pop=2 chain=1
D 1523512491 4594 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.21 F (-36928,12650) hunger pop=0
B 1523512494 4595 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-38159,14599) noParent pop=2 chain=1
D 1523512631 4595 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.28 F (-37863,14392) hunger pop=0
B 1523512635 4596 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-39356,12994) noParent pop=2 chain=1
D 1523512754 4596 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.98 F (-39141,12814) hunger pop=0
B 1523512757 4597 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-39249,10958) noParent pop=2 chain=1
D 1523512878 4597 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.02 F (-39118,10838) hunger pop=0
B 1523512883 4598 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-38561,9174) noParent pop=2 chain=1
D 1523513002 4598 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.98 F (-38424,9060) hunger pop=0
B 1523513007 4599 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-37254,10587) noParent pop=2 chain=1
D 1523513117 4599 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.83 F (-37116,10479) hunger pop=0
B 1523513121 4600 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36815,8660) noParent pop=2 chain=1
D 1523513229 4600 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.80 F (-36667,8517) hunger pop=0
B 1523513232 4601 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-38089,10181) noParent pop=2 chain=1
D 1523513336 4601 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-37968,10081) hunger pop=0
B 1523513339 4602 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-38381,12206) noParent pop=2 chain=1
D 1523513465 4602 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.09 F (-38258,12084) hunger pop=0
B 1523513469 4603 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-37042,13702) noParent pop=2 chain=1
D 1523513566 4603 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.61 F (-36945,13608) disconnect pop=0
B 1523513568 4604 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35637,15123) noParent pop=2 chain=1
D 1523513683 4604 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.92 F (-35508,15012) hunger pop=0
B 1523513688 4605 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-34383,13599) noParent pop=2 chain=1
D 1523513802 4605 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.91 F (-34249,13484) hunger pop=0
B 1523513807 4606 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-34993,11637) noParent pop=2 chain=1
D 1523513934 4606 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.10 F (-34807,11492) hunger pop=0
B 1523513938 4607 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-36931,10957) noParent pop=2 chain=1
D 1523514030 4607 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.54 F (-36823,10852) hunger pop=0
B 1523514035 4608 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-38864,10788) noParent pop=2 chain=1
D 1523514153 4608 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.97 F (-38744,10673) hunger pop=0
B 1523514156 4609 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-40583,9724) noParent pop=2 chain=1
D 1523514264 4609 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.80 F (-40409,9577) hunger pop=0
B 1523514268 4610 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-41912,8242) noParent pop=2 chain=1
D 1523514389 4610 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.02 F (-41778,8129) hunger pop=0
B 1523514394 4611 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-41874,10203) noParent pop=2 chain=1
D 1523514488 4611 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.57 F (-41763,10115) hunger pop=0
B 1523514493 4612 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-40317,11503) noParent pop=2 chain=1
D 1523514580 4612 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.45 F (-40166,11380) hunger pop=0
B 1523514584 4613 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-41443,13034) noParent pop=2 chain=1
D 1523514687 4613 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.72 F (-41338,12936) hunger pop=0
B 1523514691 4614 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-40574,14809) noParent pop=2 chain=1
D 1523514769 4614 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.30 F (-40488,14733) hunger pop=0
B 1523514774 4615 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-38504,14676) noParent pop=2 chain=1
D 1523514934 4615 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.67 F (-38335,14518) hunger pop=0
B 1523514939 4616 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-38381,16591) noParent pop=2 chain=1
D 1523515062 4616 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.06 F (-38245,16468) hunger pop=0
B 1523515067 4617 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-37181,18299) noParent pop=2 chain=1
D 1523515152 4617 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.42 F (-37085,18221) hunger pop=0
B 1523515155 4618 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-35462,17297) noParent pop=2 chain=1
D 1523515287 4618 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.19 F (-35313,17168) hunger pop=0
B 1523515292 4619 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33406,17189) noParent pop=2 chain=1
D 1523515441 4619 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.50 F (-33225,17047) hunger pop=0
B 1523515446 4620 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33359,19166) noParent pop=2 chain=1
D 1523515518 4620 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.20 F (-33275,19101) hunger pop=0
B 1523515523 4621 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32563,21049) noParent pop=2 chain=1
D 1523515624 4621 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (-32441,20956) hunger pop=0
B 1523515628 4622 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-34579,20919) noParent pop=2 chain=1
D 1523515759 4622 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.18 F (-34431,20794) hunger pop=0
B 1523515762 4623 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33054,22157) noParent pop=2 chain=1
D 1523515887 4623 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.09 F (-32914,22036) hunger pop=0
B 1523515892 4624 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-31548,20714) noParent pop=2 chain=1
D 1523515988 4624 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.61 F (-31432,20622) hunger pop=0
B 1523515993 4625 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-29766,19977) noParent pop=2 chain=1
D 1523516106 4625 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.89 F (-29635,19865) hunger pop=0
B 1523516110 4626 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-30888,21640) noParent pop=2 chain=1
D 1523516214 4626 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.72 F (-30774,21545) hunger pop=0
B 1523516218 4627 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-30690,19633) noParent pop=2 chain=1
D 1523516319 4627 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (-30587,19540) hunger pop=0
B 1523516323 4628 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32754,19769) noParent pop=2 chain=1
D 1523516424 4628 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.69 F (-32648,19670) hunger pop=0
B 1523516428 4629 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-30787,20404) noParent pop=2 chain=1
D 1523516464 4629 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.60 F (-30748,20369) disconnect pop=0
B 1523516467 4630 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32831,20131) noParent pop=2 chain=1
D 1523516589 4630 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.04 F (-32697,20015) hunger pop=0
B 1523516593 4631 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-34193,21598) noParent pop=2 chain=1
D 1523516713 4631 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.01 F (-34052,21483) hunger pop=0
B 1523516717 4632 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32248,22041) noParent pop=2 chain=1
D 1523516862 4632 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.42 F (-32074,21908) hunger pop=0
B 1523516865 4633 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-32366,20065) noParent pop=2 chain=1
D 1523516996 4633 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.18 F (-32150,19906) hunger pop=0
B 1523517000 4634 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-33653,21562) noParent pop=2 chain=1
D 1523517099 4634 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.66 F (-33568,21469) hunger pop=0
B 1523517103 4635 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-31737,21540) noParent pop=2 chain=1
D 1523517219 4635 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.92 F (-31601,21433) hunger pop=0
B 1523517223 4636 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-29916,22356) noParent pop=2 chain=1
D 1523517313 4636 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.50 F (-29821,22272) hunger pop=0
B 1523517318 4637 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-30470,24360) noParent pop=2 chain=1
D 1523517418 4637 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.67 F (-30306,24216) hunger pop=0
B 1523517422 4638 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-29794,26163) noParent pop=2 chain=1
D 1523517522 4638 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.67 F (-29685,26064) hunger pop=0
B 1523517527 4639 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-29551,28149) noParent pop=2 chain=1
D 1523517653 4639 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.10 F (-29402,28026) hunger pop=0
B 1523517657 4640 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-29138,26187) noParent pop=2 chain=1
D 1523517757 4640 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.68 F (-29020,26090) hunger pop=0
B 1523517762 4641 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-27565,27396) noParent pop=2 chain=1
D 1523517864 4641 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.70 F (-27467,27296) hunger pop=0
