B 1541973855 16044 b0bf435c1dd467204a8075898e64fe6f844c5064 F (20087,36539) noParent pop=4 chain=1
B 1541973928 16045 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (20094,36547) parent=16044 pop=4 chain=2
B 1541974522 16046 cc7b367d101034298c37a09b50067f580922fa78 M (20098,36546) parent=16044 pop=5 chain=2
D 1541974898 16046 cc7b367d101034298c37a09b50067f580922fa78 age=6.27 M (20095,36547) hunger pop=4
D 1541975028 16039 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (20085,36546) oldAge pop=3
B 1541975270 16047 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (20075,36539) parent=16043 pop=4 chain=3
B 1541975384 16048 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (20060,36529) parent=16045 pop=5 chain=3
B 1541976044 16049 3b8e089a42102de8c1a193235a22374bf560d1e0 F (20058,36528) parent=16045 pop=6 chain=3
D 1541976059 16044 b0bf435c1dd467204a8075898e64fe6f844c5064 age=50.74 F (20099,36549) hunger pop=5
B 1541976069 16050 b0bf435c1dd467204a8075898e64fe6f844c5064 F (21672,38480) noParent pop=6 chain=1
D 1541976573 16047 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=21.71 M (20068,36546) killer_16045 pop=5
D 1541976624 16045 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=44.94 F (20068,36549) killer_16043 pop=4
B 1541976700 16051 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (21650,38446) parent=16050 pop=5 chain=2
D 1541976710 16051 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.16 F (21650,38446) disconnect pop=4
B 1541976713 16052 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (21649,38445) parent=16050 pop=6 chain=2
D 1541976716 16052 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.06 M (21649,38445) disconnect pop=4
B 1541976719 16053 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (21649,38445) parent=16050 pop=6 chain=2
D 1541976723 16053 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.07 M (21649,38445) disconnect pop=4
B 1541976727 16054 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (21648,38445) parent=16050 pop=6 chain=2
D 1541976729 16054 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.04 M (21648,38445) disconnect pop=4
B 1541976732 16055 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (21648,38445) parent=16050 pop=6 chain=2
D 1541976782 16055 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.82 F (21644,38443) disconnect pop=4
B 1541976785 16056 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (21643,38443) parent=16050 pop=6 chain=2
D 1541976790 16056 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.09 M (21643,38443) disconnect pop=4
B 1541976793 16057 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (21644,38443) parent=16050 pop=6 chain=2
D 1541976796 16057 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.06 F (21644,38443) disconnect pop=4
B 1541976799 16058 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (21646,38443) parent=16050 pop=6 chain=2
D 1541976803 16058 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.06 F (21646,38443) disconnect pop=4
B 1541976806 16059 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (21646,38443) parent=16050 pop=6 chain=2
D 1541976811 16059 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.08 F (21646,38443) disconnect pop=4
D 1541976811 16049 3b8e089a42102de8c1a193235a22374bf560d1e0 age=12.79 F (20116,36675) hunger pop=4
B 1541976858 16060 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (21670,38440) parent=16050 pop=4 chain=2
D 1541976867 16060 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.14 F (21670,38440) disconnect pop=3
B 1541976869 16061 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (21669,38441) parent=16050 pop=5 chain=2
D 1541976896 16061 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.45 M (21669,38441) hunger pop=3
B 1541976901 16062 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (21288,38768) noParent pop=5 chain=1
B 1541976929 16063 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (21275,38770) parent=16062 pop=5 chain=2
D 1541977007 16063 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=1.30 M (21267,38807) hunger pop=4
B 1541977010 16064 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (21637,38451) parent=16050 pop=6 chain=2
D 1541977022 16064 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.20 F (21637,38451) disconnect pop=4
B 1541977025 16065 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (21643,38446) parent=16050 pop=6 chain=2
D 1541977032 16065 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.11 M (21643,38446) disconnect pop=4
B 1541977035 16066 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (21643,38446) parent=16050 pop=6 chain=2
B 1541977038 16067 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20090,36540) noParent pop=6 chain=1
D 1541977039 16066 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.06 F (21643,38446) disconnect pop=5
B 1541977042 16068 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (20090,36540) parent=16067 pop=7 chain=2
D 1541977050 16062 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=16.48 F (21257,38802) hunger pop=5
D 1541977127 16068 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=1.41 M (20101,36551) hunger pop=4
D 1541977188 16043 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=60.00 F (20089,36536) oldAge pop=3
B 1541977192 16069 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (21679,38451) parent=16050 pop=5 chain=2
D 1541977207 16069 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.26 M (21678,38450) disconnect pop=3
B 1541977210 16070 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (21677,38449) parent=16050 pop=5 chain=2
D 1541977213 16070 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.05 M (21677,38449) disconnect pop=3
B 1541977216 16071 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (20091,36564) parent=16067 pop=5 chain=2
B 1541977312 16072 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (21647,38444) parent=16050 pop=5 chain=2
D 1541977320 16072 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.13 M (21647,38444) disconnect pop=4
B 1541977323 16073 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (20098,36550) parent=16067 pop=6 chain=2
B 1541977582 16074 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (21654,38449) parent=16050 pop=6 chain=2
D 1541977603 16074 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.35 F (21654,38449) disconnect pop=5
B 1541977606 16075 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (20055,36551) parent=16067 pop=7 chain=2
D 1541977654 16075 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.81 F (20074,36559) disconnect pop=5
D 1541977660 16073 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=5.61 F (20051,36533) hunger pop=4
D 1541978224 16050 b0bf435c1dd467204a8075898e64fe6f844c5064 age=49.91 F (21646,38444) hunger pop=3
B 1541978308 16076 b0bf435c1dd467204a8075898e64fe6f844c5064 M (20144,36593) parent=16071 pop=4 chain=3
B 1541978332 16077 82b8a26bfb3cebfe877b09b88d625d1d1207306c F (20093,36554) parent=16067 pop=5 chain=2
D 1541978343 16076 b0bf435c1dd467204a8075898e64fe6f844c5064 age=0.59 M (20145,36610) hunger pop=4
B 1541978348 16078 b0bf435c1dd467204a8075898e64fe6f844c5064 F (20831,39079) noParent pop=6 chain=1
D 1541978427 16078 b0bf435c1dd467204a8075898e64fe6f844c5064 age=15.32 F (20845,39075) hunger pop=4
B 1541978431 16079 b0bf435c1dd467204a8075898e64fe6f844c5064 F (20135,36532) parent=16071 pop=6 chain=3
D 1541978576 16077 82b8a26bfb3cebfe877b09b88d625d1d1207306c age=4.06 F (20098,36547) hunger pop=4
B 1541978586 16080 82b8a26bfb3cebfe877b09b88d625d1d1207306c F (20111,36549) parent=16071 pop=5 chain=3
B 1541978586 16081 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (20094,36549) parent=16067 pop=6 chain=2
D 1541978626 16081 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.67 M (20099,36552) hunger pop=5
D 1541978984 16048 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 M (20094,36540) oldAge pop=4
B 1541978989 16082 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (20103,36545) parent=16071 pop=5 chain=3
D 1541979298 16082 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=5.15 F (20078,36537) hunger pop=4
D 1541979588 16080 82b8a26bfb3cebfe877b09b88d625d1d1207306c age=16.70 F (20086,36535) hunger pop=3
B 1541979599 16083 82b8a26bfb3cebfe877b09b88d625d1d1207306c F (20085,36534) parent=16071 pop=4 chain=3
D 1541979798 16067 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (20083,36542) oldAge pop=3
B 1541979802 16084 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (20069,36545) parent=16079 pop=5 chain=4
