D 1520886708 2394 169a604ccc47f03fa558e71aa976d89558e072d0 age=13.82 M (-6,4) hunger pop=2
B 1520886799 2395 169a604ccc47f03fa558e71aa976d89558e072d0 F (20,-12) parent=2393 pop=3 chain=3
D 1520886805 2395 169a604ccc47f03fa558e71aa976d89558e072d0 age=0.09 F (21,-12) disconnect pop=2
B 1520886811 2396 169a604ccc47f03fa558e71aa976d89558e072d0 F (102,-72) noParent pop=3 chain=1
D 1520886915 2396 169a604ccc47f03fa558e71aa976d89558e072d0 age=15.73 F (358,-172) hunger pop=2
B 1520886918 2397 169a604ccc47f03fa558e71aa976d89558e072d0 F (-77,7) noParent pop=4 chain=1
D 1520887144 2392 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=60.00 F (23,-11) oldAge pop=2
D 1520888359 2393 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=60.00 F (27,-23) oldAge pop=1
D 1520888555 2397 169a604ccc47f03fa558e71aa976d89558e072d0 age=41.28 F (29,-13) disconnect pop=0
B 1520891685 2398 5c0d584f21acf22759c62517dab076145a0ef70f F (-62,-70) noParent pop=1 chain=1
D 1520891789 2398 5c0d584f21acf22759c62517dab076145a0ef70f age=15.73 F (-84,-20) hunger pop=0
B 1520891793 2399 5c0d584f21acf22759c62517dab076145a0ef70f F (-187,-174) noParent pop=2 chain=1
B 1520891815 2400 4cce872b5c78daac10f9851603cc09e8f54d9d78 M (-216,-192) parent=2399 pop=2 chain=2
D 1520891820 2400 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=0.09 M (-216,-192) disconnect pop=1
B 1520891840 2401 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (21,-4) noParent pop=2 chain=1
D 1520893197 2399 5c0d584f21acf22759c62517dab076145a0ef70f age=37.40 F (-185,326) disconnect pop=1
B 1520894016 2402 5c0d584f21acf22759c62517dab076145a0ef70f F (-104,8) noParent pop=2 chain=1
D 1520894026 2402 5c0d584f21acf22759c62517dab076145a0ef70f age=14.15 F (-104,8) disconnect pop=1
B 1520894031 2403 5c0d584f21acf22759c62517dab076145a0ef70f F (-5,110) noParent pop=2 chain=1
D 1520894038 2403 5c0d584f21acf22759c62517dab076145a0ef70f age=14.12 F (-5,110) disconnect pop=1
B 1520894071 2404 5c0d584f21acf22759c62517dab076145a0ef70f F (-73,-23) noParent pop=2 chain=1
D 1520894600 2401 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=60.00 F (22,-8) oldAge pop=1
B 1520895645 2405 caf6c5884e335c77af486d6b06c17bec3dc00084 F (-73,36) noParent pop=2 chain=1
D 1520896831 2404 5c0d584f21acf22759c62517dab076145a0ef70f age=60.00 F (21,-13) oldAge pop=1
B 1520897130 2406 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (-95,-180) parent=2405 pop=2 chain=2
D 1520897133 2406 4cce872b5c78daac10f9851603cc09e8f54d9d78 age=0.04 F (-95,-180) disconnect pop=1
B 1520897144 2407 4cce872b5c78daac10f9851603cc09e8f54d9d78 F (22,1) noParent pop=2 chain=1
B 1520897873 2408 5c0d584f21acf22759c62517dab076145a0ef70f F (40,-13) parent=2407 pop=3 chain=2
D 1520898405 2405 caf6c5884e335c77af486d6b06c17bec3dc00084 age=60.00 F (-98,-193) oldAge pop=2
