B 1521386254 3470 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-438,2542) noParent pop=1 chain=1
D 1521386273 3470 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.32 F (-422,2542) disconnect pop=0
B 1521386414 3471 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b F (-963,1557) noParent pop=1 chain=1
B 1521387690 3472 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f M (-925,1523) parent=3471 pop=2 chain=2
D 1521387696 3472 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=0.09 M (-918,1526) disconnect pop=1
B 1521387701 3473 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-2046,1457) noParent pop=3 chain=1
D 1521387795 3473 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=15.57 F (-2034,1470) hunger pop=1
B 1521388094 3474 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f F (-79,2261) noParent pop=2 chain=1
D 1521388116 3474 2b7aacd9590bf5627ed3b4eb24456380da3e8e6f age=14.36 F (-33,2262) disconnect pop=1
D 1521389102 3471 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b age=58.81 F (-921,1524) hunger pop=0
B 1521389105 3475 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b F (-1018,1476) noParent pop=2 chain=1
D 1521389567 3475 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b age=21.70 F (-958,1459) disconnect pop=0
B 1521389570 3476 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b F (-864,1432) noParent pop=2 chain=1
D 1521389652 3476 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b age=15.36 F (-689,1357) hunger pop=0
B 1521389654 3477 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b F (-789,1371) noParent pop=2 chain=1
D 1521389809 3477 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b age=16.58 F (-504,1236) hunger pop=0
B 1521389812 3478 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b F (-592,1154) noParent pop=2 chain=1
D 1521392498 3478 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b age=58.78 F (-468,1132) hunger pop=0
B 1521392503 3479 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b F (-509,1238) noParent pop=2 chain=1
D 1521392514 3479 6e0fa7eaed4d0f0ea468e75a00047c5670bc034b age=14.18 F (-503,1221) disconnect pop=0
B 1521394938 3480 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 F (-468,1317) noParent pop=1 chain=1
D 1521397551 3480 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 age=57.55 F (-341,1364) hunger pop=0
B 1521397831 3481 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 F (-360,1471) noParent pop=1 chain=1
D 1521397935 3481 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 age=15.73 F (-356,1832) hunger pop=0
B 1521397940 3482 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 F (-267,1785) noParent pop=1 chain=1
D 1521398116 3482 a7441b82fc3a0c8af6ff59fa885dcda813a37c72 age=16.92 F (-279,2192) disconnect pop=0
B 1521401157 3483 469cb3ffd6fc6a9085238226d8454a0e44eb54a9 F (-244,2096) noParent pop=1 chain=1
D 1521401260 3483 469cb3ffd6fc6a9085238226d8454a0e44eb54a9 age=15.72 F (-119,2148) hunger pop=0
B 1521401265 3484 469cb3ffd6fc6a9085238226d8454a0e44eb54a9 F (-175,2233) noParent pop=2 chain=1
B 1521401316 3485 ec31c6ff97d1f719d02b4d5a1cff356555074a59 M (-183,2203) parent=3484 pop=2 chain=2
D 1521401343 3485 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=0.45 M (-191,2175) hunger pop=1
B 1521401346 3486 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-160,2270) noParent pop=3 chain=1
B 1521401968 3487 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 M (-366,2077) parent=3486 pop=3 chain=2
D 1521402242 3484 469cb3ffd6fc6a9085238226d8454a0e44eb54a9 age=30.30 F (-210,2216) hunger pop=2
B 1521402248 3488 469cb3ffd6fc6a9085238226d8454a0e44eb54a9 M (-346,2080) parent=3486 pop=3 chain=2
D 1521402711 3488 469cb3ffd6fc6a9085238226d8454a0e44eb54a9 age=7.73 M (-351,2073) hunger pop=2
B 1521402898 3489 469cb3ffd6fc6a9085238226d8454a0e44eb54a9 M (-370,2079) parent=3486 pop=3 chain=2
D 1521402921 3489 469cb3ffd6fc6a9085238226d8454a0e44eb54a9 age=0.39 M (-372,2080) hunger pop=2
B 1521402927 3490 469cb3ffd6fc6a9085238226d8454a0e44eb54a9 F (-412,2164) noParent pop=3 chain=1
D 1521403477 3486 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=49.52 F (-349,2066) hunger pop=2
B 1521403484 3491 ec31c6ff97d1f719d02b4d5a1cff356555074a59 F (-401,2172) parent=3490 pop=3 chain=2
D 1521403740 3491 ec31c6ff97d1f719d02b4d5a1cff356555074a59 age=4.27 F (-400,2169) disconnect pop=2
D 1521403782 3487 480c3cd059ec39dc671d5f692f3f2eb01accb1d9 age=30.24 M (-438,2062) disconnect pop=1
D 1521405651 3490 469cb3ffd6fc6a9085238226d8454a0e44eb54a9 age=59.40 F (-400,2157) hunger pop=0
B 1521405657 3492 469cb3ffd6fc6a9085238226d8454a0e44eb54a9 F (-410,2056) noParent pop=1 chain=1
D 1521407296 3492 469cb3ffd6fc6a9085238226d8454a0e44eb54a9 age=41.32 F (-403,2040) disconnect pop=0
B 1521409869 3493 a4746f8af10261cfb3562af3ec5010c05f5a03bd F (-493,1979) noParent pop=1 chain=1
D 1521411243 3493 a4746f8af10261cfb3562af3ec5010c05f5a03bd age=36.90 F (-270,1724) hunger pop=0
B 1521414220 3494 5bb9e5d418a726703bce93cd772e7153ae5bf747 F (-290,1827) noParent pop=1 chain=1
D 1521415802 3494 5bb9e5d418a726703bce93cd772e7153ae5bf747 age=40.35 F (-220,1759) hunger pop=0
B 1521416093 3495 5bb9e5d418a726703bce93cd772e7153ae5bf747 F (-63,1694) noParent pop=1 chain=1
D 1521417509 3495 5bb9e5d418a726703bce93cd772e7153ae5bf747 age=37.59 F (-30,1718) hunger pop=0
