B 1526028510 3560 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7218,-1338) parent=3557 pop=3 chain=11
B 1526028586 3561 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7105,-6081) noParent pop=3 chain=1
D 1526028593 3561 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.13 F (-7110,-6081) disconnect pop=2
B 1526028598 3562 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-6174,-6057) noParent pop=4 chain=1
D 1526028626 3562 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.47 F (-6203,-6103) disconnect pop=2
B 1526028628 3563 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-5149,-5743) noParent pop=4 chain=1
D 1526028653 3563 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.41 F (-5115,-5741) disconnect pop=2
B 1526028664 3564 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-7212,-1341) parent=3557 pop=3 chain=11
D 1526028691 3564 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-7222,-1306) hunger pop=2
B 1526028694 3565 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-4359,-5264) noParent pop=4 chain=1
D 1526028702 3565 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.13 F (-4349,-5277) disconnect pop=2
B 1526028706 3566 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-3546,-4634) noParent pop=4 chain=1
D 1526028713 3566 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.12 F (-3545,-4634) disconnect pop=2
B 1526028715 3567 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-2938,-3841) noParent pop=4 chain=1
D 1526028883 3567 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=16.79 F (-2832,-3781) hunger pop=2
B 1526028894 3568 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-2460,-2901) noParent pop=3 chain=1
D 1526028903 3568 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.15 F (-2457,-2895) disconnect pop=2
B 1526028905 3569 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-2261,-1868) noParent pop=4 chain=1
D 1526028924 3569 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.31 F (-2218,-1861) disconnect pop=2
B 1526028927 3570 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-2213,-967) noParent pop=4 chain=1
D 1526028992 3560 024180191cab5aafe19cf392d1e836dabfbdbad4 age=8.04 F (-7185,-1127) hunger pop=2
D 1526029027 3570 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.67 F (-2163,-1045) hunger pop=1
B 1526029031 3571 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-2372,24) noParent pop=3 chain=1
D 1526029077 3571 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.78 F (-2379,-4) disconnect pop=1
B 1526029081 3572 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-2712,964) noParent pop=3 chain=1
B 1526029135 3573 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-2677,932) parent=3572 pop=3 chain=2
D 1526029151 3572 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=15.18 F (-2656,950) disconnect pop=2
B 1526029155 3574 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-2682,930) noParent pop=4 chain=1
D 1526029172 3573 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.61 M (-2687,924) hunger pop=2
B 1526029177 3575 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-2682,930) parent=3574 pop=4 chain=2
D 1526029203 3575 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.44 M (-2656,915) hunger pop=2
B 1526029208 3576 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-3194,1848) noParent pop=4 chain=1
D 1526029696 3576 024180191cab5aafe19cf392d1e836dabfbdbad4 age=22.14 F (-2082,855) disconnect pop=2
B 1526029699 3577 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-2700,908) parent=3574 pop=4 chain=2
D 1526029754 3557 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=56.16 F (-7230,-1346) hunger pop=2
B 1526029773 3578 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-3950,2563) noParent pop=3 chain=1
D 1526030672 3577 024180191cab5aafe19cf392d1e836dabfbdbad4 age=16.21 F (-2779,826) hunger pop=2
D 1526030700 3574 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=39.75 F (-2763,873) disconnect pop=1
B 1526030724 3579 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-3963,2576) parent=3578 pop=2 chain=2
D 1526030751 3579 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.45 M (-3962,2564) hunger pop=1
B 1526030754 3580 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-4780,3184) noParent pop=3 chain=1
D 1526031390 3578 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=40.96 F (-3909,2561) hunger pop=1
B 1526031397 3581 8d2cba5c0689e435c7ab73e54c10eebf0c20576d M (-4820,3168) parent=3580 pop=2 chain=2
D 1526031424 3581 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=0.45 M (-4818,3109) hunger pop=1
B 1526031427 3582 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-5608,3652) noParent pop=3 chain=1
D 1526031445 3582 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.30 F (-5616,3636) disconnect pop=1
B 1526031448 3583 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-6654,3881) noParent pop=3 chain=1
D 1526031560 3583 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=15.88 F (-6569,3743) hunger pop=1
B 1526031564 3584 8d2cba5c0689e435c7ab73e54c10eebf0c20576d M (-4848,3183) parent=3580 pop=3 chain=2
D 1526031590 3584 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=0.45 M (-4818,3178) hunger pop=1
B 1526031596 3585 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-7590,3947) noParent pop=2 chain=1
D 1526031609 3585 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.23 F (-7619,3947) disconnect pop=1
B 1526031612 3586 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-8555,3765) noParent pop=3 chain=1
D 1526031675 3586 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=15.05 F (-8605,3897) disconnect pop=1
B 1526031677 3587 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-9516,3402) noParent pop=3 chain=1
D 1526031735 3587 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.96 F (-9461,3360) disconnect pop=1
B 1526031738 3588 8d2cba5c0689e435c7ab73e54c10eebf0c20576d M (-4843,3176) parent=3580 pop=3 chain=2
D 1526031781 3588 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=0.71 M (-4864,3147) hunger pop=1
B 1526031785 3589 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-10471,2946) noParent pop=3 chain=1
D 1526031900 3589 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=15.92 F (-10420,2795) hunger pop=1
B 1526031909 3590 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-11230,2267) noParent pop=2 chain=1
D 1526031933 3590 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.40 F (-11219,2269) disconnect pop=1
B 1526031936 3591 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-4819,3167) parent=3580 pop=3 chain=2
D 1526032145 3591 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=3.49 F (-4834,3176) hunger pop=1
B 1526032173 3592 8d2cba5c0689e435c7ab73e54c10eebf0c20576d M (-4817,3167) parent=3580 pop=2 chain=2
D 1526032200 3592 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=0.45 M (-4776,3168) hunger pop=1
B 1526032203 3593 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-11765,1524) noParent pop=3 chain=1
D 1526032253 3593 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.84 F (-11663,1578) disconnect pop=1
B 1526032255 3594 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-12264,576) noParent pop=3 chain=1
D 1526032274 3594 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=14.31 F (-12243,555) disconnect pop=1
B 1526032277 3595 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-12568,-378) noParent pop=3 chain=1
D 1526032579 3595 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=19.03 F (-12550,-472) hunger pop=1
B 1526032583 3596 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-12660,-1326) noParent pop=3 chain=1
D 1526032774 3596 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=17.19 F (-12629,-1144) disconnect pop=1
B 1526032779 3597 8d2cba5c0689e435c7ab73e54c10eebf0c20576d F (-12602,-2321) noParent pop=3 chain=1
D 1526033514 3580 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=60.00 F (-4823,3167) oldAge pop=1
D 1526033762 3597 8d2cba5c0689e435c7ab73e54c10eebf0c20576d age=30.39 F (-12525,-2248) hunger pop=0
