B 1542595256 17091 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (-6590,-32333) parent=17064 pop=28 chain=2
B 1542595257 17092 dfff22c5749d8eab77c2bfff424b1a5d7536287d M (-5296,-30327) parent=17090 pop=29 chain=2
D 1542595260 17071 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=3.67 M (-7469,-32936) hunger pop=27
D 1542595260 17010 230465c6130d96e7232c67d781ef169928611cf7 age=49.60 F (-15560,-35204) hunger pop=27
B 1542595264 17093 27c2cfc72e38ba36e71249aebd8409be58900cb3 F (-5009,-29858) noParent pop=29 chain=1
D 1542595271 17065 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e age=4.28 F (-6621,-32327) hunger pop=26
B 1542595272 17094 84f9ebbde36342c75820f8015ee00fda3c5e4be7 F (-5009,-29855) parent=17093 pop=28 chain=2
B 1542595274 17095 decb001ca48b41f18c845e7d15c164908f9737cf F (-4809,-29419) noParent pop=29 chain=1
B 1542595281 17096 7ef138fcc7717e80a92535d0c6953cdd2da138a6 F (-4803,-29420) parent=17095 pop=29 chain=2
B 1542595283 17097 256396c263c6880ba852e4c21cb3fe0ca80107ed M (-9492,-34491) parent=17042 pop=30 chain=2
B 1542595293 17098 f071e7f97dcac8e8223469e8664ce0e58cec5a2c M (-6133,-31566) parent=17069 pop=31 chain=2
D 1542595295 17091 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.65 M (-6666,-32386) hunger pop=30
B 1542595297 17099 7d39b7a868423518b4c1b9b9a1d4b2c76a1d6b0f F (-4665,-28872) noParent pop=32 chain=1
B 1542595298 17100 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e M (-4665,-28872) parent=17099 pop=33 chain=2
D 1542595299 17094 84f9ebbde36342c75820f8015ee00fda3c5e4be7 age=0.45 F (-5009,-29856) hunger pop=32
B 1542595300 17101 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (-7487,-32939) parent=17055 pop=34 chain=2
B 1542595300 17102 5daccdb0853340d2747b6e4d15b62b3ac596723d F (-4459,-28482) noParent pop=35 chain=1
B 1542595300 17103 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 M (-4459,-28482) parent=17102 pop=35 chain=2
B 1542595308 17104 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 F (-4307,-27974) noParent pop=35 chain=1
B 1542595315 17105 caac20e933f0903d728f324f2291c9d49d07bd65 M (-4309,-27970) parent=17104 pop=36 chain=2
D 1542595324 17097 256396c263c6880ba852e4c21cb3fe0ca80107ed age=0.68 M (-9491,-34506) hunger pop=35
D 1542595325 17100 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e age=0.45 M (-4685,-28850) hunger pop=35
D 1542595325 17096 7ef138fcc7717e80a92535d0c6953cdd2da138a6 age=0.73 F (-4817,-29408) hunger pop=35
B 1542595327 17106 230465c6130d96e7232c67d781ef169928611cf7 F (-7061,-32693) parent=17059 pop=37 chain=2
B 1542595329 17107 256396c263c6880ba852e4c21cb3fe0ca80107ed M (-4679,-28827) parent=17099 pop=38 chain=2
B 1542595330 17108 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e F (-4290,-27494) noParent pop=38 chain=1
B 1542595330 17109 7ef138fcc7717e80a92535d0c6953cdd2da138a6 F (-4290,-27494) parent=17108 pop=37 chain=2
D 1542595337 17078 55cb5e23784d2cb5c6b272dbc1b369657f205958 age=3.87 M (-12341,-35088) hunger pop=36
D 1542595339 17095 decb001ca48b41f18c845e7d15c164908f9737cf age=15.09 F (-4797,-29441) hunger pop=36
B 1542595342 17110 84f9ebbde36342c75820f8015ee00fda3c5e4be7 M (-12340,-35076) parent=17027 pop=37 chain=2
B 1542595343 17111 ea914b998e355a5899013f6bb4448cb83df8fb31 F (-4139,-26941) noParent pop=38 chain=1
D 1542595343 17101 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=0.72 M (-7484,-32920) hunger pop=37
D 1542595346 17042 833399370f9f4097ad0e64e127471eca4cf98fc9 age=21.54 F (-9492,-34532) hunger pop=36
B 1542595348 17112 91ce4fb92c2f8d5ab40c42dacecfa067a4d312a4 F (-4147,-26946) parent=17111 pop=37 chain=2
B 1542595349 17113 47bee964ae5e05e121a9343b5d9cf01a9a253a18 F (-4037,-26505) noParent pop=38 chain=1
B 1542595350 17114 83dde523ab5810db631ab6619183add3f63483e4 F (-4037,-26505) parent=17113 pop=39 chain=2
D 1542595351 17105 caac20e933f0903d728f324f2291c9d49d07bd65 age=0.60 M (-4314,-27955) hunger pop=38
B 1542595352 17115 833399370f9f4097ad0e64e127471eca4cf98fc9 F (-4007,-25964) noParent pop=39 chain=1
B 1542595355 17116 caac20e933f0903d728f324f2291c9d49d07bd65 F (-4007,-25965) parent=17115 pop=40 chain=2
D 1542595369 17110 84f9ebbde36342c75820f8015ee00fda3c5e4be7 age=0.45 M (-12341,-35076) hunger pop=39
D 1542595370 17077 b74f532aed5dd7ea031f8f4fa45bbca2e7a3a1b0 age=4.41 M (-12341,-35088) hunger pop=39
B 1542595373 17118 84f9ebbde36342c75820f8015ee00fda3c5e4be7 F (-4075,-25517) noParent pop=41 chain=1
D 1542595375 17112 91ce4fb92c2f8d5ab40c42dacecfa067a4d312a4 age=0.45 F (-4147,-26939) hunger pop=38
B 1542595377 17119 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-4076,-25517) parent=17118 pop=40 chain=2
B 1542595378 17120 b74f532aed5dd7ea031f8f4fa45bbca2e7a3a1b0 F (-4071,-25033) noParent pop=41 chain=1
B 1542595378 17121 55cb5e23784d2cb5c6b272dbc1b369657f205958 F (-4071,-25033) noParent pop=42 chain=1
D 1542595382 17116 caac20e933f0903d728f324f2291c9d49d07bd65 age=0.45 F (-4008,-25963) hunger pop=40
B 1542595388 17122 2c9d52988047984d7d534c4e73b64db3a92f0276 F (-4057,-25050) parent=17120 pop=41 chain=2
D 1542595395 17081 26d39eab23e39c725d3f7aee3a850f3b06514811 age=4.22 M (-23865,-21544) hunger pop=40
B 1542595397 17123 43c8c012507155427977892681deee46dec84232 M (-5392,-30761) parent=17075 pop=42 chain=2
B 1542595398 17124 26d39eab23e39c725d3f7aee3a850f3b06514811 M (-6607,-32340) parent=17064 pop=43 chain=2
B 1542595400 17125 068a35a33ac0626a04de881301b3f278762e7328 M (-4057,-25081) parent=17121 pop=43 chain=2
D 1542595404 17119 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.45 F (-4082,-25528) hunger pop=42
B 1542595407 17126 c9090fe4bad73772fc15d41d8ad0bdee97df2130 F (-6114,-31550) parent=17069 pop=43 chain=2
D 1542595409 17107 256396c263c6880ba852e4c21cb3fe0ca80107ed age=1.34 M (-4729,-28851) hunger pop=42
B 1542595409 17127 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-23860,-21539) parent=17021 pop=43 chain=2
D 1542595412 17070 495e7137edb7424dfdb22ccc1379a0fcf3cb705a age=6.41 F (-6142,-31599) hunger pop=42
B 1542595413 17128 256396c263c6880ba852e4c21cb3fe0ca80107ed M (-5299,-30297) parent=17090 pop=44 chain=2
D 1542595415 17126 c9090fe4bad73772fc15d41d8ad0bdee97df2130 age=0.13 F (-6116,-31551) disconnect pop=42
B 1542595415 17129 94bc2e0c9fb921c48c0b90601d442594797060f4 F (-6117,-31553) parent=17069 pop=44 chain=2
D 1542595415 17099 7d39b7a868423518b4c1b9b9a1d4b2c76a1d6b0f age=15.98 F (-4734,-28878) hunger pop=43
D 1542595419 17093 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=16.58 F (-5006,-29868) hunger pop=42
B 1542595419 17130 c9090fe4bad73772fc15d41d8ad0bdee97df2130 M (-4102,-25088) parent=17120 pop=44 chain=2
B 1542595421 17131 7d39b7a868423518b4c1b9b9a1d4b2c76a1d6b0f M (-6623,-32360) parent=17064 pop=43 chain=2
D 1542595421 17130 c9090fe4bad73772fc15d41d8ad0bdee97df2130 age=0.04 M (-4102,-25088) disconnect pop=42
D 1542595428 17122 2c9d52988047984d7d534c4e73b64db3a92f0276 age=0.66 F (-4046,-25090) hunger pop=40
D 1542595430 17124 26d39eab23e39c725d3f7aee3a850f3b06514811 age=0.52 M (-6607,-32340) hunger pop=40
B 1542595432 17132 8a8fae22465cb5e8000c2cc929d533e90f7fe38f M (-4256,-27490) parent=17108 pop=42 chain=2
D 1542595435 17129 94bc2e0c9fb921c48c0b90601d442594797060f4 age=0.33 F (-6124,-31557) disconnect pop=39
D 1542595437 17127 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.46 F (-23914,-21540) hunger pop=39
B 1542595438 17133 a65f03af48eae3d72acb17640be48df39a3b32a3 F (-6125,-31557) parent=17069 pop=41 chain=2
D 1542595439 17125 068a35a33ac0626a04de881301b3f278762e7328 age=0.65 M (-4058,-25119) hunger pop=40
B 1542595443 17135 27c2cfc72e38ba36e71249aebd8409be58900cb3 F (-4121,-25454) parent=17118 pop=41 chain=2
B 1542595444 17136 aa35b9cd058dd4df5e7d37419604169c2bb537e0 M (-3933,-26098) parent=17115 pop=42 chain=2
B 1542595446 17138 17f7d803d4405e92837294d1c31a5a89330ebeaf M (-7457,-32951) parent=17055 pop=43 chain=2
B 1542595447 17139 e223553d8dc13c4599aee9b0fcf54585c488cdcb F (-4059,-25138) parent=17120 pop=44 chain=2
B 1542595447 17140 068a35a33ac0626a04de881301b3f278762e7328 F (-4157,-24044) noParent pop=45 chain=1
B 1542595466 17141 bc4fe1c3bea0b57220894b9939738cf678b27bfc F (-4281,-28007) parent=17104 pop=46 chain=2
B 1542595466 17142 f253154bb78da1d4d41f559cbfd87ba816d76401 F (-4669,-28449) parent=17102 pop=47 chain=2
D 1542595469 17135 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=0.43 F (-4130,-25448) hunger pop=46
D 1542595471 17136 aa35b9cd058dd4df5e7d37419604169c2bb537e0 age=0.45 M (-3969,-26116) hunger pop=46
D 1542595473 17118 84f9ebbde36342c75820f8015ee00fda3c5e4be7 age=15.66 F (-4183,-25494) hunger pop=46
D 1542595473 17128 256396c263c6880ba852e4c21cb3fe0ca80107ed age=1.00 M (-5295,-30299) hunger pop=46
D 1542595473 17138 17f7d803d4405e92837294d1c31a5a89330ebeaf age=0.45 M (-7457,-32951) hunger pop=46
B 1542595476 17143 aa35b9cd058dd4df5e7d37419604169c2bb537e0 M (-7066,-32708) parent=17059 pop=46 chain=2
B 1542595477 17144 84f9ebbde36342c75820f8015ee00fda3c5e4be7 F (-4260,-27484) parent=17108 pop=47 chain=2
B 1542595488 17145 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-3972,-26114) parent=17115 pop=45 chain=2
D 1542595495 17131 7d39b7a868423518b4c1b9b9a1d4b2c76a1d6b0f age=1.23 M (-6569,-32307) hunger pop=44
D 1542595504 17082 329e3f61c516c1628da5a31ba5603fac52abeddb age=5.91 M (-6163,-31574) hunger pop=43
B 1542595509 17147 329e3f61c516c1628da5a31ba5603fac52abeddb F (-12341,-35075) parent=17027 pop=45 chain=2
D 1542595511 17092 dfff22c5749d8eab77c2bfff424b1a5d7536287d age=4.23 M (-5301,-30296) hunger pop=44
B 1542595515 17148 dfff22c5749d8eab77c2bfff424b1a5d7536287d M (-4111,-24036) parent=17140 pop=46 chain=2
D 1542595516 17145 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.46 F (-3967,-26148) hunger pop=44
B 1542595521 17149 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-4077,-26519) parent=17113 pop=46 chain=2
B 1542595530 17150 78a50fd02db8931c870a0e26df003cca95b667f7 F (-4661,-28465) parent=17102 pop=46 chain=2
D 1542595532 17115 833399370f9f4097ad0e64e127471eca4cf98fc9 age=17.00 F (-3990,-26129) hunger pop=45
B 1542595533 17151 b7c120631d99e84a5eed40b26694b9ed9190d2c1 F (-5393,-30760) parent=17075 pop=47 chain=2
D 1542595536 17103 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 age=3.93 M (-4662,-28465) hunger pop=46
B 1542595538 17152 beff91246e633c102673b89fd36dd83b36eb7150 M (-6140,-31581) parent=17069 pop=47 chain=2
B 1542595543 17153 833399370f9f4097ad0e64e127471eca4cf98fc9 F (-4055,-25135) parent=17121 pop=47 chain=2
D 1542595551 17089 7d4162ddafa0fd0283f2886054174d84d211c020 age=5.07 F (-23860,-21542) hunger pop=46
D 1542595551 17076 b65840ded95beb498988d6a06ffb96d88aac8d71 age=7.90 F (-5409,-30757) hunger pop=46
D 1542595551 17148 dfff22c5749d8eab77c2bfff424b1a5d7536287d age=0.61 M (-4119,-24040) hunger pop=46
D 1542595556 17149 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.58 F (-4024,-26546) hunger pop=46
B 1542595556 17154 dfff22c5749d8eab77c2bfff424b1a5d7536287d F (-4262,-26578) parent=17111 pop=48 chain=2
B 1542595558 17155 7d4162ddafa0fd0283f2886054174d84d211c020 M (-4052,-25126) parent=17120 pop=46 chain=2
B 1542595559 17156 55c5746c587362596bebae3a5a0dfe296b44570d F (-4264,-23496) noParent pop=47 chain=1
B 1542595560 17157 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-4264,-23496) parent=17156 pop=48 chain=2
B 1542595566 17158 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 M (-12329,-35072) parent=17027 pop=48 chain=2
D 1542595567 17133 a65f03af48eae3d72acb17640be48df39a3b32a3 age=2.14 F (-6141,-31578) hunger pop=47
B 1542595574 17159 a65f03af48eae3d72acb17640be48df39a3b32a3 M (-23860,-21539) parent=17021 pop=48 chain=2
D 1542595587 17157 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.45 F (-4215,-23516) hunger pop=47
B 1542595592 17160 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-4284,-28008) parent=17104 pop=49 chain=2
B 1542595597 17161 0f06f2909fe632fc7737b157ecb33fdadfe85cad F (-7081,-32669) parent=17059 pop=49 chain=2
D 1542595598 17158 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 age=0.54 M (-12362,-35076) hunger pop=48
D 1542595599 17154 dfff22c5749d8eab77c2bfff424b1a5d7536287d age=0.72 F (-4337,-26574) hunger pop=48
B 1542595602 17162 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 M (-6133,-31573) parent=17069 pop=50 chain=2
D 1542595603 17155 7d4162ddafa0fd0283f2886054174d84d211c020 age=0.75 M (-4056,-25134) hunger pop=49
B 1542595614 17163 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 F (-4141,-24059) parent=17140 pop=48 chain=2
D 1542595622 17140 068a35a33ac0626a04de881301b3f278762e7328 age=16.92 F (-4120,-24046) hunger pop=47
B 1542595627 17164 068a35a33ac0626a04de881301b3f278762e7328 F (-23859,-21539) parent=17021 pop=49 chain=2
D 1542595627 17160 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.59 F (-4289,-28088) hunger pop=47
B 1542595628 17165 7d4162ddafa0fd0283f2886054174d84d211c020 M (-7451,-32925) parent=17055 pop=49 chain=2
B 1542595633 17166 bf0d80a21bef59144e5627202bdfa298d3b42c37 F (-4693,-28527) parent=17102 pop=49 chain=2
D 1542595639 17166 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=0.10 F (-4693,-28528) disconnect pop=48
D 1542595641 17163 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 age=0.45 F (-4134,-24036) hunger pop=49
D 1542595641 17114 83dde523ab5810db631ab6619183add3f63483e4 age=4.84 F (-4078,-26520) hunger pop=49
B 1542595650 17168 83dde523ab5810db631ab6619183add3f63483e4 M (-4052,-25130) parent=17120 pop=48 chain=2
B 1542595652 17169 d760d698318de19aa7a9989a94156591b14b065d F (-4263,-27495) parent=17108 pop=49 chain=2
B 1542595652 17170 8de0cfbb8bab78f822cc1ed823ff27926f0e931a M (-4348,-23539) parent=17156 pop=50 chain=2
D 1542595672 17165 7d4162ddafa0fd0283f2886054174d84d211c020 age=0.73 M (-7451,-32926) hunger pop=49
D 1542595675 17027 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=28.02 F (-12329,-35097) hunger pop=49
B 1542595679 17173 7d4162ddafa0fd0283f2886054174d84d211c020 M (-4085,-26524) parent=17113 pop=51 chain=2
B 1542595680 17174 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 M (-4683,-28536) parent=17102 pop=51 chain=2
D 1542595681 17170 8de0cfbb8bab78f822cc1ed823ff27926f0e931a age=0.48 M (-4334,-23569) hunger pop=50
B 1542595686 17175 d5c9a8ca218ff26efa6e6d47246437fe14354359 F (-4225,-26548) parent=17111 pop=52 chain=2
D 1542595688 17121 55cb5e23784d2cb5c6b272dbc1b369657f205958 age=19.17 F (-4057,-25133) hunger pop=50
D 1542595689 17086 2aa18d4756d6d5bb25ce878e2fb15df24b8f91d1 age=7.82 M (-5408,-30757) hunger pop=50
B 1542595693 17176 6d15a08f1a5573105b22abc0123c1779422a28ce F (-23861,-21537) parent=17030 pop=51 chain=3
D 1542595697 17153 833399370f9f4097ad0e64e127471eca4cf98fc9 age=2.57 F (-4056,-25133) hunger pop=49
D 1542595702 17147 329e3f61c516c1628da5a31ba5603fac52abeddb age=3.21 F (-12295,-35084) hunger pop=48
B 1542595707 17177 329e3f61c516c1628da5a31ba5603fac52abeddb F (-5322,-30277) parent=17090 pop=50 chain=2
D 1542595712 17132 8a8fae22465cb5e8000c2cc929d533e90f7fe38f age=4.66 M (-4272,-27486) hunger pop=48
B 1542595721 17178 310d7619205a26f70b9a80746fe972d17fee7d04 M (-23858,-21539) parent=17021 pop=49 chain=2
D 1542595722 17175 d5c9a8ca218ff26efa6e6d47246437fe14354359 age=0.60 F (-4225,-26548) hunger pop=48
D 1542595728 17168 83dde523ab5810db631ab6619183add3f63483e4 age=1.29 M (-4060,-25210) hunger pop=47
B 1542595732 17179 83dde523ab5810db631ab6619183add3f63483e4 F (-4286,-28011) parent=17104 pop=49 chain=2
D 1542595738 17060 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=12.19 M (-12339,-35093) hunger pop=47
D 1542595741 17063 5ec87d2f7ad3399b420e013187b542a8d1975439 age=12.14 M (-7139,-32550) hunger pop=47
B 1542595742 17180 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-5384,-30767) parent=17075 pop=49 chain=2
D 1542595759 17106 230465c6130d96e7232c67d781ef169928611cf7 age=7.20 F (-7063,-32687) hunger pop=46
B 1542595762 17181 230465c6130d96e7232c67d781ef169928611cf7 F (-6605,-32330) parent=17064 pop=48 chain=2
B 1542595763 17182 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 M (-4057,-25120) parent=17120 pop=49 chain=2
B 1542595788 17183 aebfcb1ecfdce6095a8c55df558b0bfd2556e9cd M (-4113,-26505) parent=17113 pop=49 chain=2
D 1542595808 17177 329e3f61c516c1628da5a31ba5603fac52abeddb age=1.68 F (-5303,-30300) hunger pop=48
D 1542595811 17111 ea914b998e355a5899013f6bb4448cb83df8fb31 age=21.81 F (-4225,-26548) hunger pop=48
D 1542595820 17161 0f06f2909fe632fc7737b157ecb33fdadfe85cad age=3.72 F (-7080,-32661) hunger pop=46
D 1542595823 17109 7ef138fcc7717e80a92535d0c6953cdd2da138a6 age=8.20 F (-4290,-27829) hunger pop=46
B 1542595827 17184 7ef138fcc7717e80a92535d0c6953cdd2da138a6 F (-4664,-28535) parent=17102 pop=47 chain=2
B 1542595834 17185 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 M (-23862,-21542) parent=17051 pop=47 chain=3
D 1542595841 17090 6cb56d3196b252a579532028b163d0a72bbdcb6f age=23.89 F (-5226,-30306) hunger pop=46
B 1542595847 17186 e7fb40d58ec89e81b0aa3fe27835421ff84a6d36 F (-7101,-32684) parent=17059 pop=47 chain=2
B 1542595863 17187 329e3f61c516c1628da5a31ba5603fac52abeddb M (-4405,-23495) parent=17156 pop=48 chain=2
D 1542595864 17098 f071e7f97dcac8e8223469e8664ce0e58cec5a2c age=9.51 M (-6139,-31569) hunger pop=47
D 1542595905 17187 329e3f61c516c1628da5a31ba5603fac52abeddb age=0.70 M (-4404,-23496) hunger pop=46
B 1542595906 17188 615c1f27d7297b8ca54b856cbf8bbfb435a687bf F (-23858,-21538) parent=17021 pop=48 chain=2
B 1542595910 17189 329e3f61c516c1628da5a31ba5603fac52abeddb M (-4118,-26492) parent=17113 pop=48 chain=2
D 1542595936 17173 7d4162ddafa0fd0283f2886054174d84d211c020 age=4.28 M (-4115,-26491) hunger pop=47
D 1542595940 17075 73fe679427b55e761253638ee64759fd1706837d age=28.73 F (-5415,-30781) hunger pop=47
D 1542595941 17113 47bee964ae5e05e121a9343b5d9cf01a9a253a18 age=23.87 F (-4117,-26493) hunger pop=47
D 1542595944 17141 bc4fe1c3bea0b57220894b9939738cf678b27bfc age=7.96 F (-4219,-27997) hunger pop=46
B 1542595944 17190 73fe679427b55e761253638ee64759fd1706837d F (-4051,-25142) parent=17120 pop=48 chain=2
B 1542595944 17191 77cf1aff378700f8800c96c1baf43aa4a471a9b0 F (-7077,-32709) parent=17059 pop=49 chain=2
D 1542595946 17189 329e3f61c516c1628da5a31ba5603fac52abeddb age=0.59 M (-4117,-26493) hunger pop=47
D 1542595947 17178 310d7619205a26f70b9a80746fe972d17fee7d04 age=3.76 M (-23884,-21552) hunger pop=46
B 1542595950 17192 329e3f61c516c1628da5a31ba5603fac52abeddb M (-4665,-28535) parent=17102 pop=47 chain=2
B 1542595951 17193 47bee964ae5e05e121a9343b5d9cf01a9a253a18 F (-23864,-21541) parent=17030 pop=47 chain=3
B 1542595952 17194 310d7619205a26f70b9a80746fe972d17fee7d04 F (-4308,-28035) parent=17104 pop=48 chain=2
B 1542595957 17195 f94c8fc4ff9f0007db387b180461f92537b6903f F (-23863,-21540) parent=17051 pop=48 chain=3
D 1542595957 17169 d760d698318de19aa7a9989a94156591b14b065d age=5.09 F (-4263,-27515) hunger pop=47
D 1542595957 17183 aebfcb1ecfdce6095a8c55df558b0bfd2556e9cd age=2.82 M (-4109,-26498) hunger pop=47
B 1542595959 17196 92594bccc691be179070bb15a0f339e8bd4159c4 M (-7451,-32926) parent=17055 pop=49 chain=2
B 1542595962 17197 aebfcb1ecfdce6095a8c55df558b0bfd2556e9cd M (-6150,-31599) parent=17069 pop=50 chain=2
B 1542595966 17198 bf0d80a21bef59144e5627202bdfa298d3b42c37 M (-4280,-27506) parent=17108 pop=49 chain=2
D 1542595975 17191 77cf1aff378700f8800c96c1baf43aa4a471a9b0 age=0.52 F (-7081,-32707) hunger pop=48
D 1542595986 17139 e223553d8dc13c4599aee9b0fcf54585c488cdcb age=8.99 F (-4106,-25152) hunger pop=47
D 1542595996 17196 92594bccc691be179070bb15a0f339e8bd4159c4 age=0.63 M (-7424,-32932) hunger pop=46
B 1542596004 17199 204fbd0a3ebdcce0c609af3c51db466803c82410 F (-6575,-32323) parent=17064 pop=47 chain=2
D 1542596005 17051 299f12d60f6b2022c6dd1ba31dbc68971e19495b age=17.59 F (-23862,-21549) hunger pop=46
B 1542596009 17200 299f12d60f6b2022c6dd1ba31dbc68971e19495b F (-4330,-22969) noParent pop=47 chain=1
B 1542596012 17201 bc4fe1c3bea0b57220894b9939738cf678b27bfc M (-4330,-22969) parent=17200 pop=47 chain=2
B 1542596013 17202 7549c3608841a74f392d3244d1ad92ddb2193b7e F (-4463,-22586) noParent pop=48 chain=1
D 1542596014 17195 f94c8fc4ff9f0007db387b180461f92537b6903f age=0.96 F (-23862,-21549) hunger pop=47
B 1542596016 17203 eaa39c4fdd84ef2f8a436e860f3d712890b46992 M (-4462,-22585) parent=17202 pop=49 chain=2
B 1542596018 17204 4cf276b810403ce65bc4f0b10b036c9aad4f2d13 F (-4308,-28035) parent=17104 pop=50 chain=2
D 1542596019 17179 83dde523ab5810db631ab6619183add3f63483e4 age=4.78 F (-4298,-28016) hunger pop=49
B 1542596020 17205 f94c8fc4ff9f0007db387b180461f92537b6903f F (-4587,-22105) noParent pop=50 chain=1
D 1542596022 17159 a65f03af48eae3d72acb17640be48df39a3b32a3 age=7.46 M (-23894,-21624) hunger pop=49
B 1542596024 17206 83dde523ab5810db631ab6619183add3f63483e4 F (-4587,-22105) parent=17205 pop=51 chain=2
D 1542596025 17030 7a358862bb0bb71f342927c039d2d0363aefc5cd age=19.66 F (-23862,-21542) hunger pop=50
D 1542596025 17162 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 age=7.06 M (-6154,-31530) hunger pop=50
D 1542596029 17176 6d15a08f1a5573105b22abc0123c1779422a28ce age=5.60 F (-23876,-21535) hunger pop=49
B 1542596031 17208 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 F (-4406,-23497) parent=17156 pop=49 chain=2
B 1542596031 17209 a65f03af48eae3d72acb17640be48df39a3b32a3 F (-4823,-21635) noParent pop=50 chain=1
B 1542596032 17210 d42b52e4589324dc3dbff58f7d0e960aa4f8f72a F (-4823,-21635) parent=17209 pop=51 chain=2
B 1542596033 17211 7a358862bb0bb71f342927c039d2d0363aefc5cd F (-5020,-21182) noParent pop=52 chain=1
B 1542596034 17212 6d15a08f1a5573105b22abc0123c1779422a28ce F (-5020,-21182) parent=17211 pop=53 chain=2
D 1542596034 17185 9d381b45f5aba1e5b8e5213d316a0b9c29d28bf0 age=3.32 M (-23849,-21543) hunger pop=52
B 1542596038 17213 9eb04c55d181995c101d8a4c5c3274abe32396ab F (-5191,-20733) noParent pop=53 chain=1
D 1542596039 17199 204fbd0a3ebdcce0c609af3c51db466803c82410 age=0.59 F (-6570,-32323) hunger pop=51
B 1542596040 17214 6c831bd80e67ae58b5c3a3d482520c86d4c64069 M (-5191,-20732) parent=17213 pop=53 chain=2
B 1542596049 17215 61f9b0a551d046bb87e0a34a78838d91275961ef F (-5481,-20305) noParent pop=53 chain=1
D 1542596052 17198 bf0d80a21bef59144e5627202bdfa298d3b42c37 age=1.43 M (-4210,-27561) hunger pop=52
D 1542596054 17201 bc4fe1c3bea0b57220894b9939738cf678b27bfc age=0.70 M (-4347,-22945) hunger pop=52
D 1542596057 17108 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e age=26.12 F (-4265,-27490) hunger pop=51
B 1542596059 17216 bc4fe1c3bea0b57220894b9939738cf678b27bfc M (-5487,-20309) parent=17215 pop=53 chain=2
D 1542596060 17204 4cf276b810403ce65bc4f0b10b036c9aad4f2d13 age=0.69 F (-4288,-28015) hunger pop=51
B 1542596065 17217 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-6603,-32331) parent=17064 pop=51 chain=2
B 1542596086 17219 107d9dfbded60d1d3ede10165b8426cfea2ce35a F (-4664,-28535) parent=17102 pop=53 chain=2
D 1542596089 17064 ed8d081d05c2bf7f45a809daa045f8b199235a6c age=31.93 F (-6604,-32331) hunger pop=52
D 1542596090 17200 299f12d60f6b2022c6dd1ba31dbc68971e19495b age=15.35 F (-4367,-23057) hunger pop=52
B 1542596093 17220 ed8d081d05c2bf7f45a809daa045f8b199235a6c M (-6132,-31588) parent=17069 pop=54 chain=2
D 1542596096 17217 2d9444e9343389030e5d3313cc429a5a30e50d68 age=0.52 F (-6603,-32333) hunger pop=52
B 1542596097 17222 7d4162ddafa0fd0283f2886054174d84d211c020 F (-23868,-21546) parent=17021 pop=54 chain=2
D 1542596098 17216 bc4fe1c3bea0b57220894b9939738cf678b27bfc age=0.65 M (-5508,-20341) hunger pop=53
B 1542596100 17223 6d951c9e470566658c7c7b8015932c268d057a22 F (-5783,-19820) noParent pop=55 chain=1
B 1542596100 17224 2d9444e9343389030e5d3313cc429a5a30e50d68 M (-5783,-19820) parent=17223 pop=56 chain=2
