D 1525744936 2695 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=0.20 M (-9583,3507) disconnect pop=5
D 1525744936 2693 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.46 M (-7212,-1336) hunger pop=5
B 1525744938 2696 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-10440,2984) noParent pop=7 chain=1
B 1525744938 2697 fd490ed239059315285cfbea5ef9adf0b6416273 F (-10440,2984) parent=2696 pop=8 chain=2
D 1525744943 2696 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=14.09 F (-10442,2983) disconnect pop=4
D 1525744943 2697 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.08 F (-10442,2983) disconnect pop=4
B 1525744945 2698 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-11201,2333) noParent pop=6 chain=1
B 1525744945 2699 fd490ed239059315285cfbea5ef9adf0b6416273 M (-11201,2333) parent=2698 pop=7 chain=2
D 1525744956 2698 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=14.18 F (-11205,2338) disconnect pop=4
D 1525744956 2699 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.18 M (-11205,2338) disconnect pop=4
B 1525744958 2700 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-11827,1459) noParent pop=6 chain=1
B 1525744959 2701 fd490ed239059315285cfbea5ef9adf0b6416273 M (-11827,1459) parent=2700 pop=7 chain=2
B 1525744959 2702 9b37b9359e77109ebe7f65a0dee34450c0f25650 F (-12298,574) noParent pop=8 chain=1
D 1525744984 2700 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=14.42 F (-11870,1499) disconnect pop=5
D 1525744985 2701 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.43 M (-11870,1499) disconnect pop=5
B 1525744987 2703 fd490ed239059315285cfbea5ef9adf0b6416273 F (-7216,-1345) parent=2658 pop=7 chain=12
B 1525744989 2704 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (-12285,564) parent=2702 pop=7 chain=2
D 1525745023 2702 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=15.07 F (-12247,560) disconnect pop=5
D 1525745023 2704 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.57 M (-12247,560) disconnect pop=5
B 1525745026 2705 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-7215,-1341) parent=2660 pop=7 chain=3
B 1525745042 2706 9b37b9359e77109ebe7f65a0dee34450c0f25650 F (-12537,-336) noParent pop=6 chain=1
D 1525745066 2706 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=14.41 F (-12513,-365) disconnect pop=5
B 1525745069 2707 9b37b9359e77109ebe7f65a0dee34450c0f25650 F (-12679,-1365) noParent pop=7 chain=1
D 1525745148 2707 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=15.31 F (-12628,-1439) hunger pop=5
B 1525745151 2708 9b37b9359e77109ebe7f65a0dee34450c0f25650 M (-7206,-1341) parent=2658 pop=7 chain=12
B 1525745194 2709 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7219,-1342) parent=2660 pop=7 chain=3
D 1525745197 2705 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=2.85 F (-7218,-1342) hunger pop=6
B 1525745201 2710 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-12671,-2372) noParent pop=8 chain=1
D 1525745202 2708 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=0.85 M (-7207,-1341) hunger pop=6
D 1525745220 2709 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7204,-1351) hunger pop=5
B 1525745223 2711 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-12679,-2394) parent=2710 pop=7 chain=2
D 1525745227 2710 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=14.42 F (-12678,-2394) disconnect pop=5
D 1525745227 2711 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.06 F (-12678,-2394) disconnect pop=5
B 1525745229 2712 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-12457,-3276) noParent pop=7 chain=1
B 1525745230 2713 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-12457,-3276) parent=2712 pop=8 chain=2
B 1525745233 2714 9b37b9359e77109ebe7f65a0dee34450c0f25650 F (-11955,-4204) noParent pop=7 chain=1
D 1525745254 2714 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=14.34 F (-11968,-4240) disconnect pop=6
B 1525745257 2715 9b37b9359e77109ebe7f65a0dee34450c0f25650 F (-11486,-5055) noParent pop=8 chain=1
D 1525745269 2712 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=14.68 F (-12450,-3317) disconnect pop=6
D 1525745269 2713 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.66 M (-12450,-3317) disconnect pop=6
B 1525745272 2716 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-11482,-5081) parent=2715 pop=8 chain=2
B 1525745273 2717 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-10780,-5732) noParent pop=9 chain=1
D 1525745289 2715 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=14.54 F (-11499,-5066) disconnect pop=6
B 1525745292 2718 9b37b9359e77109ebe7f65a0dee34450c0f25650 M (-10809,-5731) parent=2717 pop=8 chain=2
D 1525745295 2716 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.38 F (-11497,-5064) disconnect pop=6
B 1525745298 2719 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (-9887,-6288) noParent pop=8 chain=1
D 1525745317 2717 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.73 F (-10865,-5715) disconnect pop=6
D 1525745317 2718 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=0.41 M (-10855,-5727) hunger pop=6
B 1525745319 2720 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-9905,-6291) parent=2719 pop=8 chain=2
B 1525745325 2721 9b37b9359e77109ebe7f65a0dee34450c0f25650 M (-7217,-1344) parent=2660 pop=7 chain=3
D 1525745346 2720 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 F (-9873,-6265) hunger pop=6
B 1525745349 2722 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7230,-1346) parent=2658 pop=8 chain=12
D 1525745355 2721 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=0.50 M (-7239,-1344) hunger pop=6
D 1525745363 2719 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=15.08 F (-9914,-6200) disconnect pop=5
B 1525745369 2723 9b37b9359e77109ebe7f65a0dee34450c0f25650 F (-9006,-6703) noParent pop=6 chain=1
D 1525745376 2722 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7202,-1352) hunger pop=5
B 1525745378 2724 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-9006,-6730) parent=2723 pop=7 chain=2
D 1525745405 2724 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.44 F (-9034,-6701) hunger pop=5
B 1525745408 2725 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7251,-1364) parent=2658 pop=7 chain=12
D 1525745416 2723 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=14.79 F (-8959,-6759) disconnect pop=5
B 1525745420 2726 9b37b9359e77109ebe7f65a0dee34450c0f25650 F (-8038,-6961) noParent pop=7 chain=1
D 1525745435 2725 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7261,-1394) hunger pop=5
B 1525745437 2727 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-8032,-6967) parent=2726 pop=7 chain=2
D 1525745462 2727 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.41 F (-8022,-6940) hunger pop=5
D 1525745528 2726 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=15.81 F (-8032,-6976) hunger pop=4
B 1525745576 2728 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7209,-1344) parent=2658 pop=5 chain=12
D 1525745603 2728 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7202,-1351) hunger pop=4
B 1525745612 2729 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7220,-1344) parent=2660 pop=5 chain=3
B 1525745728 2730 9b37b9359e77109ebe7f65a0dee34450c0f25650 M (-7226,-1346) parent=2690 pop=6 chain=13
D 1525745755 2730 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=0.45 M (-7225,-1344) hunger pop=5
B 1525745760 2731 9b37b9359e77109ebe7f65a0dee34450c0f25650 M (-7200,-1332) parent=2658 pop=6 chain=12
D 1525745787 2731 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=0.45 M (-7198,-1342) hunger pop=5
B 1525745819 2732 9b37b9359e77109ebe7f65a0dee34450c0f25650 F (-7208,-1339) parent=2660 pop=6 chain=3
D 1525745881 2732 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=1.04 F (-7199,-1333) hunger pop=5
B 1525745885 2733 9b37b9359e77109ebe7f65a0dee34450c0f25650 F (-7233,-1346) parent=2703 pop=7 chain=13
D 1525746692 2733 9b37b9359e77109ebe7f65a0dee34450c0f25650 age=13.44 F (-7207,-1344) hunger pop=5
D 1525747054 2658 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=57.02 F (-7201,-1333) hunger pop=4
B 1525747082 2734 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7206,-1334) parent=2703 pop=5 chain=13
D 1525747124 2660 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 age=52.47 F (-7206,-1341) hunger pop=4
B 1525747127 2735 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 F (-7194,-1340) parent=2729 pop=6 chain=4
D 1525747132 2735 ab2ba83673cc21cec74eeaf6f1ccccafd31a4d49 age=0.08 F (-7189,-1339) disconnect pop=4
D 1525748069 2690 8020a12646132a3b9900a966c557bd32c232abf5 age=53.83 F (-7233,-1353) hunger pop=3
D 1525748213 2729 024180191cab5aafe19cf392d1e836dabfbdbad4 age=43.36 F (-7202,-1350) hunger pop=2
B 1525748220 2736 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7165,-1232) parent=2734 pop=3 chain=14
D 1525748251 2736 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.51 M (-7139,-1253) hunger pop=2
B 1525748254 2737 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7088,-7075) noParent pop=4 chain=1
D 1525748297 2737 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.71 F (-7049,-7081) disconnect pop=2
B 1525748299 2738 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-6004,-6980) noParent pop=4 chain=1
D 1525748348 2738 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.82 F (-6010,-6985) disconnect pop=2
B 1525748351 2739 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-5121,-6724) noParent pop=4 chain=1
D 1525748387 2739 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.61 F (-5164,-6652) disconnect pop=2
B 1525748390 2740 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7125,-1204) parent=2734 pop=4 chain=14
D 1525748417 2740 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7092,-1187) hunger pop=2
B 1525748419 2741 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-4178,-6278) noParent pop=4 chain=1
D 1525748450 2741 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.51 F (-4143,-6318) disconnect pop=2
B 1525748453 2742 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-3347,-5806) noParent pop=4 chain=1
D 1525748507 2703 fd490ed239059315285cfbea5ef9adf0b6416273 age=58.67 F (-7200,-1337) hunger pop=2
D 1525748533 2742 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.33 F (-3293,-5858) disconnect pop=1
B 1525748535 2743 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-2682,-5043) noParent pop=3 chain=1
D 1525748616 2743 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.35 F (-2632,-4884) hunger pop=1
B 1525748619 2744 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7209,-1337) parent=2734 pop=3 chain=14
D 1525748646 2744 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7202,-1349) hunger pop=1
B 1525748673 2745 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-2000,-4252) noParent pop=2 chain=1
D 1525748707 2745 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.56 F (-2033,-4251) disconnect pop=1
B 1525748709 2746 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-1607,-3290) noParent pop=3 chain=1
D 1525748746 2746 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.61 F (-1525,-3373) disconnect pop=1
B 1525748748 2747 024180191cab5aafe19cf392d1e836dabfbdbad4 M (-7114,-1202) parent=2734 pop=3 chain=14
D 1525748775 2747 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.45 M (-7085,-1174) hunger pop=1
B 1525748778 2748 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7150,-1235) parent=2734 pop=3 chain=14
B 1525749552 2749 fd490ed239059315285cfbea5ef9adf0b6416273 F (-1281,-2365) noParent pop=3 chain=1
D 1525749580 2749 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.46 F (-1291,-2372) disconnect pop=2
B 1525749582 2750 fd490ed239059315285cfbea5ef9adf0b6416273 F (-1248,-1419) noParent pop=4 chain=1
D 1525749591 2750 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.14 F (-1248,-1424) disconnect pop=2
B 1525749593 2751 fd490ed239059315285cfbea5ef9adf0b6416273 F (-1312,-376) noParent pop=4 chain=1
D 1525749601 2751 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.13 F (-1320,-391) disconnect pop=2
B 1525749604 2752 fd490ed239059315285cfbea5ef9adf0b6416273 F (-1434,618) noParent pop=4 chain=1
D 1525749667 2752 fd490ed239059315285cfbea5ef9adf0b6416273 age=15.05 F (-1428,624) disconnect pop=2
B 1525749669 2753 fd490ed239059315285cfbea5ef9adf0b6416273 F (-7228,-1345) parent=2748 pop=4 chain=15
D 1525750460 2734 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=56.30 F (-7225,-1348) hunger pop=2
D 1525750463 2753 fd490ed239059315285cfbea5ef9adf0b6416273 age=13.22 F (-7122,-1249) disconnect pop=2
B 1525750469 2754 fd490ed239059315285cfbea5ef9adf0b6416273 M (-7228,-1358) parent=2748 pop=2 chain=15
D 1525750474 2754 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.09 M (-7228,-1358) disconnect pop=1
B 1525750528 2755 fd490ed239059315285cfbea5ef9adf0b6416273 F (-1817,1559) noParent pop=2 chain=1
D 1525750579 2755 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.84 F (-1837,1449) disconnect pop=1
B 1525750589 2756 fd490ed239059315285cfbea5ef9adf0b6416273 F (-2349,2422) noParent pop=2 chain=1
B 1525750606 2757 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-7224,-1345) parent=2748 pop=3 chain=15
D 1525750681 2756 fd490ed239059315285cfbea5ef9adf0b6416273 age=15.53 F (-2350,2349) disconnect pop=2
B 1525750684 2758 fd490ed239059315285cfbea5ef9adf0b6416273 M (-7231,-1344) parent=2748 pop=4 chain=15
D 1525750710 2758 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.45 M (-7228,-1327) hunger pop=2
B 1525750714 2759 fd490ed239059315285cfbea5ef9adf0b6416273 F (-3062,3171) noParent pop=4 chain=1
D 1525750748 2759 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.57 F (-3075,3101) disconnect pop=2
B 1525750751 2760 fd490ed239059315285cfbea5ef9adf0b6416273 F (-3747,3770) noParent pop=4 chain=1
D 1525750815 2760 fd490ed239059315285cfbea5ef9adf0b6416273 age=15.08 F (-3747,3765) hunger pop=2
B 1525750822 2761 fd490ed239059315285cfbea5ef9adf0b6416273 F (-7209,-1341) parent=2748 pop=3 chain=15
D 1525750880 2761 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.96 F (-7204,-1337) hunger pop=2
B 1525750933 2762 fd490ed239059315285cfbea5ef9adf0b6416273 F (-4663,4336) noParent pop=3 chain=1
D 1525750938 2762 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.09 F (-4656,4338) disconnect pop=2
B 1525750940 2763 fd490ed239059315285cfbea5ef9adf0b6416273 F (-5639,4666) noParent pop=4 chain=1
D 1525751019 2763 fd490ed239059315285cfbea5ef9adf0b6416273 age=15.32 F (-5597,4657) disconnect pop=2
B 1525751022 2764 fd490ed239059315285cfbea5ef9adf0b6416273 F (-6609,4822) noParent pop=4 chain=1
D 1525751045 2764 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.39 F (-6584,4829) disconnect pop=2
B 1525751048 2765 fd490ed239059315285cfbea5ef9adf0b6416273 F (-7621,4893) noParent pop=4 chain=1
D 1525751142 2765 fd490ed239059315285cfbea5ef9adf0b6416273 age=15.57 F (-7749,5081) hunger pop=2
B 1525751145 2766 fd490ed239059315285cfbea5ef9adf0b6416273 M (-7217,-1367) parent=2748 pop=4 chain=15
D 1525751172 2766 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.45 M (-7212,-1431) hunger pop=2
B 1525751175 2767 fd490ed239059315285cfbea5ef9adf0b6416273 F (-8555,4743) noParent pop=4 chain=1
D 1525751246 2767 fd490ed239059315285cfbea5ef9adf0b6416273 age=15.19 F (-8640,4731) disconnect pop=2
B 1525751248 2768 fd490ed239059315285cfbea5ef9adf0b6416273 F (-9520,4475) noParent pop=4 chain=1
D 1525751261 2768 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.21 F (-9544,4474) disconnect pop=2
B 1525751323 2769 fd490ed239059315285cfbea5ef9adf0b6416273 F (-10488,4087) noParent pop=3 chain=1
D 1525751336 2769 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.21 F (-10499,4092) disconnect pop=2
B 1525751338 2770 fd490ed239059315285cfbea5ef9adf0b6416273 F (-11253,3594) noParent pop=4 chain=1
D 1525751354 2770 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.27 F (-11240,3614) disconnect pop=2
B 1525751356 2771 fd490ed239059315285cfbea5ef9adf0b6416273 F (-12050,2896) noParent pop=4 chain=1
D 1525751396 2771 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.65 F (-12053,2907) disconnect pop=2
B 1525751435 2772 fd490ed239059315285cfbea5ef9adf0b6416273 F (-12585,2056) noParent pop=3 chain=1
D 1525751539 2772 fd490ed239059315285cfbea5ef9adf0b6416273 age=15.73 F (-12575,2008) hunger pop=2
B 1525751583 2773 fd490ed239059315285cfbea5ef9adf0b6416273 M (-7223,-1338) parent=2757 pop=3 chain=16
D 1525751610 2773 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.45 M (-7222,-1325) hunger pop=2
B 1525751614 2774 fd490ed239059315285cfbea5ef9adf0b6416273 F (-13069,1199) noParent pop=4 chain=1
D 1525751646 2774 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.53 F (-13128,1188) disconnect pop=2
B 1525751648 2775 fd490ed239059315285cfbea5ef9adf0b6416273 F (-7234,-1346) parent=2757 pop=4 chain=16
D 1525751998 2748 024180191cab5aafe19cf392d1e836dabfbdbad4 age=53.67 F (-7200,-1351) hunger pop=2
D 1525752334 2757 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=28.80 F (-7068,-1116) disconnect pop=1
B 1525752385 2776 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-13436,310) noParent pop=2 chain=1
D 1525752428 2776 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.73 F (-13413,297) disconnect pop=1
B 1525752431 2777 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-13632,-674) noParent pop=3 chain=1
D 1525752447 2775 fd490ed239059315285cfbea5ef9adf0b6416273 age=13.31 F (-7211,-1429) hunger pop=1
D 1525752464 2777 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.55 F (-13564,-726) disconnect pop=0
B 1525752465 2778 fd490ed239059315285cfbea5ef9adf0b6416273 F (-13664,-1731) noParent pop=2 chain=1
B 1525752466 2779 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-13664,-1731) parent=2778 pop=3 chain=2
D 1525752483 2778 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.30 F (-13660,-1756) disconnect pop=1
D 1525752485 2779 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.32 M (-13659,-1754) disconnect pop=1
B 1525752486 2780 fd490ed239059315285cfbea5ef9adf0b6416273 F (-13627,-2664) noParent pop=3 chain=1
B 1525752488 2781 6f76b6ca712299c0abbd94a8f428668d2aadb4ae M (-13628,-2666) parent=2780 pop=4 chain=2
D 1525752507 2781 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=0.32 M (-13623,-2677) hunger pop=1
B 1525752511 2782 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-13376,-3638) noParent pop=3 chain=1
D 1525752530 2782 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.31 F (-13375,-3627) disconnect pop=1
B 1525752532 2783 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-12984,-4606) noParent pop=3 chain=1
D 1525752546 2780 fd490ed239059315285cfbea5ef9adf0b6416273 age=15.00 F (-13603,-2726) disconnect pop=1
B 1525752548 2784 fd490ed239059315285cfbea5ef9adf0b6416273 M (-12962,-4569) parent=2783 pop=3 chain=2
D 1525752559 2783 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.44 F (-12960,-4548) disconnect pop=1
D 1525752560 2784 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.19 M (-12960,-4548) disconnect pop=1
B 1525752561 2785 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-12426,-5476) noParent pop=3 chain=1
B 1525752562 2786 fd490ed239059315285cfbea5ef9adf0b6416273 F (-12425,-5477) parent=2785 pop=4 chain=2
D 1525752575 2785 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.24 F (-12405,-5480) disconnect pop=1
D 1525752576 2786 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.23 F (-12405,-5480) disconnect pop=1
B 1525752577 2787 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-11783,-6162) noParent pop=3 chain=1
B 1525752580 2788 fd490ed239059315285cfbea5ef9adf0b6416273 F (-11779,-6158) parent=2787 pop=3 chain=2
D 1525752614 2788 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.56 F (-11796,-6183) hunger pop=1
D 1525752618 2787 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.69 F (-11751,-6195) disconnect pop=1
B 1525752621 2789 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-10987,-6881) noParent pop=2 chain=1
D 1525752672 2789 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.85 F (-11008,-6878) disconnect pop=0
B 1525752684 2790 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-10092,-7315) noParent pop=1 chain=1
B 1525752689 2791 fd490ed239059315285cfbea5ef9adf0b6416273 F (-10081,-7322) parent=2790 pop=2 chain=2
D 1525752725 2790 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.68 F (-10095,-7347) disconnect pop=1
D 1525752726 2791 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.61 F (-10095,-7347) disconnect pop=1
B 1525752727 2792 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (-9198,-7796) noParent pop=3 chain=1
B 1525752728 2793 fd490ed239059315285cfbea5ef9adf0b6416273 F (-9198,-7796) parent=2792 pop=4 chain=2
B 1525752801 2794 91eecf5f38fdc2889f390fc350bb779e82222648 F (-8252,-7949) noParent pop=3 chain=1
D 1525752850 2794 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.82 F (-8356,-8039) disconnect pop=2
B 1525752859 2795 91eecf5f38fdc2889f390fc350bb779e82222648 M (-9171,-7820) parent=2792 pop=3 chain=2
D 1525752867 2795 91eecf5f38fdc2889f390fc350bb779e82222648 age=0.13 M (-9174,-7820) disconnect pop=2
B 1525752871 2796 91eecf5f38fdc2889f390fc350bb779e82222648 F (-7238,-8044) noParent pop=4 chain=1
D 1525752879 2796 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.14 F (-7250,-8052) disconnect pop=2
D 1525752883 2793 fd490ed239059315285cfbea5ef9adf0b6416273 age=2.58 F (-9182,-7820) disconnect pop=2
D 1525752885 2792 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=16.64 F (-9182,-7820) disconnect pop=1
B 1525752892 2797 91eecf5f38fdc2889f390fc350bb779e82222648 F (-6282,-8037) noParent pop=1 chain=1
B 1525752929 2798 fd490ed239059315285cfbea5ef9adf0b6416273 M (-6300,-8072) parent=2797 pop=2 chain=2
D 1525752965 2798 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.61 M (-6296,-8085) hunger pop=1
D 1525753194 2797 91eecf5f38fdc2889f390fc350bb779e82222648 age=19.03 F (-6385,-8093) disconnect pop=0
B 1525753203 2799 91eecf5f38fdc2889f390fc350bb779e82222648 F (-5202,-7845) noParent pop=1 chain=1
D 1525753209 2799 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.10 F (-5209,-7849) disconnect pop=0
B 1525753245 2800 91eecf5f38fdc2889f390fc350bb779e82222648 F (-4301,-7566) noParent pop=1 chain=1
D 1525753261 2800 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.27 F (-4311,-7581) disconnect pop=0
B 1525753318 2801 91eecf5f38fdc2889f390fc350bb779e82222648 F (-3402,-7000) noParent pop=1 chain=1
D 1525753335 2801 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.28 F (-3394,-7020) disconnect pop=0
B 1525753343 2802 91eecf5f38fdc2889f390fc350bb779e82222648 F (-2595,-6406) noParent pop=1 chain=1
D 1525753371 2802 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.47 F (-2659,-6451) disconnect pop=0
B 1525753382 2803 91eecf5f38fdc2889f390fc350bb779e82222648 F (-1925,-5792) noParent pop=1 chain=1
D 1525753411 2803 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.48 F (-1908,-5853) disconnect pop=0
B 1525753419 2804 91eecf5f38fdc2889f390fc350bb779e82222648 F (-1359,-4938) noParent pop=1 chain=1
D 1525753462 2804 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.70 F (-1410,-5003) disconnect pop=0
B 1525753467 2805 91eecf5f38fdc2889f390fc350bb779e82222648 F (-797,-4101) noParent pop=1 chain=1
D 1525753515 2805 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.80 F (-770,-4163) disconnect pop=0
B 1525753519 2806 91eecf5f38fdc2889f390fc350bb779e82222648 F (-439,-3104) noParent pop=2 chain=1
D 1525753540 2806 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.35 F (-466,-3152) disconnect pop=0
B 1525753551 2807 91eecf5f38fdc2889f390fc350bb779e82222648 F (-311,-2180) noParent pop=1 chain=1
D 1525753566 2807 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.24 F (-325,-2203) disconnect pop=0
B 1525753575 2808 91eecf5f38fdc2889f390fc350bb779e82222648 F (-181,-1188) noParent pop=1 chain=1
D 1525753594 2808 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.32 F (-214,-1187) disconnect pop=0
B 1525753602 2809 91eecf5f38fdc2889f390fc350bb779e82222648 F (-253,-112) noParent pop=1 chain=1
