D 1565824717 25830 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.15 M (-7,-148) disconnect pop=5
B 1565824721 25831 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (155,-64) parent=25828 pop=7 chain=2
B 1565824758 25832 6c987f9896e0b101d32511545df535970832be2c F (119,-51) parent=25824 pop=7 chain=5
D 1565825314 25831 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=9.88 M (120,-44) hunger pop=6
B 1565825723 25833 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (127,-58) parent=25824 pop=7 chain=5
D 1565826008 25833 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=4.76 M (177,-74) hunger pop=6
B 1565826013 25834 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (127,-52) parent=25832 pop=8 chain=6
D 1565826269 25834 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=4.27 M (156,-69) hunger pop=6
B 1565826279 25835 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (133,-49) parent=25832 pop=7 chain=6
D 1565826446 25828 0173ae8c066e19e4978bf2a4e229b50619319b1a age=54.92 F (187,-46) hunger pop=6
B 1565826452 25836 0173ae8c066e19e4978bf2a4e229b50619319b1a F (163,-72) parent=25832 pop=7 chain=6
D 1565826455 25836 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.06 F (163,-72) disconnect pop=6
B 1565826458 25837 0173ae8c066e19e4978bf2a4e229b50619319b1a F (172,-131) noParent pop=8 chain=1
D 1565826712 25835 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=7.22 F (170,-67) hunger pop=6
B 1565826716 25838 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (165,-66) parent=25837 pop=8 chain=2
D 1565826886 25824 280529d01d237e5a99d20a3311c21a402e757241 age=58.03 F (124,-54) hunger pop=6
B 1565826892 25839 280529d01d237e5a99d20a3311c21a402e757241 M (172,-75) parent=25837 pop=7 chain=2
B 1565826952 25840 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-248,342) parent=25832 pop=8 chain=6
D 1565826956 25840 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.07 M (-248,342) disconnect pop=7
D 1565826957 25838 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=4.01 M (163,-73) hunger pop=7
B 1565826960 25841 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (146,-66) parent=25837 pop=9 chain=2
B 1565826975 25842 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (180,-74) noParent pop=8 chain=1
D 1565826992 25841 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.53 F (64,-69) hunger pop=7
B 1565827001 25843 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (147,-60) parent=25842 pop=8 chain=2
D 1565827006 25843 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.09 M (147,-60) disconnect pop=7
D 1565827007 25825 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 age=58.22 F (133,-29) hunger pop=7
B 1565827012 25844 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 M (-306,280) parent=25832 pop=8 chain=6
D 1565827015 25844 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 age=0.06 M (-306,280) disconnect pop=6
B 1565827021 25845 7c9f4eae51fdf09fc54c19505b34a1dd4944f968 F (121,-52) parent=25842 pop=7 chain=2
D 1565827122 25837 0173ae8c066e19e4978bf2a4e229b50619319b1a age=25.06 F (201,-34) hunger pop=6
D 1565827199 25827 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=55.76 M (183,-73) hunger pop=5
