D 1533230652 6387 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (508,-14597) hunger pop=4
B 1533230655 6388 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-10932,-8541) noParent pop=6 chain=1
D 1533230739 6388 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.40 F (-10942,-8566) disconnect pop=4
B 1533230748 6389 be34bf860937f195ca7993811d5d7f1cccbf5783 M (587,-14600) parent=6386 pop=5 chain=2
D 1533230774 6389 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.42 M (539,-14597) hunger pop=4
B 1533230776 6390 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-10889,-9545) noParent pop=6 chain=1
D 1533230779 6390 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (-10889,-9545) disconnect pop=4
D 1533230830 6383 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=13.61 F (-9228,-2833) hunger pop=3
B 1533230836 6391 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-10877,-10532) noParent pop=4 chain=1
D 1533230840 6391 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.07 F (-10878,-10540) disconnect pop=3
B 1533230857 6392 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-10643,-11469) noParent pop=4 chain=1
D 1533230860 6392 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (-10643,-11469) disconnect pop=3
D 1533230861 6376 c6b3acb659da6d03a866233ddcb61a6532116c28 age=42.74 F (-9241,-2833) disconnect pop=3
B 1533230883 6393 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-10507,-12477) noParent pop=3 chain=1
D 1533230886 6393 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (-10507,-12477) disconnect pop=2
D 1533230932 6377 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=29.45 M (-9240,-2833) disconnect pop=1
B 1533231027 6394 8cdc17ec512b3063da5d4e4bf429f8143522cf11 M (583,-14598) parent=6386 pop=2 chain=2
B 1533231027 6395 c6b3acb659da6d03a866233ddcb61a6532116c28 M (583,-14598) parent=6386 pop=3 chain=2
B 1533231027 6396 be34bf860937f195ca7993811d5d7f1cccbf5783 M (583,-14598) parent=6386 pop=4 chain=2
B 1533231027 6397 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (583,-14598) parent=6386 pop=5 chain=2
D 1533231052 6397 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.41 M (586,-14633) hunger pop=4
D 1533231052 6396 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.41 M (585,-14647) hunger pop=4
D 1533231052 6394 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=0.41 M (585,-14633) hunger pop=4
D 1533231052 6395 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.42 M (585,-14632) hunger pop=4
B 1533231258 6398 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-10110,-13389) noParent pop=2 chain=1
D 1533231292 6398 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.57 F (-10105,-13404) hunger pop=1
B 1533231295 6399 be34bf860937f195ca7993811d5d7f1cccbf5783 M (587,-14596) parent=6386 pop=3 chain=2
D 1533231312 6399 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.29 M (585,-14620) disconnect pop=1
B 1533231433 6400 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-9737,-14303) noParent pop=2 chain=1
B 1533231433 6401 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-9737,-14303) noParent pop=3 chain=1
B 1533231433 6402 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-9737,-14303) noParent pop=4 chain=1
B 1533231433 6403 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-9737,-14303) noParent pop=5 chain=1
D 1533231482 6402 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.82 F (-9734,-14304) disconnect pop=4
D 1533231487 6403 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=14.91 F (-9732,-14304) disconnect pop=3
D 1533231489 6400 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.94 F (-9735,-14303) disconnect pop=3
D 1533231500 6401 c6b3acb659da6d03a866233ddcb61a6532116c28 age=15.13 F (-9733,-14300) disconnect pop=1
B 1533231602 6404 c6b3acb659da6d03a866233ddcb61a6532116c28 M (583,-14595) parent=6386 pop=2 chain=2
B 1533231602 6405 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (583,-14595) parent=6386 pop=3 chain=2
B 1533231602 6406 be34bf860937f195ca7993811d5d7f1cccbf5783 M (583,-14595) parent=6386 pop=4 chain=2
B 1533231602 6407 8cdc17ec512b3063da5d4e4bf429f8143522cf11 M (583,-14595) parent=6386 pop=5 chain=2
D 1533231628 6407 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=0.42 M (586,-14623) hunger pop=4
D 1533231629 6405 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 M (605,-14622) hunger pop=4
D 1533231631 6406 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.49 M (584,-14662) hunger pop=4
D 1533231635 6404 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.55 M (582,-14595) hunger pop=2
B 1533231794 6408 be34bf860937f195ca7993811d5d7f1cccbf5783 F (585,-14595) parent=6386 pop=2 chain=2
B 1533231794 6409 c6b3acb659da6d03a866233ddcb61a6532116c28 F (585,-14595) parent=6386 pop=3 chain=2
B 1533231794 6410 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (585,-14595) parent=6386 pop=4 chain=2
B 1533231794 6411 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (585,-14595) parent=6386 pop=5 chain=2
D 1533232674 6411 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.66 F (575,-14606) hunger pop=4
B 1533232684 6412 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (574,-14597) parent=6409 pop=5 chain=3
D 1533232709 6412 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.42 M (587,-14619) hunger pop=4
D 1533232716 6408 be34bf860937f195ca7993811d5d7f1cccbf5783 age=15.38 F (576,-14602) disconnect pop=3
D 1533232720 6410 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=15.43 F (566,-14591) disconnect pop=3
B 1533232720 6413 be34bf860937f195ca7993811d5d7f1cccbf5783 M (591,-14599) parent=6409 pop=5 chain=3
B 1533232725 6414 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-7580,-17606) noParent pop=4 chain=1
D 1533232745 6413 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.41 M (595,-14623) hunger pop=3
B 1533232747 6415 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-7582,-17605) parent=6414 pop=5 chain=2
D 1533232769 6414 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.74 F (-7582,-17605) hunger pop=3
D 1533232774 6415 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.45 M (-7579,-17599) hunger pop=2
B 1533232777 6416 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-6859,-18405) noParent pop=4 chain=1
D 1533232779 6416 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (-6859,-18405) disconnect pop=3
B 1533232789 6417 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-6120,-18968) noParent pop=3 chain=1
D 1533232792 6417 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (-6120,-18968) disconnect pop=2
B 1533232808 6418 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-5311,-19622) noParent pop=3 chain=1
D 1533232810 6418 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (-5311,-19622) disconnect pop=2
B 1533232811 6419 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-4370,-20113) noParent pop=4 chain=1
B 1533232825 6420 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-4367,-20104) parent=6419 pop=4 chain=2
D 1533232875 6420 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.83 F (-4391,-20142) hunger pop=3
B 1533232877 6421 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-3476,-20552) noParent pop=5 chain=1
D 1533232880 6421 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (-3476,-20552) disconnect pop=3
D 1533232888 6419 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.27 F (-4405,-20117) hunger pop=2
B 1533232891 6422 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-2550,-20931) noParent pop=4 chain=1
B 1533232893 6423 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-2551,-20931) parent=6422 pop=4 chain=2
D 1533232896 6423 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.04 M (-2551,-20931) disconnect pop=3
B 1533232905 6424 be34bf860937f195ca7993811d5d7f1cccbf5783 M (560,-14598) parent=6409 pop=4 chain=3
D 1533232934 6424 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.48 M (523,-14574) hunger pop=3
B 1533232937 6425 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-1597,-21246) noParent pop=5 chain=1
D 1533232938 6425 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.03 F (-1597,-21246) disconnect pop=4
D 1533232959 6422 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.14 F (-2600,-20888) hunger pop=2
B 1533233015 6426 be34bf860937f195ca7993811d5d7f1cccbf5783 F (591,-14591) parent=6409 pop=3 chain=3
B 1533233167 6427 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (579,-14596) parent=6409 pop=4 chain=3
D 1533233373 6386 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (590,-14597) oldAge pop=3
B 1533233388 6428 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (589,-14592) parent=6409 pop=4 chain=3
B 1533233516 6429 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-700,-21510) noParent pop=5 chain=1
D 1533233519 6429 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.05 F (-700,-21510) disconnect pop=4
B 1533233532 6430 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (590,-14597) parent=6409 pop=5 chain=3
D 1533234544 6427 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=22.95 F (581,-14596) hunger pop=4
D 1533234671 6409 c6b3acb659da6d03a866233ddcb61a6532116c28 age=47.95 F (586,-14596) hunger pop=3
B 1533234680 6431 c6b3acb659da6d03a866233ddcb61a6532116c28 M (608,-14613) parent=6428 pop=4 chain=4
D 1533234707 6431 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.45 M (586,-14596) hunger pop=3
B 1533234713 6432 c6b3acb659da6d03a866233ddcb61a6532116c28 M (583,-14593) parent=6430 pop=4 chain=4
D 1533234748 6432 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.59 M (592,-14592) hunger pop=3
B 1533234753 6433 c6b3acb659da6d03a866233ddcb61a6532116c28 M (591,-14596) parent=6426 pop=5 chain=4
D 1533234780 6433 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.45 M (590,-14597) hunger pop=3
B 1533234783 6434 c6b3acb659da6d03a866233ddcb61a6532116c28 F (351,-21655) noParent pop=5 chain=1
D 1533234918 6434 c6b3acb659da6d03a866233ddcb61a6532116c28 age=16.25 F (347,-21706) hunger pop=3
D 1533234977 6428 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=26.50 F (670,-14634) hunger pop=2
B 1533234982 6435 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (597,-14595) parent=6426 pop=3 chain=4
D 1533235009 6435 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.45 M (635,-14635) hunger pop=2
B 1533235013 6436 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (570,-14589) parent=6430 pop=4 chain=4
B 1533235015 6437 c6b3acb659da6d03a866233ddcb61a6532116c28 F (1362,-21702) noParent pop=4 chain=1
D 1533235038 6437 c6b3acb659da6d03a866233ddcb61a6532116c28 age=14.38 F (1355,-21715) hunger pop=3
B 1533235040 6438 c6b3acb659da6d03a866233ddcb61a6532116c28 F (2361,-21668) noParent pop=5 chain=1
D 1533235052 6438 c6b3acb659da6d03a866233ddcb61a6532116c28 age=14.20 F (2358,-21663) hunger pop=3
B 1533235054 6439 c6b3acb659da6d03a866233ddcb61a6532116c28 F (587,-14589) parent=6430 pop=5 chain=4
D 1533235055 6436 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.70 M (647,-14643) hunger pop=4
B 1533235058 6440 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (3306,-21652) noParent pop=5 chain=1
D 1533235108 6440 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=14.84 F (3289,-21663) hunger pop=3
B 1533235113 6441 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (586,-14591) parent=6426 pop=5 chain=4
B 1533235136 6442 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (574,-14595) parent=6430 pop=5 chain=4
D 1533235162 6442 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.43 M (593,-14627) hunger pop=4
B 1533235166 6443 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (580,-14596) parent=6430 pop=6 chain=4
D 1533235801 6426 be34bf860937f195ca7993811d5d7f1cccbf5783 age=46.42 F (549,-14603) hunger pop=4
B 1533235804 6444 be34bf860937f195ca7993811d5d7f1cccbf5783 M (570,-14594) parent=6430 pop=6 chain=4
D 1533235843 6444 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.66 M (525,-14589) hunger pop=4
B 1533235846 6445 be34bf860937f195ca7993811d5d7f1cccbf5783 F (4335,-21407) noParent pop=6 chain=1
D 1533235849 6445 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.05 F (4335,-21407) disconnect pop=4
B 1533235864 6446 be34bf860937f195ca7993811d5d7f1cccbf5783 F (5286,-21249) noParent pop=5 chain=1
D 1533235866 6446 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (5286,-21249) disconnect pop=4
B 1533235893 6447 be34bf860937f195ca7993811d5d7f1cccbf5783 F (6169,-20889) noParent pop=5 chain=1
D 1533235896 6447 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.04 F (6169,-20889) disconnect pop=4
B 1533236016 6448 be34bf860937f195ca7993811d5d7f1cccbf5783 F (591,-14595) parent=6441 pop=5 chain=5
D 1533236093 6430 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=42.68 F (571,-14597) disconnect pop=4
B 1533236102 6449 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (582,-14599) parent=6443 pop=5 chain=5
B 1533236339 6450 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 F (585,-14599) parent=6443 pop=6 chain=5
D 1533236380 6450 17bf08f6ec2545dd4be042aed6ae48dc46c1d129 age=0.68 F (581,-14595) disconnect pop=5
B 1533236839 6451 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (576,-14607) parent=6443 pop=6 chain=5
D 1533236873 6451 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.56 M (612,-14628) hunger pop=5
B 1533236876 6452 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (592,-14594) parent=6448 pop=7 chain=6
D 1533237609 6439 c6b3acb659da6d03a866233ddcb61a6532116c28 age=42.59 F (577,-14604) hunger pop=5
D 1533237714 6452 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=13.98 F (593,-14585) hunger pop=4
B 1533237716 6453 c6b3acb659da6d03a866233ddcb61a6532116c28 F (556,-14597) parent=6448 pop=6 chain=6
B 1533237720 6454 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (560,-14585) parent=6449 pop=6 chain=6
D 1533237753 6454 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.55 M (523,-14602) hunger pop=5
D 1533237903 6443 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=45.61 F (591,-14614) hunger pop=4
B 1533237909 6455 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (578,-14595) parent=6449 pop=5 chain=6
D 1533237948 6455 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.65 M (592,-14596) hunger pop=4
B 1533237962 6456 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (591,-14598) parent=6448 pop=5 chain=6
D 1533237989 6456 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 M (611,-14592) hunger pop=4
B 1533237996 6457 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (586,-14591) parent=6448 pop=5 chain=6
B 1533238014 6458 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (583,-14591) parent=6449 pop=6 chain=6
D 1533238309 6453 c6b3acb659da6d03a866233ddcb61a6532116c28 age=9.89 F (578,-14603) hunger pop=5
B 1533238317 6459 c6b3acb659da6d03a866233ddcb61a6532116c28 M (583,-14591) parent=6448 pop=6 chain=6
D 1533238343 6459 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.44 M (579,-14603) hunger pop=5
B 1533238346 6460 c6b3acb659da6d03a866233ddcb61a6532116c28 F (569,-14591) parent=6449 pop=7 chain=6
B 1533238358 6461 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (7191,-20503) noParent pop=7 chain=1
D 1533238452 6461 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.56 F (7199,-20235) hunger pop=6
B 1533238455 6462 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (8037,-19994) noParent pop=8 chain=1
D 1533238470 6448 be34bf860937f195ca7993811d5d7f1cccbf5783 age=40.91 F (550,-14548) hunger pop=6
B 1533238472 6463 be34bf860937f195ca7993811d5d7f1cccbf5783 M (8027,-19954) parent=6462 pop=8 chain=2
D 1533238477 6463 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.07 M (8027,-19954) disconnect pop=6
B 1533238505 6464 be34bf860937f195ca7993811d5d7f1cccbf5783 F (8902,-19565) noParent pop=7 chain=1
D 1533238510 6464 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.07 F (8902,-19565) disconnect pop=6
D 1533238524 6462 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.14 F (8029,-19871) hunger pop=5
B 1533238524 6465 be34bf860937f195ca7993811d5d7f1cccbf5783 F (582,-14602) noParent pop=7 chain=1
B 1533238527 6466 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (583,-14602) parent=6465 pop=8 chain=2
D 1533238554 6466 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.46 F (581,-14601) hunger pop=6
D 1533238606 6449 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=41.74 F (565,-14605) disconnect pop=5
B 1533238624 6467 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (9692,-18879) noParent pop=6 chain=1
D 1533238629 6467 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.08 F (9694,-18880) disconnect pop=5
D 1533238630 6460 c6b3acb659da6d03a866233ddcb61a6532116c28 age=4.73 F (579,-14605) hunger pop=5
B 1533238637 6468 c6b3acb659da6d03a866233ddcb61a6532116c28 F (10489,-18308) noParent pop=5 chain=1
B 1533238638 6469 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (10489,-18308) parent=6468 pop=6 chain=2
D 1533238659 6441 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=59.11 F (565,-14598) hunger pop=5
B 1533238673 6470 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (583,-14591) parent=6465 pop=6 chain=2
D 1533238690 6469 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.86 F (10441,-18313) disconnect pop=5
B 1533238698 6471 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (11136,-17524) noParent pop=6 chain=1
B 1533238837 6472 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (10092,-18333) parent=6468 pop=7 chain=2
D 1533238890 6472 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.89 F (10041,-18337) hunger pop=6
B 1533238902 6473 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (578,-14604) parent=6457 pop=7 chain=7
D 1533238929 6473 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.45 M (590,-14616) hunger pop=6
B 1533238934 6474 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (702,-14493) parent=6458 pop=8 chain=7
D 1533240661 6457 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=44.42 F (579,-14615) hunger pop=6
B 1533240707 6475 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (605,-14595) parent=6470 pop=7 chain=3
D 1533240897 6465 be34bf860937f195ca7993811d5d7f1cccbf5783 age=53.54 F (582,-14591) hunger pop=6
B 1533240905 6476 be34bf860937f195ca7993811d5d7f1cccbf5783 F (560,-14585) parent=6470 pop=7 chain=3
D 1533241020 6468 c6b3acb659da6d03a866233ddcb61a6532116c28 age=53.72 F (5316,-16607) hunger pop=6
B 1533241027 6477 c6b3acb659da6d03a866233ddcb61a6532116c28 F (579,-14606) parent=6474 pop=7 chain=8
D 1533241029 6477 c6b3acb659da6d03a866233ddcb61a6532116c28 age=0.03 F (579,-14606) disconnect pop=6
D 1533241458 6471 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=60.00 F (4805,-16313) oldAge pop=5
D 1533241477 6458 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=57.72 F (624,-14572) hunger pop=4
B 1533241522 6478 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (568,-14603) noParent pop=5 chain=1
D 1533241670 6474 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=45.60 F (578,-14597) disconnect pop=4
B 1533241694 6479 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (568,-14598) parent=6478 pop=5 chain=2
D 1533241728 6479 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.57 M (573,-14596) hunger pop=4
B 1533241732 6480 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (580,-14602) parent=6475 pop=6 chain=4
D 1533241758 6480 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.43 F (579,-14604) hunger pop=4
B 1533241761 6481 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (593,-14594) parent=6476 pop=6 chain=4
D 1533241791 6481 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.50 M (594,-14593) hunger pop=4
B 1533241801 6482 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (11850,-16786) noParent pop=5 chain=1
D 1533241876 6482 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.25 F (11858,-16630) hunger pop=4
B 1533241891 6483 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (580,-14581) parent=6478 pop=5 chain=2
B 1533242042 6484 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (566,-14603) parent=6476 pop=6 chain=4
D 1533242068 6484 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 M (523,-14625) hunger pop=5
B 1533242087 6485 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (579,-14582) parent=6478 pop=6 chain=2
D 1533242099 6485 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.19 M (575,-14573) disconnect pop=5
D 1533242107 6483 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=3.59 F (578,-14593) hunger pop=4
B 1533242110 6486 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (584,-14603) parent=6475 pop=6 chain=4
B 1533242131 6487 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (12404,-15951) noParent pop=6 chain=1
D 1533242135 6487 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.07 F (12408,-15955) disconnect pop=5
B 1533242148 6488 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (12910,-15099) noParent pop=6 chain=1
D 1533242209 6470 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=58.94 F (555,-14586) hunger pop=5
D 1533242214 6488 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=15.10 F (12946,-15084) hunger pop=5
B 1533242251 6489 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (582,-14579) parent=6476 pop=5 chain=4
D 1533242278 6489 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 M (573,-14536) hunger pop=4
B 1533242283 6490 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (576,-14593) parent=6478 pop=6 chain=2
D 1533242310 6490 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 M (540,-14621) hunger pop=4
B 1533242313 6491 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (578,-14595) parent=6475 pop=6 chain=4
D 1533242340 6491 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 M (557,-14650) hunger pop=4
D 1533242343 6486 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=3.89 F (579,-14603) hunger pop=4
B 1533242470 6492 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (558,-14601) parent=6476 pop=4 chain=4
B 1533242906 6493 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (559,-14605) parent=6476 pop=5 chain=4
D 1533242941 6493 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.59 M (557,-14607) hunger pop=4
B 1533242944 6494 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (579,-14606) parent=6475 pop=6 chain=4
D 1533243024 6494 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=1.32 F (611,-14567) hunger pop=4
B 1533243027 6495 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (564,-14604) parent=6478 pop=6 chain=2
D 1533243111 6495 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=1.40 F (577,-14603) hunger pop=4
B 1533243115 6496 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (577,-14603) parent=6476 pop=6 chain=4
B 1533243191 6497 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (588,-14594) noParent pop=6 chain=1
D 1533243327 6496 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=3.55 F (575,-14603) hunger pop=5
D 1533243521 6476 be34bf860937f195ca7993811d5d7f1cccbf5783 age=43.60 F (570,-14601) disconnect pop=4
D 1533243642 6475 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=48.91 F (596,-14628) hunger pop=3
B 1533243686 6498 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (567,-14597) parent=6497 pop=4 chain=2
D 1533243715 6498 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.48 M (588,-14591) hunger pop=3
B 1533243719 6499 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (577,-14555) parent=6492 pop=5 chain=5
D 1533243746 6499 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 M (586,-14553) hunger pop=3
B 1533243749 6500 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (13326,-14266) noParent pop=5 chain=1
D 1533243784 6500 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.57 F (13326,-14265) hunger pop=3
B 1533243817 6501 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (559,-14604) parent=6497 pop=4 chain=2
D 1533243843 6501 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.45 M (567,-14648) hunger pop=3
B 1533243848 6502 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (13713,-13348) noParent pop=5 chain=1
D 1533243891 6502 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.71 F (13723,-13357) hunger pop=3
