B 1525861430 3061 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-16653,-6118) noParent pop=2 chain=1
D 1525861503 3061 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.22 F (-16477,-6282) hunger pop=0
B 1525861510 3062 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-16135,-6986) noParent pop=2 chain=1
D 1525861687 3062 024180191cab5aafe19cf392d1e836dabfbdbad4 age=16.95 F (-15676,-7421) hunger pop=0
B 1525861716 3063 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-15535,-7888) noParent pop=1 chain=1
D 1525861823 3063 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.79 F (-15301,-8106) hunger pop=0
B 1525861827 3064 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-14910,-8590) noParent pop=2 chain=1
D 1525861916 3064 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.47 F (-14688,-8800) hunger pop=0
B 1525861920 3065 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-14188,-9307) noParent pop=2 chain=1
D 1525862146 3065 024180191cab5aafe19cf392d1e836dabfbdbad4 age=17.77 F (-13569,-9768) hunger pop=0
B 1525862151 3066 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-13413,-9998) noParent pop=2 chain=1
D 1525862243 3066 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.54 F (-13196,-10198) disconnect pop=0
B 1525862245 3067 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-12660,-10494) noParent pop=2 chain=1
D 1525862259 3067 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.22 F (-12632,-10513) disconnect pop=0
B 1525862261 3068 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-11711,-10981) noParent pop=2 chain=1
D 1525862331 3068 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.16 F (-11532,-11154) disconnect pop=0
B 1525862333 3069 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-10786,-11430) noParent pop=2 chain=1
D 1525862382 3069 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.81 F (-10677,-11525) disconnect pop=0
B 1525866840 3070 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-9927,-11735) noParent pop=1 chain=1
D 1525867060 3070 024180191cab5aafe19cf392d1e836dabfbdbad4 age=17.66 F (-9371,-12264) hunger pop=0
B 1525867064 3071 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-8913,-11984) noParent pop=2 chain=1
D 1525867261 3071 024180191cab5aafe19cf392d1e836dabfbdbad4 age=17.28 F (-8401,-12447) hunger pop=0
B 1525867265 3072 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-7861,-12059) noParent pop=2 chain=1
D 1525867333 3072 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.12 F (-7803,-12104) hunger pop=0
B 1525867336 3073 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-6918,-12045) noParent pop=2 chain=1
D 1525867455 3073 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.99 F (-6846,-12120) hunger pop=0
B 1525867458 3074 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-5893,-11990) noParent pop=2 chain=1
D 1525867532 3074 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.22 F (-5850,-12056) hunger pop=0
B 1525868027 3075 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-4972,-11896) noParent pop=1 chain=1
D 1525868061 3075 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.57 F (-4885,-11966) disconnect pop=0
B 1525869153 3076 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-3980,-11683) noParent pop=1 chain=1
D 1525869181 3076 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.47 F (-3933,-11743) disconnect pop=0
B 1525869187 3077 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-2960,-11301) noParent pop=1 chain=1
D 1525869350 3077 024180191cab5aafe19cf392d1e836dabfbdbad4 age=16.72 F (-2946,-11310) hunger pop=0
B 1525869357 3078 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-2057,-10866) noParent pop=2 chain=1
D 1525869422 3078 024180191cab5aafe19cf392d1e836dabfbdbad4 age=15.08 F (-2051,-10882) hunger pop=0
B 1525869430 3079 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-1282,-10380) noParent pop=1 chain=1
D 1525869458 3079 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.47 F (-1272,-10428) disconnect pop=0
B 1525869461 3080 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-393,-9770) noParent pop=2 chain=1
D 1525869585 3080 024180191cab5aafe19cf392d1e836dabfbdbad4 age=16.07 F (-320,-9992) disconnect pop=0
B 1525874237 3081 91eecf5f38fdc2889f390fc350bb779e82222648 F (393,-9153) noParent pop=1 chain=1
D 1525874258 3081 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.36 F (413,-9176) disconnect pop=0
B 1525877307 3082 024180191cab5aafe19cf392d1e836dabfbdbad4 F (1011,-8486) noParent pop=1 chain=1
D 1525878865 3082 024180191cab5aafe19cf392d1e836dabfbdbad4 age=39.97 F (3862,-11514) hunger pop=0
B 1525880962 3083 91eecf5f38fdc2889f390fc350bb779e82222648 F (1711,-7696) noParent pop=1 chain=1
D 1525880973 3083 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.18 F (1727,-7714) disconnect pop=0
B 1525880990 3084 91eecf5f38fdc2889f390fc350bb779e82222648 F (2225,-6885) noParent pop=1 chain=1
D 1525881002 3084 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.20 F (2210,-6884) disconnect pop=0
B 1525881010 3085 91eecf5f38fdc2889f390fc350bb779e82222648 F (2703,-6005) noParent pop=1 chain=1
D 1525881021 3085 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.18 F (2704,-6004) disconnect pop=0
B 1525881029 3086 91eecf5f38fdc2889f390fc350bb779e82222648 F (3110,-4988) noParent pop=1 chain=1
D 1525881037 3086 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.13 F (3094,-4992) disconnect pop=0
B 1525881046 3087 91eecf5f38fdc2889f390fc350bb779e82222648 F (3408,-4133) noParent pop=1 chain=1
D 1525881051 3087 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.09 F (3413,-4139) disconnect pop=0
B 1525881059 3088 91eecf5f38fdc2889f390fc350bb779e82222648 F (3608,-3059) noParent pop=1 chain=1
D 1525881084 3088 91eecf5f38fdc2889f390fc350bb779e82222648 age=14.41 F (3577,-3051) disconnect pop=0
B 1525897947 3089 6f76b6ca712299c0abbd94a8f428668d2aadb4ae F (3725,-2159) noParent pop=1 chain=1
D 1525897952 3089 6f76b6ca712299c0abbd94a8f428668d2aadb4ae age=14.09 F (3725,-2160) disconnect pop=0
