D 1550301084 21864 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=31.87 F (-28226,-25852) hunger pop=20
D 1550301084 21866 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=31.77 F (-28029,-25705) hunger pop=20
D 1550301084 21865 edf1510fa6b86c5f669a43bb53622607ad531a9f age=17.86 F (-28225,-25850) hunger pop=20
D 1550301084 21851 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=32.48 F (-28140,-25880) hunger pop=20
D 1550301084 21852 602bf2726f54c2db450a006141cdfc857fd926db age=18.45 M (-28140,-25877) hunger pop=20
D 1550301084 21862 7ab357a9d7793facf0148db18d8f64d7a9a8fbaa age=32.01 F (-28201,-25861) hunger pop=20
D 1550301084 21849 c1ee504255bb084ff64ade48d92878e4eccd0192 age=32.52 F (-28128,-25863) hunger pop=20
D 1550301084 21854 09973ceca320689abfe3413cce4098bc5cf41477 age=32.30 F (-28078,-25899) hunger pop=20
D 1550301084 21844 aa35b9cd058dd4df5e7d37419604169c2bb537e0 age=32.69 F (-28100,-25999) hunger pop=20
D 1550301084 21847 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=32.61 F (-28270,-25802) hunger pop=20
D 1550301084 21869 7c1b917be74a8c3b19368479b6ee92e2a6aeef5c age=31.25 F (-28286,-25548) hunger pop=20
D 1550301084 21860 3434ccea12824c3b12c23a144def15a13096927f age=32.05 F (-28197,-25902) hunger pop=20
D 1550301095 21868 d797a4955afe516832150f8b47a80dcb3696cc81 age=17.62 M (-28201,-25861) hunger pop=3
B 1550301307 21871 1bfc8404cb7fff2d1ba4bb2b58dcc7a75ec7fd37 F (-28124,-25917) noParent pop=1 chain=1
B 1550301316 21872 29535f5b7c0d27412547d90d6752b84038b6853f F (-28124,-25907) parent=21871 pop=2 chain=2
B 1550301326 21873 99cc284f677e5619c685aafda9f062558deb8da3 F (-28124,-25888) noParent pop=3 chain=1
B 1550301335 21874 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-28141,-25879) parent=21873 pop=4 chain=2
B 1550301342 21875 181c55325c394bf1a2e6a2d26ab7bc40b39897ce F (-28138,-25939) noParent pop=5 chain=1
B 1550301348 21876 07790d5bcbd7db65b29f82e19ab311151df48810 F (-28131,-25947) parent=21875 pop=6 chain=2
B 1550301351 21877 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 F (-28123,-25893) noParent pop=7 chain=1
B 1550301353 21878 c654723bed3303fcb9e641842781c535f58e90c3 F (-28122,-25893) parent=21877 pop=8 chain=2
B 1550301355 21879 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-28172,-25852) noParent pop=9 chain=1
B 1550301357 21880 b9036ce449f210266c0d5c1b1beb6b896a55f931 F (-28172,-25852) parent=21879 pop=10 chain=2
D 1550301364 21874 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.47 F (-28147,-25863) hunger pop=9
B 1550301367 21881 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-28124,-25905) parent=21871 pop=11 chain=2
B 1550301368 21882 99f2dc092b55f1bacac82aa30d042519d87c1e81 F (-28128,-25926) noParent pop=12 chain=1
B 1550301381 21883 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-28123,-25939) parent=21882 pop=12 chain=2
B 1550301384 21884 218917f21a8a095f97eb5c07d40ecfd092ec11e5 F (-28146,-25859) noParent pop=13 chain=1
D 1550301389 21878 c654723bed3303fcb9e641842781c535f58e90c3 age=0.60 F (-28106,-25872) hunger pop=12
B 1550301395 21885 c654723bed3303fcb9e641842781c535f58e90c3 M (-28144,-25866) parent=21884 pop=14 chain=2
B 1550301395 21886 8f4b799b9f47b090560ce4bb876be0c4d53bf587 F (-28193,-25857) noParent pop=14 chain=1
B 1550301398 21887 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-28192,-25856) parent=21886 pop=15 chain=2
B 1550301410 21888 3090da8669f5ac6763420977065d43ec82c8b8d4 F (-28156,-25949) noParent pop=16 chain=1
D 1550301434 21885 c654723bed3303fcb9e641842781c535f58e90c3 age=0.66 M (-28126,-25855) hunger pop=15
B 1550301446 21889 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 M (-28161,-25859) parent=21873 pop=16 chain=2
B 1550301446 21890 09973ceca320689abfe3413cce4098bc5cf41477 F (-28210,-25920) parent=21888 pop=17 chain=2
B 1550301446 21891 72989885a44c3d04207c634507526d7f4949ce68 F (-28137,-25866) noParent pop=18 chain=1
B 1550301446 21892 f7e7ce84f63d27374181576e6155c82a682e5804 F (-28137,-25866) parent=21891 pop=19 chain=2
B 1550301446 21893 edf1510fa6b86c5f669a43bb53622607ad531a9f F (-28028,-25706) noParent pop=20 chain=1
B 1550301447 21894 d07619e82dd993c8ff7c3a150ac45b3484f7a6d0 M (-28028,-25706) parent=21893 pop=21 chain=2
B 1550301447 21895 f94b3a6695a43a947b972a2c48d1902b499a6823 F (-28226,-25623) noParent pop=22 chain=1
B 1550301447 21896 48796a43ddc494c32bd9baad4b97010715bb7422 F (-28226,-25623) parent=21895 pop=23 chain=2
B 1550301447 21897 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-28443,-25699) noParent pop=24 chain=1
B 1550301447 21899 40440b9ecd0161a62894abb16be9f4f433a11890 M (-28443,-25699) parent=21897 pop=26 chain=2
B 1550301447 21900 8678d8b269809bddde6ebc91d69232b59e07c87a F (-28505,-26004) noParent pop=27 chain=1
B 1550301447 21901 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-28505,-26004) parent=21900 pop=28 chain=2
B 1550301447 21902 e261e65481370464e2dba4eca8d205fa8d9c9784 F (-28414,-26168) noParent pop=29 chain=1
B 1550301447 21903 72331180c7532c92bde830fe2324641069a3d764 F (-28414,-26168) parent=21902 pop=30 chain=2
B 1550301448 21906 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a F (-28236,-26286) noParent pop=33 chain=1
B 1550301448 21907 602bf2726f54c2db450a006141cdfc857fd926db F (-28236,-26286) parent=21906 pop=34 chain=2
B 1550301448 21908 74d33bcee6fa0775d0dd88e27657d59430139333 F (-28016,-26308) noParent pop=35 chain=1
B 1550301449 21910 989aabb1e9f549f3f763b7de8405cab5ea3dad0e F (-28016,-26308) parent=21908 pop=37 chain=2
B 1550301450 21912 c654723bed3303fcb9e641842781c535f58e90c3 F (-27718,-26169) noParent pop=39 chain=1
B 1550301456 21914 ee948eeb14f898ea2d5288a1219157f3bd70029e F (-27719,-26171) parent=21912 pop=41 chain=2
B 1550301457 21915 d7b11edc0a63bc5ea4c24ff12c23401d1f073b6b F (-27636,-25950) noParent pop=42 chain=1
B 1550301458 21916 4544537c2d203edabf13364941b78631d7ba7520 F (-27636,-25950) parent=21915 pop=43 chain=2
B 1550301459 21917 df89368ac975c7bc4c939a874b032fd116de469e F (-27725,-25714) noParent pop=44 chain=1
B 1550301462 21918 65a3d2ce078f6e47f7f78ddcc625eb48c2bd4c67 F (-27724,-25715) parent=21917 pop=45 chain=2
B 1550301463 21919 32eadf23e991d5f5dff7ce5d9192b12ee434c24b F (-27901,-25435) noParent pop=46 chain=1
B 1550301464 21920 bb5fda2a231093d0697367049d5c85ce1db755fb F (-27901,-25435) parent=21919 pop=47 chain=2
D 1550301464 21886 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=15.14 F (-28189,-25863) hunger pop=46
D 1550301467 21920 bb5fda2a231093d0697367049d5c85ce1db755fb age=0.05 F (-27900,-25435) disconnect pop=46
B 1550301468 21922 8f4b799b9f47b090560ce4bb876be0c4d53bf587 M (-28137,-25843) parent=21884 pop=48 chain=2
D 1550301470 21887 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=1.21 F (-28205,-25870) hunger pop=46
B 1550301470 21923 7e9c431aae6f20b3b67ba673db358c55c61b6647 F (-28047,-25321) noParent pop=48 chain=1
B 1550301471 21924 bb5fda2a231093d0697367049d5c85ce1db755fb M (-28047,-25321) parent=21923 pop=49 chain=2
D 1550301473 21924 bb5fda2a231093d0697367049d5c85ce1db755fb age=0.04 M (-28046,-25321) disconnect pop=47
D 1550301475 21889 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 age=0.48 M (-28127,-25868) hunger pop=47
D 1550301475 21892 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.48 F (-28137,-25866) hunger pop=47
B 1550301475 21925 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-28301,-25386) noParent pop=49 chain=1
B 1550301477 21926 bb5fda2a231093d0697367049d5c85ce1db755fb M (-28301,-25386) parent=21925 pop=49 chain=2
B 1550301480 21927 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 F (-28594,-25503) noParent pop=49 chain=1
D 1550301480 21914 ee948eeb14f898ea2d5288a1219157f3bd70029e age=0.40 F (-27719,-26170) hunger pop=47
D 1550301480 21926 bb5fda2a231093d0697367049d5c85ce1db755fb age=0.06 M (-28301,-25386) disconnect pop=46
D 1550301483 21879 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=16.14 F (-28194,-25669) hunger pop=46
B 1550301484 21928 ee948eeb14f898ea2d5288a1219157f3bd70029e M (-28596,-25500) parent=21927 pop=48 chain=2
B 1550301484 21929 bb5fda2a231093d0697367049d5c85ce1db755fb F (-27715,-26172) parent=21912 pop=49 chain=2
D 1550301488 21918 65a3d2ce078f6e47f7f78ddcc625eb48c2bd4c67 age=0.42 F (-27747,-25708) hunger pop=46
B 1550301489 21930 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-28150,-25857) parent=21873 pop=47 chain=2
D 1550301489 21929 bb5fda2a231093d0697367049d5c85ce1db755fb age=0.08 F (-27714,-26173) disconnect pop=46
D 1550301489 21880 b9036ce449f210266c0d5c1b1beb6b896a55f931 age=2.20 F (-28195,-25656) hunger pop=46
B 1550301492 21931 65a3d2ce078f6e47f7f78ddcc625eb48c2bd4c67 F (-28687,-25627) noParent pop=48 chain=1
B 1550301493 21932 bb5fda2a231093d0697367049d5c85ce1db755fb F (-28687,-25627) parent=21931 pop=48 chain=2
B 1550301494 21933 b9036ce449f210266c0d5c1b1beb6b896a55f931 F (-28775,-25853) noParent pop=48 chain=1
D 1550301495 21932 bb5fda2a231093d0697367049d5c85ce1db755fb age=0.04 F (-28687,-25627) disconnect pop=46
D 1550301496 21922 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=0.48 M (-28135,-25830) hunger pop=46
B 1550301499 21934 bb5fda2a231093d0697367049d5c85ce1db755fb F (-28775,-25853) parent=21933 pop=48 chain=2
D 1550301502 21934 bb5fda2a231093d0697367049d5c85ce1db755fb age=0.05 F (-28775,-25853) disconnect pop=46
B 1550301506 21936 bb5fda2a231093d0697367049d5c85ce1db755fb F (-28130,-25903) parent=21871 pop=48 chain=2
D 1550301510 21901 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=1.05 M (-28515,-26029) hunger pop=46
B 1550301515 21937 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-28092,-25990) parent=21882 pop=47 chain=2
D 1550301517 21930 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.48 M (-28146,-25847) hunger pop=46
D 1550301521 21872 29535f5b7c0d27412547d90d6752b84038b6853f age=3.43 F (-28132,-25900) hunger pop=46
B 1550301522 21938 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-28282,-25945) parent=21888 pop=48 chain=2
B 1550301527 21939 29535f5b7c0d27412547d90d6752b84038b6853f F (-28077,-25971) parent=21875 pop=47 chain=2
B 1550301540 21940 52504abcfd87ac964365c4040542bbc1744dfdfc M (-28083,-25720) parent=21877 pop=48 chain=2
B 1550301546 21941 23847bfcfce974b9c86413e2bb62d2c737b7c67a F (-28766,-25858) parent=21933 pop=49 chain=2
B 1550301547 21942 2f1d3e3e9d9c829dff149eb8e149d909bc822a6b F (-28787,-26103) noParent pop=50 chain=1
B 1550301554 21943 f05411772b55a943dd51cd03af127bfb085f1ff2 F (-28791,-26106) parent=21942 pop=51 chain=2
D 1550301555 21938 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.54 M (-28276,-25979) hunger pop=50
B 1550301560 21944 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-28590,-26349) noParent pop=51 chain=1
D 1550301564 21902 e261e65481370464e2dba4eca8d205fa8d9c9784 age=15.94 F (-28476,-26145) hunger pop=50
D 1550301567 21908 74d33bcee6fa0775d0dd88e27657d59430139333 age=15.99 F (-28011,-26317) hunger pop=50
D 1550301570 21910 989aabb1e9f549f3f763b7de8405cab5ea3dad0e age=2.02 F (-28010,-26317) hunger pop=49
D 1550301570 21903 72331180c7532c92bde830fe2324641069a3d764 age=2.05 F (-28470,-26152) hunger pop=49
B 1550301571 21945 b0bcdb2aa01ae325119bd6410d49777499268ee4 M (-28587,-26351) parent=21944 pop=51 chain=2
B 1550301571 21946 51c6c1f51683413c2ac8c582be2675f61605a885 F (-28495,-26029) parent=21900 pop=52 chain=2
B 1550301572 21947 e261e65481370464e2dba4eca8d205fa8d9c9784 F (-28650,-25449) parent=21927 pop=53 chain=2
B 1550301575 21948 74d33bcee6fa0775d0dd88e27657d59430139333 F (-28412,-26476) noParent pop=53 chain=1
D 1550301575 21941 23847bfcfce974b9c86413e2bb62d2c737b7c67a age=0.48 F (-28766,-25858) hunger pop=52
B 1550301575 21949 72331180c7532c92bde830fe2324641069a3d764 F (-28412,-26476) parent=21948 pop=54 chain=2
B 1550301576 21950 989aabb1e9f549f3f763b7de8405cab5ea3dad0e F (-28245,-26593) noParent pop=53 chain=1
D 1550301578 21928 ee948eeb14f898ea2d5288a1219157f3bd70029e age=1.57 M (-28649,-25449) hunger pop=52
B 1550301583 21951 f7e7ce84f63d27374181576e6155c82a682e5804 F (-28238,-26591) parent=21950 pop=53 chain=2
B 1550301583 21952 ee948eeb14f898ea2d5288a1219157f3bd70029e F (-27986,-26593) noParent pop=54 chain=1
D 1550301584 21890 09973ceca320689abfe3413cce4098bc5cf41477 age=2.29 F (-28295,-25964) hunger pop=52
B 1550301589 21953 09973ceca320689abfe3413cce4098bc5cf41477 M (-27979,-26599) parent=21952 pop=54 chain=2
B 1550301590 21954 23847bfcfce974b9c86413e2bb62d2c737b7c67a F (-27693,-26498) noParent pop=54 chain=1
D 1550301590 21897 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=16.39 F (-28396,-25641) hunger pop=53
B 1550301595 21955 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-27692,-26497) parent=21954 pop=55 chain=2
B 1550301595 21956 50c9ced28183759a32008fab7812bed0e494ca1d M (-27783,-25641) parent=21917 pop=56 chain=2
B 1550301596 21957 e0a42e7cc4bd895b43a42dd0b2ce8b963437d8be F (-27567,-26318) noParent pop=56 chain=1
D 1550301597 21899 40440b9ecd0161a62894abb16be9f4f433a11890 age=2.50 M (-28397,-25641) hunger pop=55
D 1550301600 21946 51c6c1f51683413c2ac8c582be2675f61605a885 age=0.48 F (-28494,-26024) hunger pop=55
B 1550301604 21958 51c6c1f51683413c2ac8c582be2675f61605a885 M (-28160,-25844) parent=21891 pop=56 chain=2
D 1550301605 21955 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.17 F (-27694,-26499) disconnect pop=55
B 1550301609 21959 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-28098,-25992) parent=21882 pop=56 chain=2
D 1550301614 21959 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.08 M (-28098,-25992) disconnect pop=54
D 1550301615 21900 8678d8b269809bddde6ebc91d69232b59e07c87a age=16.80 F (-28495,-26015) hunger pop=54
D 1550301617 21953 09973ceca320689abfe3413cce4098bc5cf41477 age=0.48 M (-27982,-26619) hunger pop=54
B 1550301619 21960 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-27572,-26329) parent=21957 pop=56 chain=2
B 1550301620 21961 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c M (-28098,-25991) parent=21882 pop=56 chain=2
B 1550301621 21962 09973ceca320689abfe3413cce4098bc5cf41477 F (-28132,-25787) parent=21884 pop=56 chain=2
B 1550301622 21963 8678d8b269809bddde6ebc91d69232b59e07c87a F (-28085,-25721) parent=21877 pop=57 chain=2
D 1550301624 21933 b9036ce449f210266c0d5c1b1beb6b896a55f931 age=16.16 F (-28769,-25874) hunger pop=55
D 1550301626 21906 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a age=16.97 F (-28265,-26296) hunger pop=55
B 1550301629 21964 b9036ce449f210266c0d5c1b1beb6b896a55f931 M (-27693,-26514) parent=21954 pop=57 chain=2
B 1550301630 21965 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a M (-27956,-25635) parent=21893 pop=57 chain=2
D 1550301633 21958 51c6c1f51683413c2ac8c582be2675f61605a885 age=0.48 M (-28154,-25838) hunger pop=55
B 1550301637 21966 51c6c1f51683413c2ac8c582be2675f61605a885 F (-28797,-26105) parent=21942 pop=57 chain=2
D 1550301643 21919 32eadf23e991d5f5dff7ce5d9192b12ee434c24b age=17.01 F (-27892,-25431) hunger pop=55
D 1550301644 21945 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=1.21 M (-28534,-26356) hunger pop=55
B 1550301649 21967 32eadf23e991d5f5dff7ce5d9192b12ee434c24b M (-28060,-25156) parent=21923 pop=56 chain=2
B 1550301649 21968 b0bcdb2aa01ae325119bd6410d49777499268ee4 F (-27745,-25956) parent=21915 pop=56 chain=2
B 1550301653 21969 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-27709,-26181) parent=21912 pop=57 chain=2
B 1550301654 21970 40440b9ecd0161a62894abb16be9f4f433a11890 M (-28212,-25625) parent=21895 pop=58 chain=2
D 1550301659 21961 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c age=0.65 M (-28095,-25945) hunger pop=57
D 1550301660 21907 602bf2726f54c2db450a006141cdfc857fd926db age=3.54 F (-28221,-26292) hunger pop=57
B 1550301663 21971 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c F (-28138,-25778) parent=21884 pop=59 chain=2
D 1550301667 21943 f05411772b55a943dd51cd03af127bfb085f1ff2 age=1.88 F (-28794,-26106) hunger pop=56
D 1550301667 21948 74d33bcee6fa0775d0dd88e27657d59430139333 age=15.55 F (-28429,-26440) hunger pop=56
D 1550301668 21963 8678d8b269809bddde6ebc91d69232b59e07c87a age=0.77 F (-28067,-25731) hunger pop=56
D 1550301670 21949 72331180c7532c92bde830fe2324641069a3d764 age=1.58 F (-28429,-26441) hunger pop=56
B 1550301671 21972 8f4b799b9f47b090560ce4bb876be0c4d53bf587 F (-27466,-25999) noParent pop=58 chain=1
D 1550301672 21923 7e9c431aae6f20b3b67ba673db358c55c61b6647 age=17.36 F (-28053,-25126) hunger pop=55
B 1550301673 21973 8678d8b269809bddde6ebc91d69232b59e07c87a F (-27466,-25999) parent=21972 pop=57 chain=2
B 1550301673 21974 74d33bcee6fa0775d0dd88e27657d59430139333 F (-27396,-25751) noParent pop=58 chain=1
B 1550301674 21975 f05411772b55a943dd51cd03af127bfb085f1ff2 M (-27396,-25751) parent=21974 pop=58 chain=2
B 1550301676 21976 72331180c7532c92bde830fe2324641069a3d764 F (-28323,-25365) parent=21925 pop=58 chain=2
D 1550301677 21950 989aabb1e9f549f3f763b7de8405cab5ea3dad0e age=15.69 F (-28242,-26594) hunger pop=57
B 1550301678 21977 7e9c431aae6f20b3b67ba673db358c55c61b6647 M (-27947,-26547) parent=21952 pop=58 chain=2
B 1550301682 21978 79c22cd9006e4ac31ce294f9c825deab6b098339 M (-28154,-25849) parent=21873 pop=59 chain=2
B 1550301682 21979 ad789507165661933d873c8852095d990cd4dcd5 M (-28130,-25903) parent=21871 pop=59 chain=2
B 1550301682 21980 989aabb1e9f549f3f763b7de8405cab5ea3dad0e F (-27445,-25525) noParent pop=60 chain=1
D 1550301684 21951 f7e7ce84f63d27374181576e6155c82a682e5804 age=1.69 F (-28242,-26594) hunger pop=59
D 1550301685 21978 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.06 M (-28154,-25849) disconnect pop=59
B 1550301687 21981 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (-27446,-25522) parent=21980 pop=61 chain=2
D 1550301689 21971 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c age=0.43 F (-28137,-25757) hunger pop=60
B 1550301689 21982 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-28145,-25771) parent=21884 pop=61 chain=2
D 1550301691 21982 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.04 F (-28145,-25771) disconnect pop=59
D 1550301693 21967 32eadf23e991d5f5dff7ce5d9192b12ee434c24b age=0.75 M (-28061,-25153) hunger pop=59
B 1550301695 21983 8cdf0d211d5e03ffa9f957805d8c312a1de5c79c F (-27582,-25359) noParent pop=60 chain=1
B 1550301695 21984 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-27582,-25359) parent=21983 pop=61 chain=2
D 1550301697 21964 b9036ce449f210266c0d5c1b1beb6b896a55f931 age=1.13 M (-27656,-26498) hunger pop=60
D 1550301698 21984 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.05 F (-27582,-25359) disconnect pop=60
B 1550301699 21986 32eadf23e991d5f5dff7ce5d9192b12ee434c24b F (-27830,-25136) noParent pop=61 chain=1
B 1550301701 21987 e1a13ecd109e642e9739170758f88903a8c69994 F (-27830,-25136) parent=21986 pop=62 chain=2
B 1550301701 21988 b9036ce449f210266c0d5c1b1beb6b896a55f931 F (-28014,-25104) noParent pop=63 chain=1
B 1550301702 21989 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-28014,-25104) parent=21988 pop=63 chain=2
D 1550301703 21927 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 age=17.72 F (-28609,-25402) hunger pop=62
D 1550301704 21989 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.05 F (-28014,-25104) disconnect pop=61
D 1550301706 21944 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=16.43 F (-28557,-26509) hunger pop=61
D 1550301706 21977 7e9c431aae6f20b3b67ba673db358c55c61b6647 age=0.48 M (-27945,-26518) hunger pop=61
B 1550301710 21990 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-28802,-25673) parent=21931 pop=61 chain=2
D 1550301710 21969 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=0.95 M (-27715,-26184) disconnect pop=60
B 1550301711 21991 7e9c431aae6f20b3b67ba673db358c55c61b6647 F (-28292,-25867) parent=21888 pop=62 chain=2
D 1550301712 21952 ee948eeb14f898ea2d5288a1219157f3bd70029e age=16.15 F (-27982,-26501) hunger pop=59
D 1550301713 21990 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.05 F (-28802,-25673) disconnect pop=59
D 1550301714 21973 8678d8b269809bddde6ebc91d69232b59e07c87a age=0.67 F (-27465,-25989) hunger pop=59
B 1550301714 21992 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-28333,-25048) noParent pop=61 chain=1
D 1550301716 21962 09973ceca320689abfe3413cce4098bc5cf41477 age=1.58 F (-28140,-25764) hunger pop=59
B 1550301716 21993 ee948eeb14f898ea2d5288a1219157f3bd70029e M (-28333,-25048) parent=21992 pop=61 chain=2
B 1550301720 21994 8678d8b269809bddde6ebc91d69232b59e07c87a F (-28073,-25976) parent=21875 pop=59 chain=2
B 1550301720 21995 46667b158b615051ebb2ff95b3f22c24127f13e5 F (-28603,-25182) noParent pop=60 chain=1
B 1550301721 21996 09973ceca320689abfe3413cce4098bc5cf41477 M (-28603,-25182) parent=21995 pop=61 chain=2
B 1550301726 21998 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-28320,-25352) parent=21925 pop=62 chain=2
D 1550301727 21972 8f4b799b9f47b090560ce4bb876be0c4d53bf587 age=14.94 F (-27465,-25988) hunger pop=61
D 1550301728 21996 09973ceca320689abfe3413cce4098bc5cf41477 age=0.13 M (-28603,-25182) disconnect pop=61
D 1550301732 21947 e261e65481370464e2dba4eca8d205fa8d9c9784 age=2.67 F (-28609,-25402) hunger pop=61
B 1550301733 21999 09973ceca320689abfe3413cce4098bc5cf41477 M (-28094,-25992) parent=21882 pop=61 chain=2
B 1550301733 22000 f7e7ce84f63d27374181576e6155c82a682e5804 F (-28598,-25182) parent=21995 pop=62 chain=2
D 1550301737 21976 72331180c7532c92bde830fe2324641069a3d764 age=1.01 F (-28319,-25353) hunger pop=61
B 1550301738 22001 aa3bc777607d3017f64b69325582602834762e6a M (-28132,-25905) parent=21871 pop=62 chain=2
B 1550301742 22002 72331180c7532c92bde830fe2324641069a3d764 M (-28126,-25742) parent=21884 pop=62 chain=2
B 1550301743 22003 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-27782,-25638) parent=21917 pop=63 chain=2
D 1550301746 21966 51c6c1f51683413c2ac8c582be2675f61605a885 age=1.81 F (-28791,-26103) hunger pop=62
D 1550301749 21940 52504abcfd87ac964365c4040542bbc1744dfdfc age=3.48 M (-28087,-25731) hunger pop=62
D 1550301750 21894 d07619e82dd993c8ff7c3a150ac45b3484f7a6d0 age=5.06 M (-27953,-25599) hunger pop=62
D 1550301752 21954 23847bfcfce974b9c86413e2bb62d2c737b7c67a age=16.71 F (-27663,-26506) hunger pop=61
D 1550301753 21993 ee948eeb14f898ea2d5288a1219157f3bd70029e age=0.61 M (-28333,-25046) hunger pop=61
B 1550301755 22004 e261e65481370464e2dba4eca8d205fa8d9c9784 F (-28132,-25801) parent=21891 pop=62 chain=2
B 1550301755 22006 51c6c1f51683413c2ac8c582be2675f61605a885 F (-28791,-26107) parent=21942 pop=64 chain=2
B 1550301756 22007 52504abcfd87ac964365c4040542bbc1744dfdfc M (-28132,-25804) parent=21891 pop=64 chain=2
D 1550301756 21884 218917f21a8a095f97eb5c07d40ecfd092ec11e5 age=20.21 F (-28155,-25741) hunger pop=63
D 1550301756 21998 f5355d1fa11efc51bd5e51225fbf152de029a023 age=0.51 M (-28317,-25350) hunger pop=63
B 1550301757 22008 ee948eeb14f898ea2d5288a1219157f3bd70029e M (-27950,-25658) parent=21893 pop=65 chain=2
D 1550301757 21981 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=1.16 M (-27447,-25509) hunger pop=64
B 1550301759 22009 44406bf15fd133db6b8b1fc545ff758a65262396 F (-28092,-25722) parent=21877 pop=64 chain=2
B 1550301760 22010 79c22cd9006e4ac31ce294f9c825deab6b098339 M (-28761,-25608) parent=21931 pop=65 chain=2
B 1550301761 22011 218917f21a8a095f97eb5c07d40ecfd092ec11e5 F (-28804,-25271) noParent pop=66 chain=1
B 1550301761 22012 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-28804,-25271) parent=22011 pop=66 chain=2
D 1550301761 21975 f05411772b55a943dd51cd03af127bfb085f1ff2 age=1.46 M (-27433,-25781) hunger pop=65
B 1550301761 22013 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-28952,-25539) noParent pop=67 chain=1
B 1550301761 22014 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb M (-28952,-25539) parent=22013 pop=67 chain=2
D 1550301762 22010 79c22cd9006e4ac31ce294f9c825deab6b098339 age=0.04 M (-28761,-25608) disconnect pop=65
D 1550301764 21942 2f1d3e3e9d9c829dff149eb8e149d909bc822a6b age=17.61 F (-28791,-26107) hunger pop=65
D 1550301766 22002 72331180c7532c92bde830fe2324641069a3d764 age=0.40 M (-28157,-25738) hunger pop=65
B 1550301766 22015 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-28157,-25848) parent=21873 pop=66 chain=2
