D 1553345698 29099 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18537,-9084) oldAge pop=0
B 1553345702 29103 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18536,-9083) noParent pop=2 chain=1
B 1553346029 29104 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-18537,-9112) parent=29103 pop=2 chain=2
D 1553346080 29104 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=0.84 F (-18521,-9112) hunger pop=1
B 1553346084 29105 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 M (-18537,-9113) parent=29103 pop=3 chain=2
D 1553346117 29105 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=0.54 M (-18519,-9112) hunger pop=1
B 1553346122 29106 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-19762,-11208) noParent pop=3 chain=1
D 1553346231 29106 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=15.82 F (-19875,-11209) hunger pop=1
D 1553348462 29103 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18517,-9114) oldAge pop=0
B 1553349787 29107 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18516,-9116) noParent pop=1 chain=1
B 1553350236 29108 9a0589cb673446fd534812d43cde1913f30b256a F (-18511,-9105) parent=29107 pop=2 chain=2
D 1553350253 29108 9a0589cb673446fd534812d43cde1913f30b256a age=0.28 F (-18506,-9096) disconnect pop=1
B 1553350293 29109 9a0589cb673446fd534812d43cde1913f30b256a F (-19282,-10933) noParent pop=2 chain=1
D 1553352547 29107 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18537,-9092) oldAge pop=1
B 1553353042 29110 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-19530,-11420) noParent pop=2 chain=1
D 1553353053 29109 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19283,-10927) oldAge pop=1
D 1553353147 29110 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=15.75 F (-19528,-11432) hunger pop=0
B 1553353574 29111 9a0589cb673446fd534812d43cde1913f30b256a F (-19287,-10930) noParent pop=1 chain=1
D 1553356334 29111 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19284,-10931) oldAge pop=0
B 1553356778 29112 9a0589cb673446fd534812d43cde1913f30b256a F (-19282,-10930) noParent pop=1 chain=1
D 1553359538 29112 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18956,-11107) oldAge pop=0
B 1553359892 29113 9a0589cb673446fd534812d43cde1913f30b256a F (-18958,-11106) noParent pop=1 chain=1
D 1553362652 29113 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19100,-9006) oldAge pop=0
B 1553362857 29114 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18817,-11111) noParent pop=1 chain=1
D 1553365617 29114 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-19821,-10563) oldAge pop=0
B 1553365887 29115 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-19820,-10563) noParent pop=1 chain=1
B 1553367709 29116 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18536,-9094) noParent pop=2 chain=1
D 1553368647 29115 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18136,-11893) oldAge pop=1
B 1553368699 29117 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-18540,-9092) parent=29116 pop=2 chain=2
D 1553368732 29117 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.55 M (-18522,-9133) hunger pop=1
B 1553368740 29118 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18135,-11895) noParent pop=2 chain=1
B 1553370441 29119 9a0589cb673446fd534812d43cde1913f30b256a F (-19101,-9005) noParent pop=3 chain=1
D 1553370469 29116 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18508,-9108) oldAge pop=2
B 1553370866 29120 0b215f74ed89eb4a32960fd298f0f547138206aa M (-18658,-9124) parent=29119 pop=3 chain=2
D 1553370869 29120 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.05 M (-18660,-9121) disconnect pop=2
B 1553370873 29121 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18509,-9107) noParent pop=4 chain=1
D 1553371500 29118 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18155,-11907) oldAge pop=2
B 1553371897 29122 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-18530,-9104) parent=29121 pop=3 chain=2
D 1553371930 29122 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.54 M (-18549,-9107) hunger pop=2
B 1553371935 29123 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-18545,-9106) parent=29119 pop=4 chain=2
D 1553371968 29123 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.54 M (-18560,-9102) hunger pop=2
B 1553371972 29124 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18155,-11908) noParent pop=4 chain=1
D 1553373201 29119 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18246,-9315) oldAge pop=2
D 1553373633 29121 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18549,-9109) oldAge pop=1
B 1553373636 29125 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18550,-9110) noParent pop=3 chain=1
D 1553374732 29124 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18253,-9323) oldAge pop=1
B 1553374735 29126 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-18540,-9112) parent=29125 pop=3 chain=2
D 1553374768 29126 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.55 M (-18528,-9139) hunger pop=1
B 1553374773 29127 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18254,-9322) noParent pop=3 chain=1
D 1553375503 29127 5e9bcfdec0148d76110a34f21520ce7156190e48 age=26.17 F (-18600,-10759) hunger pop=1
B 1553375786 29128 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-19329,-11460) noParent pop=2 chain=1
D 1553376396 29125 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18544,-9088) oldAge pop=1
D 1553376477 29128 5e9bcfdec0148d76110a34f21520ce7156190e48 age=25.51 F (-19918,-12868) hunger pop=0
B 1553376482 29129 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-19113,-11614) noParent pop=2 chain=1
D 1553379242 29129 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18147,-11904) oldAge pop=0
B 1553379375 29130 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-19184,-12126) noParent pop=1 chain=1
D 1553382135 29130 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=60.00 F (-19187,-12120) oldAge pop=0
B 1553382648 29131 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18787,-11703) noParent pop=1 chain=1
B 1553382672 29132 9a0589cb673446fd534812d43cde1913f30b256a F (-18802,-11778) parent=29131 pop=2 chain=2
D 1553382698 29131 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.83 F (-18822,-11863) hunger pop=1
B 1553382702 29133 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18854,-11831) noParent pop=3 chain=1
D 1553382703 29132 9a0589cb673446fd534812d43cde1913f30b256a age=0.51 F (-18855,-11832) hunger pop=2
B 1553382734 29134 9a0589cb673446fd534812d43cde1913f30b256a M (-18903,-11839) parent=29133 pop=2 chain=2
D 1553382757 29133 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=14.91 F (-18919,-11861) hunger pop=1
B 1553382760 29135 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18919,-11860) noParent pop=3 chain=1
B 1553382828 29136 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18929,-12026) parent=29135 pop=3 chain=2
D 1553382830 29136 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.04 F (-18929,-12026) disconnect pop=2
B 1553382833 29137 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18543,-9088) noParent pop=4 chain=1
D 1553383007 29134 9a0589cb673446fd534812d43cde1913f30b256a age=4.55 M (-18912,-12447) hunger pop=2
D 1553383010 29135 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 age=18.16 F (-18914,-12447) hunger pop=2
B 1553383012 29138 9a0589cb673446fd534812d43cde1913f30b256a M (-18533,-9116) parent=29137 pop=4 chain=2
B 1553383013 29139 15dee4bc68a98ddcf17f01b55ab0ae70fcb3a163 F (-18567,-11772) noParent pop=4 chain=1
D 1553385593 29137 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18539,-9104) oldAge pop=2
