B 1543067471 13812 6c987f9896e0b101d32511545df535970832be2c M (-21871,-6915) parent=13809 pop=3 chain=4
D 1543067494 13812 6c987f9896e0b101d32511545df535970832be2c age=0.38 M (-21870,-6915) disconnect pop=2
B 1543067497 13813 6c987f9896e0b101d32511545df535970832be2c F (-21869,-6914) parent=13809 pop=4 chain=4
B 1543068607 13814 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-21844,-6971) parent=13813 pop=4 chain=5
D 1543068659 13814 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.87 F (-21835,-6956) hunger pop=3
D 1543068930 13809 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=60.00 F (-21861,-6907) oldAge pop=2
B 1543068934 13815 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (-21887,-6924) parent=13813 pop=4 chain=5
D 1543069076 13815 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=2.38 M (-21871,-6915) hunger pop=2
B 1543069082 13816 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21874,-6914) parent=13813 pop=3 chain=5
D 1543070447 13811 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=58.76 F (-21840,-6931) hunger pop=2
B 1543070450 13817 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21872,-6916) parent=13816 pop=4 chain=6
D 1543070457 13817 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.11 M (-21872,-6916) disconnect pop=2
B 1543070460 13818 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21869,-6915) parent=13816 pop=4 chain=6
B 1543070518 13819 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-24079,-6115) noParent pop=4 chain=1
B 1543070542 13820 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-24077,-6158) parent=13819 pop=5 chain=2
D 1543070569 13820 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.45 F (-24074,-6199) hunger pop=4
B 1543070574 13821 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-23774,-6476) noParent pop=6 chain=1
D 1543070577 13819 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=14.98 F (-24053,-6188) hunger pop=4
B 1543070581 13822 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-23772,-6476) parent=13821 pop=6 chain=2
D 1543070608 13822 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.45 M (-23772,-6477) hunger pop=4
B 1543070615 13823 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-21856,-6910) parent=13816 pop=5 chain=6
D 1543070619 13821 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.75 F (-23772,-6476) hunger pop=4
B 1543070630 13824 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-23555,-6893) noParent pop=5 chain=1
D 1543070687 13824 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.95 F (-23571,-6886) hunger pop=4
B 1543070692 13825 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-23144,-7230) noParent pop=5 chain=1
D 1543070754 13825 042b94135aeb0392db6ea41e3c1bd72b090709ce age=15.04 F (-23099,-7322) hunger pop=4
B 1543070759 13826 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-22815,-7563) noParent pop=6 chain=1
D 1543070818 13826 042b94135aeb0392db6ea41e3c1bd72b090709ce age=14.99 F (-22836,-7584) hunger pop=4
B 1543070833 13827 042b94135aeb0392db6ea41e3c1bd72b090709ce M (-21868,-6917) parent=13816 pop=5 chain=6
D 1543071097 13813 6c987f9896e0b101d32511545df535970832be2c age=60.00 F (-21833,-6934) oldAge pop=4
B 1543071108 13828 6c987f9896e0b101d32511545df535970832be2c M (-21882,-6926) parent=13816 pop=5 chain=6
D 1543071116 13828 6c987f9896e0b101d32511545df535970832be2c age=0.13 M (-21882,-6926) disconnect pop=4
B 1543071120 13829 6c987f9896e0b101d32511545df535970832be2c F (-21880,-6927) parent=13816 pop=6 chain=6
D 1543071332 13827 042b94135aeb0392db6ea41e3c1bd72b090709ce age=8.32 M (-21858,-6924) hunger pop=4
B 1543071708 13830 042b94135aeb0392db6ea41e3c1bd72b090709ce M (-21884,-6922) parent=13818 pop=5 chain=7
D 1543071735 13830 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.45 M (-21882,-6893) hunger pop=4
B 1543071738 13831 042b94135aeb0392db6ea41e3c1bd72b090709ce M (-21880,-6922) parent=13818 pop=6 chain=7
D 1543071765 13831 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.45 M (-21877,-6899) hunger pop=4
B 1543071768 13832 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-21879,-6925) parent=13823 pop=6 chain=7
D 1543071796 13832 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.46 F (-21884,-6919) hunger pop=4
B 1543071799 13833 042b94135aeb0392db6ea41e3c1bd72b090709ce F (-21883,-6926) parent=13823 pop=6 chain=7
D 1543071815 13833 042b94135aeb0392db6ea41e3c1bd72b090709ce age=0.27 F (-21886,-6925) disconnect pop=4
D 1543072682 13816 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=60.00 F (-21879,-6922) oldAge pop=3
B 1543072686 13834 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (-21878,-6915) parent=13818 pop=5 chain=7
D 1543072721 13834 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=0.59 M (-21887,-6909) hunger pop=3
D 1543072934 13818 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=41.23 F (-21941,-6820) hunger pop=2
B 1543072939 13835 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21882,-6927) parent=13829 pop=4 chain=7
D 1543072946 13835 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.12 M (-21882,-6927) disconnect pop=2
B 1543072949 13836 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21884,-6925) parent=13823 pop=4 chain=7
B 1543073007 13837 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21883,-6925) parent=13829 pop=4 chain=7
B 1543074194 13838 15035a7b7538eb97d99f49cc5df0a663f5f5811a M (-21871,-6908) parent=13837 pop=5 chain=8
D 1543074207 13823 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=59.86 F (-21882,-6931) hunger pop=4
B 1543074212 13839 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-21865,-6919) parent=13836 pop=6 chain=8
D 1543074220 13838 15035a7b7538eb97d99f49cc5df0a663f5f5811a age=0.44 M (-21871,-6908) disconnect pop=4
D 1543074222 13839 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.17 M (-21865,-6919) disconnect pop=4
B 1543074225 13840 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-21866,-6920) parent=13836 pop=5 chain=8
D 1543074628 13829 6c987f9896e0b101d32511545df535970832be2c age=58.47 F (-21866,-6925) hunger pop=3
B 1543074632 13841 6c987f9896e0b101d32511545df535970832be2c F (-21871,-6917) parent=13836 pop=5 chain=8
B 1543075596 13842 f703ba200e9d072b4c5669c42729dadaf480009f F (-21868,-6914) parent=13841 pop=5 chain=9
D 1543075649 13842 f703ba200e9d072b4c5669c42729dadaf480009f age=0.88 F (-21868,-6914) disconnect pop=4
D 1543076489 13836 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=59.00 F (-21862,-6972) hunger pop=3
D 1543076492 13837 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=58.07 F (-21872,-6911) hunger pop=3
B 1543076492 13843 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21877,-6925) parent=13840 pop=5 chain=9
B 1543076497 13844 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21861,-6779) parent=13841 pop=5 chain=9
D 1543077700 13841 6c987f9896e0b101d32511545df535970832be2c age=51.13 F (-21841,-6923) hunger pop=3
D 1543077825 13840 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=60.00 F (-21887,-6937) oldAge pop=2
B 1543077829 13845 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-21862,-6906) parent=13844 pop=4 chain=10
D 1543077834 13845 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.08 M (-21862,-6906) disconnect pop=2
B 1543077838 13846 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-21859,-6902) parent=13844 pop=4 chain=10
D 1543077842 13846 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.07 M (-21859,-6902) disconnect pop=2
B 1543077846 13847 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-21847,-6969) parent=13843 pop=4 chain=10
D 1543078521 13844 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=33.75 F (-21858,-6917) hunger pop=2
D 1543078522 13843 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=33.84 F (-21884,-6925) hunger pop=2
B 1543078525 13848 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-22297,-7822) noParent pop=4 chain=1
B 1543078528 13849 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-22295,-7823) parent=13848 pop=3 chain=2
D 1543078585 13848 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=14.99 F (-22299,-7828) hunger pop=2
B 1543078587 13850 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-22296,-7829) noParent pop=4 chain=1
D 1543078671 13849 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=2.39 F (-22285,-7813) hunger pop=2
B 1543078675 13851 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-22284,-7813) parent=13850 pop=4 chain=2
D 1543078717 13850 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=16.16 F (-22284,-7866) hunger pop=2
B 1543078720 13852 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21871,-6923) parent=13847 pop=4 chain=11
D 1543078743 13851 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=1.13 F (-22245,-7859) hunger pop=2
B 1543078749 13853 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21861,-6913) noParent pop=3 chain=1
D 1543078995 13847 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=19.15 F (-21862,-6920) hunger pop=2
D 1543079227 13852 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=8.45 F (-21761,-6880) hunger pop=1
B 1543079230 13854 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21876,-6916) parent=13853 pop=3 chain=2
B 1543079242 13855 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-21874,-7996) noParent pop=3 chain=1
D 1543079284 13855 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=14.69 F (-21864,-7998) hunger pop=2
B 1543079288 13856 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-21888,-6922) parent=13853 pop=4 chain=2
D 1543081505 13853 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=59.94 F (-21871,-6901) hunger pop=2
B 1543081511 13857 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21861,-6921) parent=13854 pop=3 chain=3
B 1543082434 13858 0cb271b904a43914c056ff91f3e4455c335b7430 M (-21863,-6907) parent=13857 pop=4 chain=4
D 1543082516 13858 0cb271b904a43914c056ff91f3e4455c335b7430 age=1.36 M (-21906,-6867) hunger pop=3
B 1543082519 13859 0cb271b904a43914c056ff91f3e4455c335b7430 F (-21442,-8154) noParent pop=5 chain=1
D 1543082587 13859 0cb271b904a43914c056ff91f3e4455c335b7430 age=15.14 F (-21430,-8194) hunger pop=3
B 1543082591 13860 0cb271b904a43914c056ff91f3e4455c335b7430 F (-20946,-8226) noParent pop=5 chain=1
D 1543082646 13860 0cb271b904a43914c056ff91f3e4455c335b7430 age=14.92 F (-20949,-8248) hunger pop=3
B 1543082650 13861 0cb271b904a43914c056ff91f3e4455c335b7430 M (-21987,-6901) parent=13857 pop=5 chain=4
D 1543082675 13861 0cb271b904a43914c056ff91f3e4455c335b7430 age=0.41 M (-21989,-6934) hunger pop=3
B 1543082678 13862 0cb271b904a43914c056ff91f3e4455c335b7430 F (-20408,-8219) noParent pop=5 chain=1
D 1543082755 13862 0cb271b904a43914c056ff91f3e4455c335b7430 age=15.28 F (-20422,-8227) hunger pop=3
B 1543082760 13863 0cb271b904a43914c056ff91f3e4455c335b7430 F (-19901,-8264) noParent pop=4 chain=1
D 1543082793 13863 0cb271b904a43914c056ff91f3e4455c335b7430 age=14.55 F (-19899,-8317) hunger pop=3
B 1543082797 13864 0cb271b904a43914c056ff91f3e4455c335b7430 F (-19447,-8054) noParent pop=5 chain=1
D 1543082830 13854 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-21886,-6915) oldAge pop=3
B 1543082833 13865 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21874,-6901) parent=13857 pop=5 chain=4
D 1543082836 13865 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.05 M (-21874,-6901) disconnect pop=3
B 1543082839 13866 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-19324,-8077) parent=13864 pop=5 chain=2
D 1543082870 13866 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.51 F (-19344,-8037) hunger pop=3
B 1543082873 13867 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21855,-6909) parent=13857 pop=5 chain=4
D 1543082888 13856 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=60.00 F (-21886,-6933) oldAge pop=3
B 1543082892 13868 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-19004,-7906) noParent pop=5 chain=1
D 1543082905 13864 0cb271b904a43914c056ff91f3e4455c335b7430 age=15.79 F (-19271,-8071) hunger pop=3
B 1543082909 13869 0cb271b904a43914c056ff91f3e4455c335b7430 M (-18993,-7904) parent=13868 pop=5 chain=2
D 1543082936 13869 0cb271b904a43914c056ff91f3e4455c335b7430 age=0.45 M (-18992,-7904) hunger pop=3
D 1543082938 13868 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=14.76 F (-18993,-7904) hunger pop=3
B 1543082940 13870 0cb271b904a43914c056ff91f3e4455c335b7430 F (-21879,-6923) parent=13857 pop=5 chain=4
B 1543082941 13871 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-18523,-7634) noParent pop=6 chain=1
D 1543082992 13871 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=14.84 F (-18481,-7625) hunger pop=3
B 1543082995 13872 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-18077,-7352) noParent pop=5 chain=1
D 1543083220 13872 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=17.75 F (-17883,-7697) hunger pop=3
B 1543083223 13873 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-21850,-6917) parent=13857 pop=5 chain=4
D 1543083231 13873 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.13 M (-21850,-6917) disconnect pop=3
B 1543083234 13874 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-21846,-6918) parent=13857 pop=5 chain=4
D 1543083253 13874 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.30 M (-21840,-6921) disconnect pop=3
B 1543083256 13875 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-21843,-6919) parent=13857 pop=5 chain=4
D 1543084120 13875 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=14.39 F (-21962,-6913) hunger pop=3
D 1543084173 13867 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=21.66 F (-21860,-6918) hunger pop=2
B 1543084176 13876 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21863,-6920) parent=13870 pop=4 chain=5
D 1543084939 13870 0cb271b904a43914c056ff91f3e4455c335b7430 age=33.31 F (-21883,-6922) hunger pop=2
D 1543085111 13857 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=60.00 F (-21886,-6925) oldAge pop=1
B 1543085678 13877 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21857,-6921) parent=13876 pop=2 chain=6
D 1543086707 13876 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=42.19 F (-21918,-6782) hunger pop=1
B 1543086711 13878 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21857,-6921) parent=13877 pop=3 chain=7
D 1543086714 13878 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.06 M (-21857,-6921) disconnect pop=1
B 1543086719 13879 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21859,-6919) parent=13877 pop=3 chain=7
D 1543087259 13879 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=9.00 F (-21858,-6918) hunger pop=1
B 1543087747 13880 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-21856,-6908) parent=13877 pop=2 chain=7
D 1543087758 13880 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.18 M (-21859,-6909) disconnect pop=1
B 1543087764 13881 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-21857,-6904) parent=13877 pop=2 chain=7
D 1543087768 13881 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.05 M (-21857,-6904) disconnect pop=1
B 1543087777 13882 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-21857,-6904) parent=13877 pop=2 chain=7
D 1543087781 13882 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.07 M (-21857,-6904) disconnect pop=1
B 1543087785 13883 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-21857,-6905) parent=13877 pop=3 chain=7
B 1543088312 13884 db3b60c9b6c33ff658e3c714116d5fe06c4dc76b F (-17019,238) noParent pop=3 chain=1
D 1543089247 13877 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=59.49 F (-21881,-6924) hunger pop=2
B 1543089252 13885 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-17014,242) parent=13884 pop=4 chain=2
D 1543089279 13885 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=0.46 F (-17014,242) disconnect pop=2
B 1543089284 13886 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-17016,241) parent=13884 pop=4 chain=2
D 1543089365 13886 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=1.35 F (-17018,241) hunger pop=2
B 1543089370 13887 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21868,-6901) parent=13883 pop=4 chain=8
B 1543090300 13888 0130f934c86472788e1b218c8b5eed35c208481c M (-21842,-6921) parent=13887 pop=4 chain=9
D 1543090334 13888 0130f934c86472788e1b218c8b5eed35c208481c age=0.57 M (-21888,-6899) hunger pop=3
B 1543090338 13889 0130f934c86472788e1b218c8b5eed35c208481c F (-17691,-7049) noParent pop=5 chain=1
B 1543090762 13890 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-17681,-7055) parent=13889 pop=5 chain=2
D 1543090804 13890 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.70 F (-17681,-7055) hunger pop=4
B 1543090811 13891 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-21861,-6909) parent=13887 pop=5 chain=9
D 1543090840 13891 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.48 M (-21861,-6909) hunger pop=4
B 1543090847 13892 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-17438,-6620) noParent pop=5 chain=1
D 1543090961 13892 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.91 F (-17473,-6616) hunger pop=4
B 1543090965 13893 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-17187,-6280) noParent pop=6 chain=1
D 1543091039 13893 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.23 F (-17108,-6361) hunger pop=4
B 1543091043 13894 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-17681,-7055) parent=13889 pop=6 chain=2
D 1543091072 13884 db3b60c9b6c33ff658e3c714116d5fe06c4dc76b age=60.00 F (-16989,595) oldAge pop=4
D 1543091085 13894 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.70 F (-17679,-7057) hunger pop=3
B 1543091088 13895 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21856,-6907) parent=13887 pop=5 chain=9
D 1543091385 13883 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 F (-21869,-6915) oldAge pop=3
B 1543091489 13896 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-17682,-7056) parent=13889 pop=4 chain=2
D 1543091524 13896 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.60 M (-17673,-7036) hunger pop=3
B 1543091529 13897 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-21864,-6926) parent=13887 pop=5 chain=9
D 1543091536 13897 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.13 M (-21864,-6926) disconnect pop=3
B 1543091540 13898 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-21864,-6925) parent=13887 pop=5 chain=9
B 1543091994 13899 46ca74b2c366efbea2d9f3ea455c61d852b1120f M (-21857,-6921) parent=13895 pop=5 chain=10
B 1543092004 13900 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (-16977,-5823) noParent pop=6 chain=1
D 1543092060 13899 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=1.09 M (-21841,-6960) hunger pop=5
B 1543092067 13901 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-16929,-5931) parent=13900 pop=6 chain=2
B 1543092094 13902 95aff8c7da418c667fdd7b30fe8e935d9f7bd930 F (-16802,-5272) noParent pop=7 chain=1
D 1543092108 13901 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=0.69 F (-16929,-5931) disconnect pop=6
B 1543092113 13903 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-16928,-6028) parent=13900 pop=8 chain=2
B 1543092136 13904 db3b60c9b6c33ff658e3c714116d5fe06c4dc76b M (-16806,-5328) parent=13902 pop=8 chain=2
D 1543092140 13903 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=0.45 F (-16918,-6030) hunger pop=7
B 1543092143 13905 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-16704,-4779) noParent pop=9 chain=1
D 1543092168 13902 95aff8c7da418c667fdd7b30fe8e935d9f7bd930 age=15.24 F (-16806,-5319) hunger pop=7
B 1543092171 13906 95aff8c7da418c667fdd7b30fe8e935d9f7bd930 M (-16693,-4803) parent=13905 pop=9 chain=2
D 1543092173 13904 db3b60c9b6c33ff658e3c714116d5fe06c4dc76b age=0.62 M (-16808,-5320) hunger pop=8
B 1543092176 13907 db3b60c9b6c33ff658e3c714116d5fe06c4dc76b F (-21857,-6909) noParent pop=9 chain=1
D 1543092198 13906 95aff8c7da418c667fdd7b30fe8e935d9f7bd930 age=0.45 M (-16691,-4801) hunger pop=7
B 1543092203 13908 95aff8c7da418c667fdd7b30fe8e935d9f7bd930 M (-21880,-6931) parent=13895 pop=9 chain=10
D 1543092215 13908 95aff8c7da418c667fdd7b30fe8e935d9f7bd930 age=0.20 M (-21880,-6931) disconnect pop=7
B 1543092219 13909 95aff8c7da418c667fdd7b30fe8e935d9f7bd930 F (-21881,-6932) parent=13895 pop=9 chain=10
D 1543092262 13905 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=15.98 F (-16637,-4830) hunger pop=7
B 1543092265 13910 46ca74b2c366efbea2d9f3ea455c61d852b1120f M (-21887,-6925) parent=13907 pop=9 chain=2
B 1543092385 13911 03721c5d63ab145c103e79ef87dc0e8ad0970e4b F (-21859,-7031) parent=13898 pop=9 chain=10
D 1543092742 13911 03721c5d63ab145c103e79ef87dc0e8ad0970e4b age=5.95 F (-21744,-6843) hunger pop=8
B 1543092747 13912 03721c5d63ab145c103e79ef87dc0e8ad0970e4b M (-16924,-6052) parent=13900 pop=10 chain=2
D 1543092777 13912 03721c5d63ab145c103e79ef87dc0e8ad0970e4b age=0.51 M (-16924,-6052) hunger pop=8
B 1543092808 13913 03721c5d63ab145c103e79ef87dc0e8ad0970e4b F (-21760,-7030) parent=13895 pop=9 chain=10
D 1543092838 13913 03721c5d63ab145c103e79ef87dc0e8ad0970e4b age=0.51 F (-21694,-7035) hunger pop=8
B 1543092843 13914 03721c5d63ab145c103e79ef87dc0e8ad0970e4b M (-21836,-6903) parent=13907 pop=10 chain=2
D 1543092924 13909 95aff8c7da418c667fdd7b30fe8e935d9f7bd930 age=11.75 F (-21849,-6897) hunger pop=8
D 1543092970 13887 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=60.00 F (-21866,-6915) oldAge pop=7
B 1543092978 13915 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (-21900,-6830) parent=13898 pop=8 chain=10
D 1543093005 13915 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=0.45 M (-21903,-6832) hunger pop=7
B 1543093012 13916 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (-21867,-6914) parent=13895 pop=8 chain=10
D 1543093021 13916 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=0.16 M (-21868,-6915) disconnect pop=7
B 1543093025 13917 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (-21872,-6910) parent=13895 pop=9 chain=10
D 1543093029 13917 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=0.07 M (-21872,-6910) disconnect pop=7
B 1543093033 13918 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (-21870,-6911) parent=13895 pop=9 chain=10
D 1543093038 13918 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=0.07 M (-21870,-6911) disconnect pop=7
B 1543093042 13919 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-21872,-6910) parent=13895 pop=9 chain=10
D 1543093098 13889 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-17679,-7059) oldAge pop=7
B 1543093196 13920 0130f934c86472788e1b218c8b5eed35c208481c F (-16918,-6041) parent=13900 pop=8 chain=2
D 1543093201 13914 03721c5d63ab145c103e79ef87dc0e8ad0970e4b age=5.96 M (-21867,-6914) hunger pop=7
D 1543093223 13920 0130f934c86472788e1b218c8b5eed35c208481c age=0.45 F (-16896,-6044) hunger pop=6
B 1543093321 13921 b4129f10e40483d29f23514e586851f245d51d61 F (-21880,-6923) parent=13895 pop=7 chain=10
D 1543093336 13921 b4129f10e40483d29f23514e586851f245d51d61 age=0.25 F (-21880,-6923) disconnect pop=6
D 1543093473 13907 db3b60c9b6c33ff658e3c714116d5fe06c4dc76b age=35.61 F (-21878,-6921) hunger pop=5
D 1543094688 13895 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-21892,-6925) oldAge pop=4
D 1543094764 13900 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=60.00 F (-16924,-6041) oldAge pop=3
B 1543094772 13922 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (-21850,-6908) parent=13919 pop=4 chain=11
D 1543094776 13922 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.07 M (-21850,-6908) disconnect pop=3
B 1543094781 13923 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (-21851,-6909) parent=13919 pop=4 chain=11
D 1543094783 13923 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.04 F (-21851,-6909) disconnect pop=3
B 1543094786 13924 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (-21857,-6908) parent=13919 pop=5 chain=11
