D 1520629025 109 35f543cf9031a97d86932f5bb4498c3fc388b174 age=4.71 F (145,-61) hunger pop=32
D 1520629026 134 c209364599d5e30d5e7395e543f9c50f78c5fe5c age=1.00 F (249,-94) hunger pop=32
B 1520629029 141 f6db62f7bfa2d822790744564b30df2db1a99fd8 M (60,-12) parent=46 pop=34 chain=2
B 1520629031 142 c209364599d5e30d5e7395e543f9c50f78c5fe5c F (118,-309) noParent pop=34 chain=1
D 1520629037 140 c2125d95249cb0059d91181bb5660b7b6df64ea9 age=0.42 M (186,-182) hunger pop=32
D 1520629038 139 61bbb786e9067f9b1473736f599a5d7ad4f37a00 age=0.45 F (142,-69) hunger pop=32
B 1520629044 143 61bbb786e9067f9b1473736f599a5d7ad4f37a00 F (159,-74) parent=3 pop=32 chain=3
B 1520629045 144 c1d1401d51a76f78aebca7d2c7ab6df37b1da63e M (183,-317) parent=79 pop=33 chain=2
B 1520629055 145 326c8d13471630d43e31399dbf49c146127472c9 M (109,-305) parent=142 pop=34 chain=2
D 1520629056 141 f6db62f7bfa2d822790744564b30df2db1a99fd8 age=0.45 M (38,-13) hunger pop=33
D 1520629056 84 3691dc9211b6186b95e4901cc2d370a99e6943f2 age=8.11 M (188,152) hunger pop=33
B 1520629058 146 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 F (135,-59) noParent pop=35 chain=1
B 1520629058 147 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae F (135,-59) parent=146 pop=36 chain=2
B 1520629058 148 78f2165a761761e66a3c5d66312c0ff1b019c123 F (296,-315) noParent pop=37 chain=1
B 1520629060 149 7894c35bb1391eee7c046d6c48522c5b575d0916 F (301,-316) parent=148 pop=38 chain=2
B 1520629062 150 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f F (109,-159) noParent pop=37 chain=1
B 1520629063 151 42110f52410875e43ea9801194641482f4454481 F (109,-159) parent=150 pop=38 chain=2
D 1520629071 143 61bbb786e9067f9b1473736f599a5d7ad4f37a00 age=0.44 F (166,-71) hunger pop=37
D 1520629075 83 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=22.71 F (173,183) hunger pop=37
D 1520629075 90 199d32b3501eb9b45480fc2ef46c64038997de18 age=21.96 F (187,-150) hunger pop=37
D 1520629079 114 1f482daf9e0bb5fd24169f0a5a43c4f3d282324a age=5.10 M (131,-245) hunger pop=36
D 1520629080 128 fce06daade5fd9ea569f65a2f1322ba84a743e9d age=3.04 F (173,183) disconnect pop=36
B 1520629084 152 93147224bc3c32b71a02d170ff7a466d872c4b8b M (167,-199) parent=40 pop=35 chain=2
D 1520629085 147 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae age=0.45 F (120,-74) hunger pop=34
D 1520629087 149 7894c35bb1391eee7c046d6c48522c5b575d0916 age=0.45 F (292,-347) hunger pop=33
B 1520629088 153 61bbb786e9067f9b1473736f599a5d7ad4f37a00 F (352,-141) noParent pop=35 chain=1
B 1520629090 154 f6db62f7bfa2d822790744564b30df2db1a99fd8 F (352,-141) parent=153 pop=35 chain=2
D 1520629108 152 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.41 M (206,-196) hunger pop=33
D 1520629109 40 26d6a05e01c5ea5576d48f4383d4114d04acff6f age=28.70 F (166,-222) hunger pop=33
D 1520629116 71 a520b9e2824bec9247e385b173b6055e06c03101 age=10.31 F (249,-45) hunger pop=31
B 1520629129 155 fd1a978d369baab7a2a8ed2e2704c8e4090570a6 M (86,-20) parent=46 pop=32 chain=2
B 1520629129 156 7430aff1134e431a2003e95bc21e970afbd3216d M (511,36) parent=28 pop=33 chain=2
B 1520629131 157 1b079c16414bddd4229af9c97a8cb40f0cf15aeb M (126,-161) parent=150 pop=34 chain=2
B 1520629134 158 cb52a28df248827546fc205afe6dadc58fbcf311 M (238,-21) parent=101 pop=35 chain=2
B 1520629139 159 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 M (200,-311) parent=79 pop=36 chain=2
B 1520629144 160 26d6a05e01c5ea5576d48f4383d4114d04acff6f M (141,-68) parent=2 pop=37 chain=2
D 1520629145 144 c1d1401d51a76f78aebca7d2c7ab6df37b1da63e age=1.67 M (201,-311) disconnect pop=36
D 1520629155 155 fd1a978d369baab7a2a8ed2e2704c8e4090570a6 age=0.45 M (92,-19) hunger pop=35
D 1520629158 157 1b079c16414bddd4229af9c97a8cb40f0cf15aeb age=0.45 M (73,-180) hunger pop=35
D 1520629162 146 a51366e97d2c0ca456f9691c8c1c1dfa206f5339 age=15.74 F (190,44) hunger pop=34
D 1520629166 159 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 age=0.45 M (166,-281) hunger pop=33
D 1520629168 156 7430aff1134e431a2003e95bc21e970afbd3216d age=0.65 M (519,36) hunger pop=32
B 1520629170 161 252fb355c2baa42870641b9857e13f24c01c5b85 M (259,-104) parent=122 pop=34 chain=2
D 1520629170 150 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f age=15.81 F (68,-157) hunger pop=33
D 1520629171 160 26d6a05e01c5ea5576d48f4383d4114d04acff6f age=0.45 M (144,-68) hunger pop=33
B 1520629175 162 26d6a05e01c5ea5576d48f4383d4114d04acff6f M (245,-42) parent=19 pop=33 chain=2
D 1520629175 151 42110f52410875e43ea9801194641482f4454481 age=1.87 F (69,-158) hunger pop=32
B 1520629181 163 fedc18782b770df019de5b6f9be9f2015d20ce4f F (234,-229) parent=4 pop=31 chain=2
B 1520629181 164 42110f52410875e43ea9801194641482f4454481 F (135,-70) parent=3 pop=32 chain=3
D 1520629182 79 4ff3b21ee0a2595eef948001c49e13b282d4b480 age=24.69 F (205,-353) hunger pop=31
B 1520629184 165 93147224bc3c32b71a02d170ff7a466d872c4b8b F (207,-43) parent=101 pop=33 chain=2
B 1520629186 166 4ff3b21ee0a2595eef948001c49e13b282d4b480 F (219,-135) noParent pop=34 chain=1
B 1520629186 167 00d59550de0a53cfaa4906b75278cd8a5ef0dcfb M (219,-135) parent=166 pop=35 chain=2
D 1520629195 132 d8e76a3b08d77fc33357dc1d871bc0e219e08698 age=4.38 M (129,-248) hunger pop=33
B 1520629201 168 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 M (342,-218) parent=153 pop=34 chain=2
D 1520629203 162 26d6a05e01c5ea5576d48f4383d4114d04acff6f age=0.48 M (246,-9) hunger pop=33
B 1520629205 169 2ec946a68cba82fd33936f1ae5b685a6cc9652fb M (90,-325) parent=142 pop=35 chain=2
D 1520629208 164 42110f52410875e43ea9801194641482f4454481 age=0.45 F (109,-75) hunger pop=34
B 1520629210 170 51080ab60d4bce608662d6ef4d9b7df0e50aae91 F (270,-9) noParent pop=35 chain=1
B 1520629214 171 42110f52410875e43ea9801194641482f4454481 F (195,-79) parent=120 pop=35 chain=2
D 1520629216 131 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=4.96 M (514,36) hunger pop=34
D 1520629220 136 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce age=4.02 F (242,-84) hunger pop=34
D 1520629224 122 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c age=20.48 F (262,-93) hunger pop=33
D 1520629228 168 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 age=0.45 M (348,-235) hunger pop=32
B 1520629231 172 795766212ea52bfcc207913bcb6be97e70076813 F (512,35) parent=28 pop=33 chain=2
B 1520629232 173 4cd5be89ed9f415b48cc5cc5cc7ae26d894cca8b M (263,-124) parent=38 pop=34 chain=2
B 1520629233 174 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c F (281,1) parent=170 pop=34 chain=2
D 1520629239 101 acada59eea2a9b0532e6ce9b884123108a35e778 age=23.22 F (163,-46) hunger pop=33
D 1520629241 174 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c age=0.13 F (280,1) disconnect pop=33
D 1520629247 103 71171a1fa04704179ceaddd473d956a671acf295 age=9.15 M (103,-26) hunger pop=31
D 1520629250 165 93147224bc3c32b71a02d170ff7a466d872c4b8b age=1.09 F (156,-44) hunger pop=31
D 1520629251 121 721f324521c5dbd79663d6dd5f3058ca726baf34 age=6.96 M (229,-87) hunger pop=31
B 1520629251 175 71171a1fa04704179ceaddd473d956a671acf295 M (310,-385) parent=148 pop=33 chain=2
D 1520629254 138 dcfd1c2b2300a18716e6dfdc1e172587047a24bf age=4.39 M (252,-235) hunger pop=31
B 1520629256 176 c6f63e67b5c17436df2c362c592be6849a9fbc0f F (39,-73) noParent pop=31 chain=1
D 1520629259 173 4cd5be89ed9f415b48cc5cc5cc7ae26d894cca8b age=0.45 M (286,-117) hunger pop=30
D 1520629259 158 cb52a28df248827546fc205afe6dadc58fbcf311 age=2.08 M (133,-51) hunger pop=29
B 1520629261 177 fb4cd6e3847649570c5655d636d5a4fa113f66c4 F (39,-73) parent=176 pop=31 chain=2
D 1520629262 176 c6f63e67b5c17436df2c362c592be6849a9fbc0f age=14.10 F (39,-73) disconnect pop=30
D 1520629288 177 fb4cd6e3847649570c5655d636d5a4fa113f66c4 age=0.45 F (100,-71) hunger pop=27
D 1520629293 175 71171a1fa04704179ceaddd473d956a671acf295 age=0.70 M (303,-352) hunger pop=26
D 1520629298 120 6f5a625057a3851a78556a41e061304d3fe9e516 age=21.83 F (179,-74) hunger pop=25
B 1520629299 178 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 M (350,-224) parent=153 pop=27 chain=2
B 1520629300 179 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (258,-233) parent=4 pop=28 chain=2
D 1520629303 169 2ec946a68cba82fd33936f1ae5b685a6cc9652fb age=1.63 M (82,-328) hunger pop=27
B 1520629304 180 1f0a0b5efef6aef501f74073a07837711b81107c F (223,18) parent=170 pop=28 chain=2
B 1520629308 181 acada59eea2a9b0532e6ce9b884123108a35e778 F (117,-168) noParent pop=29 chain=1
D 1520629308 171 42110f52410875e43ea9801194641482f4454481 age=1.56 F (173,-82) hunger pop=27
D 1520629311 154 f6db62f7bfa2d822790744564b30df2db1a99fd8 age=3.68 F (342,-226) hunger pop=27
B 1520629313 182 62d2abdd3b5a69fd1a42cee0934ad44bc0aaae0e M (126,-170) parent=181 pop=28 chain=2
D 1520629314 178 2202c9b277c1acb7cd7acb3c81bc5ce5e3f48d22 age=0.25 M (360,-242) disconnect pop=27
D 1520629326 179 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.45 F (291,-202) hunger pop=25
B 1520629329 183 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf F (126,-28) parent=166 pop=27 chain=2
B 1520629329 184 86bec1181964425c0158ca3fd31cee65bd7d2066 F (142,-69) parent=2 pop=28 chain=2
B 1520629337 185 d8e76a3b08d77fc33357dc1d871bc0e219e08698 M (126,-66) parent=3 pop=28 chain=3
B 1520629347 186 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (172,29) noParent pop=29 chain=1
D 1520629355 163 fedc18782b770df019de5b6f9be9f2015d20ce4f age=2.90 F (233,-225) hunger pop=28
D 1520629358 183 d864e82e8ea7f77a9ee7bb32ebdbf6d478712cbf age=0.49 F (127,-24) hunger pop=28
B 1520629362 187 e3006f5dc70709f1dc124528f5c300b9b97973bf M (251,-108) parent=38 pop=29 chain=2
B 1520629362 188 3e6e0d8f507e456cfec4b64d202deb5faa7f79c4 M (160,13) parent=186 pop=30 chain=2
B 1520629362 189 cfc6bbc921e115482db51273befcd6a169445b10 M (56,-16) parent=46 pop=31 chain=2
D 1520629364 185 d8e76a3b08d77fc33357dc1d871bc0e219e08698 age=0.45 M (130,-65) hunger pop=29
B 1520629368 190 fb4cd6e3847649570c5655d636d5a4fa113f66c4 F (177,-314) noParent pop=31 chain=1
B 1520629370 191 93147224bc3c32b71a02d170ff7a466d872c4b8b M (177,-314) parent=190 pop=31 chain=2
B 1520629377 192 5d499ef84172b935447cd6653696721b1f3d974a F (168,-149) noParent pop=32 chain=1
D 1520629377 161 252fb355c2baa42870641b9857e13f24c01c5b85 age=3.46 M (256,-73) hunger pop=31
D 1520629380 145 326c8d13471630d43e31399dbf49c146127472c9 age=5.42 M (94,-334) hunger pop=31
D 1520629381 170 51080ab60d4bce608662d6ef4d9b7df0e50aae91 age=16.84 F (122,5) hunger pop=31
D 1520629389 187 e3006f5dc70709f1dc124528f5c300b9b97973bf age=0.46 M (261,-101) hunger pop=28
D 1520629389 189 cfc6bbc921e115482db51273befcd6a169445b10 age=0.45 M (39,-31) hunger pop=28
B 1520629391 193 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce M (158,-173) parent=192 pop=30 chain=2
D 1520629400 180 1f0a0b5efef6aef501f74073a07837711b81107c age=1.60 F (88,34) hunger pop=27
B 1520629401 194 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae M (234,19) parent=19 pop=29 chain=2
B 1520629402 195 cb52a28df248827546fc205afe6dadc58fbcf311 F (148,-158) noParent pop=30 chain=1
D 1520629409 194 5fc5ee6c550b54ccd89d1abb67602db47baaf7ae age=0.14 M (237,26) disconnect pop=28
D 1520629409 191 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.66 M (147,-320) hunger pop=28
B 1520629415 196 646e9a9ab4bc7010f78eec996dc454db480d5d81 M (154,-177) parent=195 pop=28 chain=2
B 1520629419 197 f95b317bdf71840b93b1ba52b38108cc1ea90cc4 F (245,19) parent=181 pop=29 chain=2
B 1520629423 198 326c8d13471630d43e31399dbf49c146127472c9 F (89,-325) parent=142 pop=30 chain=2
D 1520629426 167 00d59550de0a53cfaa4906b75278cd8a5ef0dcfb age=4.00 M (119,-20) hunger pop=29
B 1520629436 199 8c15a4462e7d28f3abaf8beea80085ed78860129 M (244,75) parent=181 pop=30 chain=2
D 1520629439 186 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=15.53 F (30,11) hunger pop=29
D 1520629441 196 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.45 M (134,-175) hunger pop=29
D 1520629444 41 6010cae1800edb4da997e846dac5f1772d1c1358 age=20.15 M (139,-219) hunger pop=28
D 1520629445 197 f95b317bdf71840b93b1ba52b38108cc1ea90cc4 age=0.43 F (269,14) hunger pop=28
B 1520629447 200 04896643dcc7e64ccfbda5cdc36c410a7d9b35d1 M (129,-10) parent=166 pop=29 chain=2
D 1520629448 188 3e6e0d8f507e456cfec4b64d202deb5faa7f79c4 age=1.43 M (20,3) hunger pop=28
B 1520629449 201 f95b317bdf71840b93b1ba52b38108cc1ea90cc4 F (50,-14) parent=46 pop=30 chain=2
B 1520629450 202 93147224bc3c32b71a02d170ff7a466d872c4b8b F (56,-117) noParent pop=29 chain=1
B 1520629454 203 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 F (56,-117) parent=202 pop=29 chain=2
D 1520629455 190 fb4cd6e3847649570c5655d636d5a4fa113f66c4 age=15.44 F (149,-360) hunger pop=28
B 1520629459 204 646e9a9ab4bc7010f78eec996dc454db480d5d81 M (296,-347) parent=148 pop=30 chain=2
D 1520629460 199 8c15a4462e7d28f3abaf8beea80085ed78860129 age=0.41 M (233,108) hunger pop=28
B 1520629469 205 ae819617bec5bab10f52a7ca7a4264d7134d9caa M (148,-262) parent=92 pop=29 chain=3
B 1520629469 206 279fcb55be3bce420d6e280a888754db836f871a F (179,-316) noParent pop=30 chain=1
D 1520629476 192 5d499ef84172b935447cd6653696721b1f3d974a age=15.65 F (17,-107) hunger pop=29
B 1520629478 207 2279ee83d3719f65a670d70cd461bba5bc3d17f8 F (185,-326) parent=206 pop=31 chain=2
D 1520629481 193 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce age=1.50 M (18,-106) disconnect pop=30
B 1520629485 208 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce M (294,-349) parent=148 pop=31 chain=2
B 1520629485 209 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f F (71,-126) noParent pop=32 chain=1
B 1520629490 210 f55b689ac2a82b87dc6fca4cdb656cf880442a5f F (72,-125) parent=209 pop=32 chain=2
D 1520629495 205 ae819617bec5bab10f52a7ca7a4264d7134d9caa age=0.45 M (148,-262) hunger pop=31
D 1520629505 207 2279ee83d3719f65a670d70cd461bba5bc3d17f8 age=0.45 F (194,-324) hunger pop=30
B 1520629505 211 7d8e77c9233fc700662595c39bf8844ab837a90b F (236,169) parent=181 pop=32 chain=2
B 1520629509 212 013c9b231e0f23bf0d3f63aa987c530b8b1eeda5 M (233,-261) parent=92 pop=33 chain=3
D 1520629512 208 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce age=0.45 M (286,-346) hunger pop=31
B 1520629522 213 35f543cf9031a97d86932f5bb4498c3fc388b174 F (492,39) parent=28 pop=32 chain=2
B 1520629523 214 fb4cd6e3847649570c5655d636d5a4fa113f66c4 F (59,-27) noParent pop=33 chain=1
D 1520629532 211 7d8e77c9233fc700662595c39bf8844ab837a90b age=0.45 F (261,182) hunger pop=32
D 1520629536 212 013c9b231e0f23bf0d3f63aa987c530b8b1eeda5 age=0.44 M (279,-285) hunger pop=32
B 1520629542 215 013c9b231e0f23bf0d3f63aa987c530b8b1eeda5 M (58,-26) parent=214 pop=32 chain=2
D 1520629542 203 db32f1ce3d6b4f3c57ea6d1deb94010bf6dee1b5 age=1.48 F (-10,-101) disconnect pop=31
B 1520629543 216 51f654727ed7136687d6695ddf1c84d27a4448d7 F (330,-191) noParent pop=33 chain=1
D 1520629552 213 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.49 F (494,24) hunger pop=31
D 1520629552 172 795766212ea52bfcc207913bcb6be97e70076813 age=5.35 F (478,47) hunger pop=31
D 1520629552 153 61bbb786e9067f9b1473736f599a5d7ad4f37a00 age=21.73 F (353,-210) disconnect pop=31
B 1520629553 217 46c157be260fbdc48a823b1e9d04e288b48971c9 F (141,-68) parent=3 pop=33 chain=3
B 1520629556 218 35f543cf9031a97d86932f5bb4498c3fc388b174 M (337,-190) parent=216 pop=34 chain=2
B 1520629557 219 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce M (85,-327) parent=142 pop=33 chain=2
D 1520629558 92 7636b50a90bf0037ab46d515555e810ab8ede9cc age=15.50 F (172,-260) hunger pop=31
D 1520629560 215 013c9b231e0f23bf0d3f63aa987c530b8b1eeda5 age=0.31 M (68,-43) disconnect pop=31
B 1520629561 220 61bbb786e9067f9b1473736f599a5d7ad4f37a00 F (117,30) noParent pop=33 chain=1
D 1520629570 19 43b2f5392221cd2f07afc786812fff1333e4157c age=39.80 F (223,-138) hunger pop=30
B 1520629572 221 3e6e0d8f507e456cfec4b64d202deb5faa7f79c4 F (112,27) parent=220 pop=32 chain=2
B 1520629572 222 5987bde9be86e5ac8832ac345713d47286f6d353 F (77,-135) noParent pop=33 chain=1
B 1520629572 223 79363868f9df38c2133901901da6257ca431db61 M (77,-135) parent=222 pop=34 chain=2
B 1520629575 224 7894c35bb1391eee7c046d6c48522c5b575d0916 F (10,-255) noParent pop=34 chain=1
B 1520629577 225 43b2f5392221cd2f07afc786812fff1333e4157c F (9,-251) parent=224 pop=35 chain=2
D 1520629580 217 46c157be260fbdc48a823b1e9d04e288b48971c9 age=0.45 F (147,-70) hunger pop=34
B 1520629580 226 42110f52410875e43ea9801194641482f4454481 M (477,-115) parent=38 pop=36 chain=2
D 1520629585 218 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.50 M (363,-175) hunger pop=34
D 1520629590 202 93147224bc3c32b71a02d170ff7a466d872c4b8b age=16.33 F (-126,-65) hunger pop=34
B 1520629591 227 35f543cf9031a97d86932f5bb4498c3fc388b174 F (130,-15) parent=166 pop=35 chain=2
B 1520629594 228 93147224bc3c32b71a02d170ff7a466d872c4b8b F (169,-303) parent=206 pop=36 chain=2
D 1520629599 223 79363868f9df38c2133901901da6257ca431db61 age=0.45 M (81,-140) hunger pop=34
D 1520629599 206 279fcb55be3bce420d6e280a888754db836f871a age=16.17 F (173,-301) hunger pop=34
B 1520629605 229 d3f69b8ce26958b1be1630f1892c5b698d9f417b F (53,-14) parent=46 pop=34 chain=2
B 1520629610 230 8c15a4462e7d28f3abaf8beea80085ed78860129 F (251,-118) noParent pop=35 chain=1
B 1520629612 231 b0b70496f6270fce6dce4ba9869d46cd76aeac9e M (251,-118) parent=230 pop=36 chain=2
D 1520629616 219 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce age=0.98 M (75,-332) hunger pop=35
B 1520629617 232 830de3ca17c64d1480998618963b8d050d315751 F (225,-127) noParent pop=37 chain=1
D 1520629619 228 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.41 F (152,-292) hunger pop=36
D 1520629620 227 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.47 F (106,-22) hunger pop=36
B 1520629631 233 2279ee83d3719f65a670d70cd461bba5bc3d17f8 M (229,-132) parent=232 pop=35 chain=2
D 1520629632 229 d3f69b8ce26958b1be1630f1892c5b698d9f417b age=0.45 F (66,-29) hunger pop=34
B 1520629635 234 de175cdc389a13fd018f60c6f1d7041d5f61f35e F (85,-326) parent=142 pop=36 chain=2
B 1520629638 235 f6db62f7bfa2d822790744564b30df2db1a99fd8 F (235,215) parent=181 pop=36 chain=2
B 1520629639 236 02467d912ae03a4e7869cc41712568a14c28931f F (73,-133) noParent pop=37 chain=1
D 1520629639 231 b0b70496f6270fce6dce4ba9869d46cd76aeac9e age=0.45 M (244,-120) hunger pop=36
D 1520629648 222 5987bde9be86e5ac8832ac345713d47286f6d353 age=15.27 F (129,-136) disconnect pop=35
B 1520629649 237 91e60ac9ec7f283fcff24ec35d10214cab408376 F (83,-123) parent=236 pop=37 chain=2
D 1520629658 233 2279ee83d3719f65a670d70cd461bba5bc3d17f8 age=0.45 M (247,-112) hunger pop=35
D 1520629659 234 de175cdc389a13fd018f60c6f1d7041d5f61f35e age=0.40 F (78,-307) hunger pop=35
D 1520629665 200 04896643dcc7e64ccfbda5cdc36c410a7d9b35d1 age=3.63 M (119,-18) hunger pop=33
D 1520629669 225 43b2f5392221cd2f07afc786812fff1333e4157c age=1.53 F (-62,-184) hunger pop=33
B 1520629671 238 a570ca15cffa636bd93f32404a3d846211d6a11b F (43,-42) noParent pop=34 chain=1
B 1520629673 239 dcfd1c2b2300a18716e6dfdc1e172587047a24bf M (43,-42) parent=238 pop=35 chain=2
D 1520629676 237 91e60ac9ec7f283fcff24ec35d10214cab408376 age=0.45 F (88,-151) hunger pop=33
D 1520629684 204 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=3.76 M (290,-348) hunger pop=32
D 1520629687 182 62d2abdd3b5a69fd1a42cee0934ad44bc0aaae0e age=6.23 M (237,227) hunger pop=32
B 1520629690 240 1f914a1148ced51162d76ec0d21a988d56af9414 M (30,-116) parent=209 pop=33 chain=2
B 1520629690 241 329f57b93594da43aa7cccf42e5e22ec344ca7e0 F (108,-241) parent=195 pop=34 chain=2
B 1520629702 242 3b911989369b6f3754ec6d2ace75d14763e6f142 M (243,-54) parent=230 pop=34 chain=2
B 1520629702 243 35f543cf9031a97d86932f5bb4498c3fc388b174 F (212,-140) noParent pop=35 chain=1
B 1520629721 244 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce M (211,-133) parent=243 pop=36 chain=2
B 1520629726 245 252fb355c2baa42870641b9857e13f24c01c5b85 F (80,-49) parent=3 pop=37 chain=3
D 1520629728 242 3b911989369b6f3754ec6d2ace75d14763e6f142 age=0.45 M (239,-63) hunger pop=36
B 1520629731 246 e0e04df6ce72c6a12216a7f0845f9992a70a3bcf F (283,-346) parent=148 pop=38 chain=2
B 1520629732 247 3b911989369b6f3754ec6d2ace75d14763e6f142 F (153,-62) parent=220 pop=39 chain=2
D 1520629747 244 b392d0a6deac96ef0ef8941ef255dcd7a823c5ce age=0.42 M (212,-131) hunger pop=37
D 1520629753 245 252fb355c2baa42870641b9857e13f24c01c5b85 age=0.45 F (114,-16) hunger pop=36
B 1520629754 248 dba0e32ef07d91641214dae139673fd23b533db6 F (-73,12) parent=214 pop=38 chain=2
D 1520629770 209 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f age=18.74 F (8,-112) hunger pop=36
B 1520629776 249 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f M (346,-189) parent=216 pop=37 chain=2
D 1520629777 243 35f543cf9031a97d86932f5bb4498c3fc388b174 age=15.25 F (196,-175) hunger pop=36
D 1520629781 248 dba0e32ef07d91641214dae139673fd23b533db6 age=0.45 F (-102,11) hunger pop=36
B 1520629782 250 35f543cf9031a97d86932f5bb4498c3fc388b174 M (60,-31) parent=238 pop=38 chain=2
B 1520629784 251 646e9a9ab4bc7010f78eec996dc454db480d5d81 F (126,-28) parent=166 pop=38 chain=2
B 1520629787 252 36c2b81bbbb52356f926a87d13271cf3899061b9 F (-44,-214) parent=224 pop=38 chain=2
B 1520629787 253 2a07c535bdae16bbd4224ea021cfb48a938f4943 M (221,-90) parent=130 pop=39 chain=3
D 1520629790 240 1f914a1148ced51162d76ec0d21a988d56af9414 age=1.68 M (7,-107) hunger pop=38
B 1520629793 254 04896643dcc7e64ccfbda5cdc36c410a7d9b35d1 F (133,-46) parent=3 pop=40 chain=3
B 1520629801 255 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 M (55,-87) parent=236 pop=40 chain=2
D 1520629809 250 35f543cf9031a97d86932f5bb4498c3fc388b174 age=0.45 M (56,-5) hunger pop=39
D 1520629811 251 646e9a9ab4bc7010f78eec996dc454db480d5d81 age=0.45 F (130,-52) hunger pop=39
D 1520629812 221 3e6e0d8f507e456cfec4b64d202deb5faa7f79c4 age=4.00 F (142,-69) hunger pop=39
D 1520629814 253 2a07c535bdae16bbd4224ea021cfb48a938f4943 age=0.45 M (223,-109) hunger pop=38
B 1520629817 256 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b M (244,223) parent=181 pop=38 chain=2
B 1520629819 257 f1de33e8da2bae7252b01da2dc435d7143b37c0a F (39,-33) noParent pop=39 chain=1
B 1520629819 258 2a07c535bdae16bbd4224ea021cfb48a938f4943 F (39,-33) parent=257 pop=39 chain=2
D 1520629820 254 04896643dcc7e64ccfbda5cdc36c410a7d9b35d1 age=0.45 F (150,-64) hunger pop=38
B 1520629822 259 ae3ca8b12c85bfd9595e70159b97ce435d6d8a23 F (148,-53) noParent pop=40 chain=1
B 1520629830 260 d968e1b0aa057ce38de48cc200a95d4d3fff4096 M (150,-64) parent=3 pop=40 chain=3
D 1520629845 214 fb4cd6e3847649570c5655d636d5a4fa113f66c4 age=19.37 F (-230,-20) hunger pop=39
D 1520629856 38 c5615bcb08a79bc4f8b1bfa2a29b9f499c0003d2 age=41.21 F (532,-202) hunger pop=38
B 1520629856 261 61c61067d3678d0b9bd9166eca614376a0ef47c8 F (67,-345) parent=142 pop=40 chain=2
D 1520629873 230 8c15a4462e7d28f3abaf8beea80085ed78860129 age=18.39 F (123,48) hunger pop=38
B 1520629877 262 8c15a4462e7d28f3abaf8beea80085ed78860129 F (344,-196) parent=216 pop=40 chain=2
B 1520629882 263 ce600ed0aa3bafb99a82058b4e78c5b355d4f830 M (162,-73) parent=259 pop=40 chain=2
D 1520629904 262 8c15a4462e7d28f3abaf8beea80085ed78860129 age=0.45 F (344,-196) hunger pop=39
D 1520629911 255 89c6a2a1eb1cadafee8f31e7b77e2dc72f2628d3 age=1.83 M (61,-64) hunger pop=38
B 1520629914 264 c5a1db30677949ca012795850572e2b77bdcb9ff M (205,-77) parent=130 pop=40 chain=3
D 1520629920 232 830de3ca17c64d1480998618963b8d050d315751 age=19.05 F (311,-54) hunger pop=38
B 1520629926 265 830de3ca17c64d1480998618963b8d050d315751 M (47,-39) parent=238 pop=39 chain=2
