B 1581199064 39466 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-44,12) parent=39462 pop=3 chain=7
B 1581199069 39467 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-44,12) parent=39462 pop=3 chain=7
D 1581199127 39467 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.96 F (-43,9) disconnect pop=2
D 1581199130 39466 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=1.09 F (-44,9) disconnect pop=2
B 1581199134 39468 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-44,11) parent=39462 pop=3 chain=7
D 1581199229 39468 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=1.58 F (-44,11) disconnect pop=1
B 1581199236 39469 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-43,12) parent=39462 pop=2 chain=7
D 1581199240 39469 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.07 F (-43,12) disconnect pop=1
B 1581199245 39470 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-44,10) parent=39462 pop=2 chain=7
D 1581199249 39470 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.05 F (-44,10) disconnect pop=1
B 1581199254 39471 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-42,11) parent=39462 pop=2 chain=7
D 1581199259 39471 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.08 F (-42,11) disconnect pop=1
B 1581199268 39472 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-41,9) parent=39462 pop=2 chain=7
D 1581199272 39472 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.06 F (-41,9) disconnect pop=1
B 1581199278 39473 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-42,9) parent=39462 pop=2 chain=7
B 1581199285 39474 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-44,10) parent=39462 pop=3 chain=7
D 1581199287 39473 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.15 F (-42,9) disconnect pop=2
D 1581199292 39474 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.13 F (-44,10) disconnect pop=1
B 1581199293 39475 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-45,9) parent=39462 pop=3 chain=7
D 1581199297 39475 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.07 F (-45,9) disconnect pop=2
B 1581199303 39476 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-44,9) parent=39462 pop=2 chain=7
B 1581199537 39477 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-35,11) parent=39462 pop=3 chain=7
D 1581199594 39462 0baa2049a56ee3264b899fd248db4a8404cf1941 age=36.41 F (-36,12) hunger pop=2
D 1581199597 39477 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.99 F (-34,11) disconnect pop=2
B 1581199602 39478 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-34,37) noParent pop=3 chain=1
B 1581199603 39479 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-34,40) parent=39478 pop=3 chain=2
D 1581199661 39479 0baa2049a56ee3264b899fd248db4a8404cf1941 age=0.96 F (-34,40) disconnect pop=2
D 1581199702 39476 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=6.64 F (-36,13) hunger pop=1
B 1581199707 39480 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-98,132) parent=39478 pop=2 chain=2
D 1581199710 39480 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.04 F (-98,132) disconnect pop=1
B 1581199717 39481 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-92,125) parent=39478 pop=2 chain=2
D 1581199749 39481 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.53 F (-93,124) hunger pop=1
B 1581199756 39482 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-97,36) parent=39478 pop=2 chain=2
D 1581199773 39482 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.28 F (-97,36) disconnect pop=1
B 1581199779 39483 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-86,35) parent=39478 pop=2 chain=2
D 1581199782 39483 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.05 F (-86,35) disconnect pop=1
B 1581199787 39484 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-72,41) parent=39478 pop=2 chain=2
D 1581199789 39484 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.04 F (-72,41) disconnect pop=1
B 1581199794 39485 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-64,51) parent=39478 pop=2 chain=2
D 1581199868 39485 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=1.23 F (-31,45) hunger pop=1
B 1581199900 39486 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-83,72) parent=39478 pop=2 chain=2
D 1581199938 39486 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.64 F (-18,65) hunger pop=1
B 1581199944 39487 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-38,19) parent=39478 pop=2 chain=2
B 1581200366 39488 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-22895,-20360) noParent pop=3 chain=1
D 1581200486 39488 0baa2049a56ee3264b899fd248db4a8404cf1941 age=16.00 F (-22889,-20292) hunger pop=2
B 1581200493 39489 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-22844,-20361) noParent pop=3 chain=1
D 1581200614 39489 0baa2049a56ee3264b899fd248db4a8404cf1941 age=16.03 F (-22901,-20336) hunger pop=2
B 1581200621 39490 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-22847,-20362) noParent pop=3 chain=1
D 1581200660 39490 0baa2049a56ee3264b899fd248db4a8404cf1941 age=14.65 F (-22819,-20360) hunger pop=2
D 1581201087 39487 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=19.04 F (23,-62) hunger pop=1
B 1581201103 39491 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-32,28) parent=39478 pop=2 chain=2
D 1581201183 39491 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=1.33 F (-38,3) disconnect pop=1
B 1581201191 39492 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-41,-7) noParent pop=2 chain=1
B 1581201994 39493 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-2,-17) parent=39492 pop=3 chain=2
D 1581202362 39478 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-22,-26) oldAge pop=2
B 1581202522 39494 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (52,-32) parent=39492 pop=3 chain=2
B 1581203467 39495 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-1280,-929) parent=39493 pop=4 chain=3
D 1581203951 39492 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (34,-29) oldAge pop=3
B 1581203987 39496 8020a12646132a3b9900a966c557bd32c232abf5 F (-1281,-815) parent=39493 pop=4 chain=3
B 1581205233 39497 521d5207d9ca8adb2a68397e9dac46e18642717b F (-636,614) parent=39495 pop=5 chain=4
D 1581205594 39493 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1279,-935) oldAge pop=4
D 1581206122 39494 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-28,-13) oldAge pop=3
B 1581206335 39498 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1912,300) parent=39497 pop=4 chain=5
