B 1547660489 20853 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17393,-11039) noParent pop=2 chain=1
D 1547660498 20853 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.15 F (-17374,-11025) disconnect pop=0
B 1547660501 20854 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17375,-10844) noParent pop=2 chain=1
D 1547660506 20854 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-17369,-10842) disconnect pop=0
B 1547660509 20855 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17220,-10551) noParent pop=2 chain=1
D 1547660517 20855 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-17220,-10565) disconnect pop=0
B 1547660520 20856 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17231,-10275) noParent pop=2 chain=1
D 1547660526 20856 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.11 F (-17234,-10289) disconnect pop=0
B 1547660529 20857 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17229,-10058) noParent pop=2 chain=1
D 1547660539 20857 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.16 F (-17223,-10076) disconnect pop=0
B 1547660542 20858 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17121,-9829) noParent pop=2 chain=1
D 1547660549 20858 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.11 F (-17115,-9837) disconnect pop=0
B 1547660552 20859 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17207,-9530) noParent pop=2 chain=1
D 1547660559 20859 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.11 F (-17200,-9528) disconnect pop=0
B 1547660562 20860 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17183,-9361) noParent pop=2 chain=1
D 1547660566 20860 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.06 F (-17183,-9360) disconnect pop=0
B 1547660570 20861 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17261,-9130) noParent pop=2 chain=1
D 1547660575 20861 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-17262,-9124) disconnect pop=0
B 1547660578 20862 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17343,-8798) noParent pop=2 chain=1
D 1547660585 20862 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-17337,-8796) disconnect pop=0
B 1547660588 20863 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17504,-8601) noParent pop=2 chain=1
D 1547660595 20863 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.11 F (-17502,-8597) disconnect pop=0
B 1547660599 20864 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17582,-8348) noParent pop=2 chain=1
D 1547660603 20864 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-17583,-8346) disconnect pop=0
B 1547660607 20865 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17709,-8142) noParent pop=2 chain=1
D 1547660613 20865 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-17703,-8147) disconnect pop=0
B 1547660616 20866 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17875,-7947) noParent pop=2 chain=1
D 1547660626 20866 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.15 F (-17875,-7934) disconnect pop=0
B 1547660629 20867 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18102,-7819) noParent pop=2 chain=1
D 1547660634 20867 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-18104,-7822) disconnect pop=0
B 1547660658 20868 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18193,-7647) noParent pop=1 chain=1
D 1547660665 20868 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-18186,-7661) disconnect pop=0
B 1547660673 20869 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18496,-7516) noParent pop=1 chain=1
D 1547660681 20869 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.13 F (-18501,-7533) disconnect pop=0
B 1547660685 20870 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18627,-7421) noParent pop=2 chain=1
D 1547660690 20870 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-18621,-7431) disconnect pop=0
B 1547660694 20871 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18872,-7234) noParent pop=2 chain=1
D 1547660699 20871 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-18862,-7233) disconnect pop=0
B 1547660703 20872 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19143,-7243) noParent pop=2 chain=1
D 1547660721 20872 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.31 F (-19105,-7221) disconnect pop=0
B 1547660725 20873 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19388,-7177) noParent pop=2 chain=1
D 1547660729 20873 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-19391,-7173) disconnect pop=0
B 1547660732 20874 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19648,-7055) noParent pop=2 chain=1
D 1547660747 20874 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.25 F (-19620,-7059) disconnect pop=0
B 1547660751 20875 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19827,-7105) noParent pop=2 chain=1
D 1547660755 20875 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-19821,-7102) disconnect pop=0
B 1547660759 20876 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20153,-7044) noParent pop=2 chain=1
D 1547660764 20876 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-20145,-7041) disconnect pop=0
B 1547660768 20877 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20350,-7146) noParent pop=2 chain=1
D 1547660784 20877 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.26 F (-20345,-7186) disconnect pop=0
B 1547660787 20878 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20574,-7180) noParent pop=2 chain=1
D 1547660791 20878 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-20571,-7185) disconnect pop=0
B 1547660794 20879 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20853,-7161) noParent pop=2 chain=1
D 1547660798 20879 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.06 F (-20849,-7162) disconnect pop=0
B 1547660802 20880 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21048,-7264) noParent pop=2 chain=1
D 1547660806 20880 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.06 F (-21045,-7268) disconnect pop=0
B 1547660810 20881 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21321,-7458) noParent pop=2 chain=1
D 1547660826 20881 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.26 F (-21294,-7490) disconnect pop=0
B 1547660829 20882 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21489,-7501) noParent pop=2 chain=1
D 1547660834 20882 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-21486,-7507) disconnect pop=0
B 1547660837 20883 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21697,-7644) noParent pop=2 chain=1
D 1547660846 20883 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.15 F (-21678,-7664) disconnect pop=0
B 1547660851 20884 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21926,-7898) noParent pop=2 chain=1
D 1547660858 20884 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-21923,-7889) disconnect pop=0
B 1547660861 20885 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22135,-8031) noParent pop=2 chain=1
D 1547660872 20885 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.18 F (-22112,-8050) disconnect pop=0
B 1547660875 20886 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22214,-8268) noParent pop=2 chain=1
D 1547660880 20886 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-22210,-8272) disconnect pop=0
B 1547660883 20887 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22351,-8392) noParent pop=2 chain=1
D 1547660892 20887 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.14 F (-22331,-8393) disconnect pop=0
B 1547660896 20888 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22543,-8626) noParent pop=2 chain=1
D 1547660899 20888 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.06 F (-22538,-8633) disconnect pop=0
B 1547660903 20889 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22640,-8915) noParent pop=2 chain=1
D 1547660909 20889 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-22629,-8920) disconnect pop=0
B 1547660912 20890 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22720,-9086) noParent pop=2 chain=1
D 1547660920 20890 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.13 F (-22715,-9095) disconnect pop=0
B 1547660924 20891 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22791,-9366) noParent pop=2 chain=1
D 1547660932 20891 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.14 F (-22778,-9381) disconnect pop=0
B 1547660937 20892 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22785,-9658) noParent pop=2 chain=1
D 1547660942 20892 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-22780,-9658) disconnect pop=0
B 1547660945 20893 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22813,-9905) noParent pop=2 chain=1
D 1547660949 20893 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.06 F (-22808,-9908) disconnect pop=0
B 1547660952 20894 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22839,-10098) noParent pop=2 chain=1
D 1547660961 20894 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.15 F (-22834,-10089) disconnect pop=0
B 1547660965 20895 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22743,-10403) noParent pop=2 chain=1
D 1547660976 20895 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.19 F (-22734,-10414) disconnect pop=0
B 1547660979 20896 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22664,-10608) noParent pop=2 chain=1
D 1547660986 20896 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-22659,-10610) disconnect pop=0
B 1547660990 20897 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22695,-10843) noParent pop=2 chain=1
D 1547660998 20897 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.14 F (-22681,-10859) disconnect pop=0
B 1547661002 20898 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22512,-11102) noParent pop=2 chain=1
D 1547661013 20898 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.17 F (-22485,-11091) disconnect pop=0
B 1547661016 20899 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22488,-11275) noParent pop=2 chain=1
D 1547661025 20899 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.14 F (-22485,-11293) disconnect pop=0
B 1547661028 20900 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22331,-11466) noParent pop=2 chain=1
D 1547661042 20900 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.23 F (-22310,-11447) disconnect pop=0
B 1547661045 20901 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22138,-11757) noParent pop=2 chain=1
D 1547661050 20901 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-22132,-11762) disconnect pop=0
B 1547661053 20902 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-22048,-11880) noParent pop=2 chain=1
D 1547661061 20902 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.14 F (-22042,-11898) disconnect pop=0
B 1547661064 20903 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21782,-12056) noParent pop=2 chain=1
D 1547661069 20903 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-21784,-12067) disconnect pop=0
B 1547661073 20904 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21682,-12244) noParent pop=2 chain=1
D 1547661078 20904 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-21679,-12251) disconnect pop=0
B 1547661081 20905 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21399,-12336) noParent pop=2 chain=1
D 1547661089 20905 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.13 F (-21388,-12340) disconnect pop=0
B 1547661092 20906 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21157,-12501) noParent pop=2 chain=1
D 1547661097 20906 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-21146,-12506) disconnect pop=0
B 1547661101 20907 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20943,-12571) noParent pop=2 chain=1
D 1547661108 20907 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.13 F (-20927,-12573) disconnect pop=0
B 1547661112 20908 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20702,-12717) noParent pop=2 chain=1
D 1547661115 20908 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-20700,-12722) disconnect pop=0
B 1547661119 20909 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20511,-12703) noParent pop=2 chain=1
D 1547661128 20909 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.16 F (-20493,-12706) disconnect pop=0
B 1547661131 20910 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20211,-12817) noParent pop=2 chain=1
D 1547661138 20910 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.11 F (-20199,-12823) disconnect pop=0
B 1547661141 20911 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19989,-12863) noParent pop=2 chain=1
D 1547661144 20911 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.05 F (-19985,-12863) disconnect pop=0
B 1547661148 20912 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19722,-12779) noParent pop=2 chain=1
D 1547661153 20912 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-19725,-12779) disconnect pop=0
B 1547661156 20913 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19459,-12781) noParent pop=2 chain=1
D 1547661163 20913 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-19462,-12783) disconnect pop=0
B 1547661167 20914 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19248,-12801) noParent pop=2 chain=1
D 1547661177 20914 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.17 F (-19249,-12810) disconnect pop=0
B 1547661181 20915 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19018,-12639) noParent pop=2 chain=1
D 1547661187 20915 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-19021,-12633) disconnect pop=0
B 1547661191 20916 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18747,-12640) noParent pop=2 chain=1
D 1547661196 20916 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-18744,-12636) disconnect pop=0
B 1547661201 20917 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18605,-12505) noParent pop=2 chain=1
D 1547661209 20917 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.13 F (-18603,-12516) disconnect pop=0
B 1547661212 20918 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18372,-12346) noParent pop=2 chain=1
D 1547661222 20918 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.16 F (-18361,-12365) disconnect pop=0
B 1547661225 20919 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18163,-12205) noParent pop=2 chain=1
D 1547661232 20919 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.11 F (-18150,-12209) disconnect pop=0
B 1547661235 20920 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17892,-12110) noParent pop=2 chain=1
D 1547661240 20920 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-17890,-12115) disconnect pop=0
B 1547661243 20921 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17706,-11897) noParent pop=2 chain=1
D 1547661247 20921 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-17708,-11898) disconnect pop=0
B 1547661250 20922 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17591,-11674) noParent pop=2 chain=1
D 1547661260 20922 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.17 F (-17578,-11684) disconnect pop=0
B 1547661263 20923 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17402,-11490) noParent pop=2 chain=1
D 1547661267 20923 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.06 F (-17402,-11489) disconnect pop=0
B 1547661270 20924 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17309,-11261) noParent pop=2 chain=1
D 1547661276 20924 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-17313,-11258) disconnect pop=0
B 1547661280 20925 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17143,-11084) noParent pop=2 chain=1
D 1547661290 20925 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.17 F (-17160,-11065) disconnect pop=0
B 1547661294 20926 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17060,-10824) noParent pop=2 chain=1
D 1547661305 20926 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.19 F (-17068,-10839) disconnect pop=0
B 1547661308 20927 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-16982,-10648) noParent pop=2 chain=1
D 1547661313 20927 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.08 F (-16988,-10651) disconnect pop=0
B 1547661317 20928 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17004,-10338) noParent pop=2 chain=1
D 1547661328 20928 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.18 F (-16975,-10338) disconnect pop=0
B 1547661332 20929 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-16983,-10120) noParent pop=2 chain=1
D 1547661340 20929 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-16983,-10131) disconnect pop=0
B 1547661343 20930 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-16965,-9853) noParent pop=2 chain=1
D 1547661354 20930 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.17 F (-16977,-9846) disconnect pop=0
B 1547661357 20931 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-16974,-9607) noParent pop=2 chain=1
D 1547661361 20931 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-16971,-9613) disconnect pop=0
B 1547661364 20932 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-16918,-9347) noParent pop=2 chain=1
D 1547661372 20932 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-16905,-9360) disconnect pop=0
B 1547661375 20933 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17041,-9098) noParent pop=2 chain=1
D 1547661381 20933 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-17042,-9103) disconnect pop=0
B 1547661385 20934 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17042,-8855) noParent pop=2 chain=1
D 1547661416 20934 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.51 F (-17019,-8893) disconnect pop=0
B 1547661419 20935 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17115,-8645) noParent pop=2 chain=1
D 1547661434 20935 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.25 F (-17098,-8675) disconnect pop=0
B 1547661437 20936 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17320,-8443) noParent pop=2 chain=1
D 1547661448 20936 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.17 F (-17302,-8456) disconnect pop=0
B 1547661451 20937 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17361,-8251) noParent pop=2 chain=1
D 1547661467 20937 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.26 F (-17331,-8239) disconnect pop=0
B 1547661471 20938 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17491,-8022) noParent pop=2 chain=1
D 1547661484 20938 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.21 F (-17459,-8021) disconnect pop=0
B 1547661488 20939 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17661,-7789) noParent pop=2 chain=1
D 1547661494 20939 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.11 F (-17654,-7787) disconnect pop=0
B 1547661497 20940 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-17914,-7674) noParent pop=2 chain=1
D 1547661510 20940 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.20 F (-17908,-7681) disconnect pop=0
B 1547661513 20941 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18039,-7435) noParent pop=2 chain=1
D 1547661519 20941 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-18038,-7439) disconnect pop=0
B 1547661522 20942 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18233,-7368) noParent pop=2 chain=1
D 1547661530 20942 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.12 F (-18224,-7383) disconnect pop=0
B 1547661533 20943 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18438,-7174) noParent pop=2 chain=1
D 1547661539 20943 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-18438,-7182) disconnect pop=0
B 1547661542 20944 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18664,-7060) noParent pop=2 chain=1
D 1547661547 20944 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.09 F (-18654,-7061) disconnect pop=0
B 1547661551 20945 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-18925,-6946) noParent pop=2 chain=1
D 1547661557 20945 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.10 F (-18915,-6947) disconnect pop=0
B 1547661561 20946 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19144,-6960) noParent pop=2 chain=1
D 1547661565 20946 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.06 F (-19141,-6964) disconnect pop=0
B 1547661568 20947 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19421,-6917) noParent pop=2 chain=1
D 1547661572 20947 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-19421,-6918) disconnect pop=0
B 1547661576 20948 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19654,-6881) noParent pop=2 chain=1
D 1547661612 20948 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.60 F (-19666,-6890) disconnect pop=0
B 1547661618 20949 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-19895,-6774) noParent pop=1 chain=1
D 1547661626 20949 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.13 F (-19895,-6778) disconnect pop=0
B 1547661629 20950 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20177,-6874) noParent pop=2 chain=1
D 1547661638 20950 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.14 F (-20181,-6867) disconnect pop=0
B 1547661642 20951 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20369,-6833) noParent pop=2 chain=1
D 1547661650 20951 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.14 F (-20377,-6835) disconnect pop=0
B 1547661654 20952 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20701,-6871) noParent pop=2 chain=1
D 1547661667 20952 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.22 F (-20701,-6867) disconnect pop=0
B 1547661672 20953 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20903,-7016) noParent pop=2 chain=1
D 1547661676 20953 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-20905,-7018) disconnect pop=0
B 1547661679 20954 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21163,-7094) noParent pop=2 chain=1
D 1547661683 20954 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.07 F (-21167,-7097) disconnect pop=0
B 1547661687 20955 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21371,-7108) noParent pop=2 chain=1
D 1547661698 20955 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.18 F (-21352,-7101) disconnect pop=0
B 1547661701 20956 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21572,-7231) noParent pop=2 chain=1
D 1547661757 20956 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=14.93 F (-21552,-7205) disconnect pop=0
B 1547661760 20957 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-21838,-7418) noParent pop=2 chain=1
D 1547664520 20957 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20736,-8925) oldAge pop=0
B 1547664957 20958 e6dc2f7eb3480da48c923113911b37c69bf61fbe F (-20735,-8926) noParent pop=1 chain=1
D 1547667717 20958 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=60.00 F (-20720,-8939) oldAge pop=0
B 1547670017 20959 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19108,-8986) noParent pop=1 chain=1
B 1547670109 20960 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-19090,-8991) parent=20959 pop=2 chain=2
D 1547670520 20960 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=6.85 M (-19093,-8985) killer_20959 pop=1
D 1547672777 20959 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19114,-8983) oldAge pop=0
B 1547673164 20961 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19112,-8981) noParent pop=1 chain=1
D 1547675924 20961 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19115,-8982) oldAge pop=0
B 1547676333 20962 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-19114,-8984) noParent pop=1 chain=1
D 1547679093 20962 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=60.00 F (-19115,-8984) oldAge pop=0
B 1547682618 20963 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (-22018,-7541) noParent pop=1 chain=1
D 1547682685 20963 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=15.12 F (-21903,-7670) disconnect pop=0
B 1547682689 20964 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 F (-22193,-7709) noParent pop=2 chain=1
D 1547682746 20964 4b9ee9c4c9df88a3a1c72c1dd2c4dba97a603070 age=14.96 F (-22370,-7726) disconnect pop=0
