B 1531632028 4198 8def34445f4a026f3351f0349e3551e7e614761b M (-7425,-7249) parent=4192 pop=9 chain=12
D 1531632073 4178 b4129f10e40483d29f23514e586851f245d51d61 age=58.21 F (-7449,-7233) hunger pop=8
B 1531632077 4199 b4129f10e40483d29f23514e586851f245d51d61 M (-7436,-7241) parent=4190 pop=10 chain=12
D 1531632085 4199 b4129f10e40483d29f23514e586851f245d51d61 age=0.13 M (-7436,-7241) disconnect pop=8
B 1531632098 4200 b4129f10e40483d29f23514e586851f245d51d61 F (-7460,-7334) parent=4195 pop=9 chain=13
D 1531632100 4198 8def34445f4a026f3351f0349e3551e7e614761b age=1.20 M (-7434,-7232) hunger pop=8
B 1531632104 4201 8def34445f4a026f3351f0349e3551e7e614761b F (-7854,-2034) noParent pop=10 chain=1
D 1531632141 4201 8def34445f4a026f3351f0349e3551e7e614761b age=14.62 F (-7846,-2043) disconnect pop=8
B 1531632150 4202 8def34445f4a026f3351f0349e3551e7e614761b F (-8271,-2936) noParent pop=9 chain=1
D 1531632155 4202 8def34445f4a026f3351f0349e3551e7e614761b age=14.09 F (-8271,-2936) disconnect pop=8
B 1531632165 4203 8def34445f4a026f3351f0349e3551e7e614761b F (-8646,-3881) noParent pop=9 chain=1
D 1531632239 4203 8def34445f4a026f3351f0349e3551e7e614761b age=15.23 F (-8675,-3873) hunger pop=8
B 1531632247 4204 8def34445f4a026f3351f0349e3551e7e614761b M (-7392,-7223) parent=4195 pop=9 chain=13
D 1531632281 4204 8def34445f4a026f3351f0349e3551e7e614761b age=0.56 M (-7429,-7233) hunger pop=8
B 1531632284 4205 8def34445f4a026f3351f0349e3551e7e614761b F (-8843,-4863) noParent pop=10 chain=1
D 1531632328 4205 8def34445f4a026f3351f0349e3551e7e614761b age=14.73 F (-8841,-4921) hunger pop=8
B 1531632330 4206 8def34445f4a026f3351f0349e3551e7e614761b F (-7428,-7239) parent=4192 pop=10 chain=12
D 1531632791 4188 7906c5a371312ce56d082bc93aef69dc518e1d6a age=56.07 F (-7422,-7220) hunger pop=8
B 1531632795 4207 7906c5a371312ce56d082bc93aef69dc518e1d6a M (-7481,-7344) parent=4195 pop=10 chain=13
D 1531632801 4207 7906c5a371312ce56d082bc93aef69dc518e1d6a age=0.11 M (-7480,-7346) disconnect pop=8
B 1531632812 4208 7906c5a371312ce56d082bc93aef69dc518e1d6a F (-7445,-7238) parent=4197 pop=9 chain=13
D 1531632816 4193 98233194c4055883b3f7ddc547bfcf6525816fbd age=39.67 M (-7444,-7240) hunger pop=8
B 1531632864 4209 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-7534,-7289) parent=4195 pop=9 chain=13
B 1531632951 4210 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7441,-7235) parent=4200 pop=10 chain=14
D 1531633065 4190 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=55.92 F (-7445,-7253) hunger pop=9
B 1531633067 4211 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (-7442,-7245) parent=4200 pop=11 chain=14
D 1531633220 4195 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=43.99 F (-7447,-7214) disconnect pop=9
D 1531633858 4192 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=60.00 F (-7439,-7222) oldAge pop=8
B 1531633861 4212 75adf736ec3723a4c863dda039bf23d6d54d6d79 M (-7439,-7235) parent=4209 pop=10 chain=14
D 1531633891 4212 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=0.51 M (-7441,-7258) hunger pop=8
B 1531633900 4213 75adf736ec3723a4c863dda039bf23d6d54d6d79 F (-7453,-7242) parent=4210 pop=9 chain=15
D 1531634019 4206 8def34445f4a026f3351f0349e3551e7e614761b age=28.14 F (-7417,-7237) hunger pop=8
D 1531634154 4197 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=40.37 F (-7453,-7238) hunger pop=7
D 1531634454 4196 9b539c61e6d2408f73b851440838f1325621aef7 age=60.00 M (-7425,-7240) oldAge pop=6
B 1531634461 4214 9b539c61e6d2408f73b851440838f1325621aef7 F (-7441,-7239) parent=4211 pop=7 chain=15
D 1531634490 4214 9b539c61e6d2408f73b851440838f1325621aef7 age=0.48 F (-7427,-7240) disconnect pop=6
D 1531634517 4200 b4129f10e40483d29f23514e586851f245d51d61 age=40.31 F (-7432,-7237) disconnect pop=5
B 1531634533 4215 b4129f10e40483d29f23514e586851f245d51d61 F (-7427,-7227) parent=4209 pop=6 chain=14
D 1531634704 4210 98233194c4055883b3f7ddc547bfcf6525816fbd age=29.21 F (-7434,-7158) hunger pop=5
D 1531634977 4208 7906c5a371312ce56d082bc93aef69dc518e1d6a age=36.08 F (-7443,-7239) hunger pop=4
B 1531634991 4216 7906c5a371312ce56d082bc93aef69dc518e1d6a M (-7439,-7235) parent=4213 pop=5 chain=16
D 1531635003 4216 7906c5a371312ce56d082bc93aef69dc518e1d6a age=0.19 M (-7439,-7235) disconnect pop=4
B 1531635019 4217 7906c5a371312ce56d082bc93aef69dc518e1d6a F (-7439,-7228) parent=4211 pop=5 chain=15
D 1531635639 4211 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=42.87 F (-7449,-7250) hunger pop=4
B 1531635647 4218 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (-7440,-7233) parent=4215 pop=5 chain=15
D 1531636464 4209 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=60.00 F (-7445,-7233) oldAge pop=4
B 1531636469 4219 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (-7428,-7233) parent=4215 pop=5 chain=15
D 1531636475 4219 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.10 M (-7419,-7239) disconnect pop=4
B 1531636486 4220 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (-7451,-7134) parent=4217 pop=5 chain=16
D 1531636488 4220 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.04 M (-7451,-7134) disconnect pop=4
B 1531636516 4221 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (-7439,-7228) parent=4218 pop=5 chain=16
D 1531636533 4221 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.28 M (-7450,-7200) disconnect pop=4
B 1531636546 4222 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (-7442,-7244) parent=4215 pop=5 chain=15
D 1531636847 4217 7906c5a371312ce56d082bc93aef69dc518e1d6a age=30.47 F (-7418,-7205) disconnect pop=4
D 1531637249 4213 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=55.80 F (-7446,-7219) hunger pop=3
B 1531637272 4223 75adf736ec3723a4c863dda039bf23d6d54d6d79 F (-7429,-7233) parent=4218 pop=4 chain=16
D 1531638095 4215 b4129f10e40483d29f23514e586851f245d51d61 age=59.36 F (-7441,-7224) hunger pop=3
B 1531639164 4224 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-7422,-7225) parent=4223 pop=4 chain=17
D 1531639247 4218 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=60.00 F (-7443,-7233) oldAge pop=3
D 1531640146 4222 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=60.00 F (-7445,-7237) oldAge pop=2
B 1531640520 4225 a1949f549cf50c2fc979711175799ac7eda0f87f M (-7434,-7229) parent=4224 pop=3 chain=18
D 1531640523 4225 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.05 M (-7436,-7228) disconnect pop=2
D 1531640844 4224 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=28.01 F (-7441,-7231) hunger pop=1
B 1531640848 4226 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-8906,-5766) noParent pop=3 chain=1
D 1531640851 4226 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.05 F (-8906,-5766) disconnect pop=1
D 1531640872 4223 75adf736ec3723a4c863dda039bf23d6d54d6d79 age=60.00 F (-7442,-7208) oldAge pop=0
B 1531640881 4227 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-8745,-6845) noParent pop=1 chain=1
D 1531640885 4227 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.06 F (-8744,-6845) disconnect pop=0
B 1531640902 4228 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-8494,-7732) noParent pop=1 chain=1
D 1531640905 4228 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=14.05 F (-8494,-7734) disconnect pop=0
B 1531640924 4229 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-8162,-8675) noParent pop=1 chain=1
D 1531641068 4229 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=16.40 F (-8162,-8675) disconnect pop=0
B 1531661263 4230 c4c9fca3741f3892a5f7b719de3d202933b22695 F (-7556,-9580) noParent pop=1 chain=1
D 1531661311 4230 c4c9fca3741f3892a5f7b719de3d202933b22695 age=14.81 F (-7579,-9626) disconnect pop=0
B 1531672371 4231 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (1364,-11840) noParent pop=1 chain=1
D 1531675131 4231 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=60.00 F (1382,-11842) oldAge pop=0
B 1531685145 4232 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-6943,-10246) noParent pop=1 chain=1
D 1531685190 4232 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=14.75 F (-6916,-10283) hunger pop=0
B 1531685193 4233 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-6201,-10922) noParent pop=2 chain=1
D 1531685246 4233 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=14.88 F (-6192,-10938) hunger pop=0
B 1531685248 4234 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-5250,-11466) noParent pop=2 chain=1
D 1531685309 4234 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=15.01 F (-5265,-11479) hunger pop=0
B 1531685312 4235 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-4347,-11887) noParent pop=2 chain=1
D 1531685428 4235 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=15.93 F (-4303,-11942) hunger pop=0
B 1531685466 4236 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-3407,-12044) noParent pop=1 chain=1
D 1531685536 4236 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=15.17 F (-3351,-12089) hunger pop=0
B 1531685539 4237 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-2364,-12177) noParent pop=2 chain=1
D 1531685643 4237 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=15.73 F (-2373,-12187) hunger pop=0
B 1531689923 4238 9b539c61e6d2408f73b851440838f1325621aef7 F (-1388,-12104) noParent pop=1 chain=1
D 1531689961 4238 9b539c61e6d2408f73b851440838f1325621aef7 age=14.63 F (-1366,-12146) disconnect pop=0
B 1531695409 4239 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (-420,-12003) noParent pop=1 chain=1
D 1531695538 4239 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=16.14 F (-432,-11907) hunger pop=0
B 1531695540 4240 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (464,-11623) noParent pop=2 chain=1
D 1531695652 4240 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=15.86 F (273,-11678) hunger pop=0
B 1531695655 4241 1cd883a1e27cb56a36170e1e73f300d404fd7674 F (1431,-11184) noParent pop=2 chain=1
D 1531695711 4241 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=14.94 F (1442,-11212) hunger pop=0
