B 1553805264 29544 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21303,-8980) noParent pop=2 chain=1
D 1553805334 29544 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.18 F (-21336,-8865) hunger pop=0
B 1553805338 29545 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21403,-9240) noParent pop=2 chain=1
D 1553805428 29545 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.50 F (-21452,-9087) hunger pop=0
B 1553805432 29546 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21321,-9455) noParent pop=2 chain=1
D 1553805491 29546 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.99 F (-21381,-9439) hunger pop=0
B 1553805521 29547 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21371,-9655) noParent pop=1 chain=1
D 1553805557 29547 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.59 F (-21351,-9625) hunger pop=0
B 1553805560 29548 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21265,-9952) noParent pop=2 chain=1
D 1553805621 29548 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.02 F (-21255,-9961) hunger pop=0
B 1553805631 29549 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21296,-10225) noParent pop=1 chain=1
D 1553805733 29549 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.70 F (-21245,-10252) hunger pop=0
B 1553806317 29550 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21139,-10458) noParent pop=1 chain=1
D 1553806375 29550 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.98 F (-21160,-10469) hunger pop=0
B 1553806383 29551 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21130,-10685) noParent pop=1 chain=1
D 1553806445 29551 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.04 F (-21085,-10675) hunger pop=0
B 1553806453 29552 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20931,-10912) noParent pop=1 chain=1
D 1553806523 29552 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.15 F (-20917,-10939) hunger pop=0
B 1553806530 29553 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20881,-11068) noParent pop=1 chain=1
D 1553806564 29553 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-20875,-11057) hunger pop=0
B 1553806574 29554 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20648,-11285) noParent pop=1 chain=1
D 1553806668 29554 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.57 F (-20641,-11106) hunger pop=0
B 1553806678 29555 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20506,-11448) noParent pop=1 chain=1
D 1553806789 29555 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.85 F (-20504,-11406) hunger pop=0
B 1553807750 29556 6f31e9dc6306957b59432d7b8322fc7a7d33a07c F (-19185,-12118) noParent pop=1 chain=1
B 1553808240 29557 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19194,-12121) parent=29556 pop=2 chain=2
D 1553808247 29557 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.11 M (-19200,-12111) disconnect pop=1
B 1553808251 29558 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20401,-11646) noParent pop=3 chain=1
D 1553808301 29558 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.83 F (-20399,-11628) hunger pop=1
B 1553808310 29559 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20212,-11815) noParent pop=2 chain=1
D 1553808361 29559 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.85 F (-20200,-11804) hunger pop=1
B 1553808375 29560 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20010,-11984) noParent pop=2 chain=1
D 1553808420 29560 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.75 F (-20000,-11927) hunger pop=1
B 1553808447 29561 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19178,-12125) parent=29556 pop=2 chain=2
D 1553808454 29561 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.12 M (-19176,-12112) disconnect pop=1
B 1553808459 29562 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19749,-12155) noParent pop=3 chain=1
D 1553808541 29562 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.37 F (-19740,-12134) hunger pop=1
B 1553808544 29563 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19179,-12125) parent=29556 pop=3 chain=2
D 1553808551 29563 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.12 F (-19179,-12125) disconnect pop=1
B 1553808557 29564 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19492,-12179) noParent pop=2 chain=1
D 1553808648 29564 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.52 F (-19566,-12270) hunger pop=1
B 1553808652 29565 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19327,-12275) noParent pop=3 chain=1
D 1553808731 29565 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.31 F (-19319,-12331) hunger pop=1
B 1553808737 29566 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19194,-12122) parent=29556 pop=2 chain=2
D 1553808743 29566 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.11 F (-19206,-12117) disconnect pop=1
B 1553808748 29567 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19005,-12395) noParent pop=3 chain=1
D 1553808849 29567 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.69 F (-19086,-12351) hunger pop=1
B 1553808857 29568 9a0589cb673446fd534812d43cde1913f30b256a F (-18239,-9317) noParent pop=2 chain=1
B 1553808857 29569 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18239,-9317) parent=29568 pop=3 chain=2
D 1553808873 29569 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.26 F (-18265,-9304) disconnect pop=2
B 1553808877 29570 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18762,-12434) noParent pop=4 chain=1
B 1553808898 29571 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18766,-12490) parent=29570 pop=4 chain=2
D 1553808931 29571 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.54 F (-18737,-12540) hunger pop=3
B 1553808935 29572 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-19177,-12125) parent=29556 pop=5 chain=2
D 1553808951 29570 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.23 F (-18773,-12506) hunger pop=3
B 1553808955 29573 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18592,-12442) noParent pop=5 chain=1
D 1553808967 29572 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.54 F (-19187,-12116) hunger pop=3
B 1553808971 29574 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-18591,-12406) parent=29573 pop=5 chain=2
D 1553808999 29574 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.48 M (-18585,-12446) hunger pop=3
B 1553809003 29575 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-18144,-11904) noParent pop=5 chain=1
D 1553809381 29573 0b215f74ed89eb4a32960fd298f0f547138206aa age=21.10 F (-18609,-11727) hunger pop=3
B 1553809386 29576 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18221,-9284) parent=29568 pop=5 chain=2
D 1553810510 29556 6f31e9dc6306957b59432d7b8322fc7a7d33a07c age=60.00 F (-19186,-12122) oldAge pop=3
D 1553811617 29568 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18218,-9287) oldAge pop=2
D 1553811763 29575 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 F (-18148,-11905) oldAge pop=1
B 1553811764 29577 9a0589cb673446fd534812d43cde1913f30b256a F (-18225,-9309) parent=29576 pop=3 chain=3
B 1553812809 29578 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-18219,-9292) parent=29577 pop=3 chain=4
D 1553812986 29576 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-18211,-9315) oldAge pop=2
B 1553812991 29579 0b215f74ed89eb4a32960fd298f0f547138206aa M (-18224,-9290) parent=29577 pop=3 chain=4
D 1553815364 29577 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-18241,-9313) oldAge pop=2
B 1553815698 29580 9a0589cb673446fd534812d43cde1913f30b256a F (-18216,-9288) noParent pop=3 chain=1
D 1553816409 29578 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 M (-18244,-9319) oldAge pop=2
D 1553816591 29579 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 M (-18245,-9314) oldAge pop=1
B 1553816594 29581 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18314,-9246) parent=29580 pop=3 chain=2
D 1553816597 29581 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.06 F (-18310,-9246) disconnect pop=1
B 1553816600 29582 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18355,-12472) noParent pop=3 chain=1
D 1553816691 29582 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.52 F (-18452,-12532) hunger pop=1
B 1553816695 29583 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18224,-9281) parent=29580 pop=3 chain=2
D 1553816706 29583 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.17 F (-18206,-9281) disconnect pop=1
B 1553816709 29584 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18016,-12487) noParent pop=3 chain=1
D 1553816788 29584 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.31 F (-18119,-12483) hunger pop=1
B 1553816795 29585 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17801,-12431) noParent pop=2 chain=1
D 1553816876 29585 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.35 F (-17960,-12296) hunger pop=1
B 1553816881 29586 0b215f74ed89eb4a32960fd298f0f547138206aa M (-18247,-9305) parent=29580 pop=3 chain=2
D 1553816890 29586 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.15 M (-18243,-9287) disconnect pop=1
B 1553816895 29587 0b215f74ed89eb4a32960fd298f0f547138206aa F (-17605,-12404) noParent pop=3 chain=1
D 1553816975 29587 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.33 F (-17604,-12488) hunger pop=1
