D 1524592444 452 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=32.80 F (-637,-1459) hunger pop=0
B 1524594190 455 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (-349,-1524) noParent pop=1 chain=1
D 1524594481 455 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=18.85 F (-323,-1511) hunger pop=0
B 1524594487 456 649130c7d3f04cb6e25f6b930d1f90c96458e588 F (-988,232) noParent pop=1 chain=1
B 1524595348 457 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-1026,219) parent=456 pop=2 chain=2
D 1524595642 457 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=4.90 F (-1035,231) hunger pop=1
D 1524596346 456 649130c7d3f04cb6e25f6b930d1f90c96458e588 age=44.98 F (-1039,316) disconnect pop=0
B 1524596385 458 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (747,-674) noParent pop=1 chain=1
D 1524596575 458 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=17.16 F (748,-662) disconnect pop=0
B 1524600877 459 ed764918356a40115b285595f86258dc772ce86a F (-353,-1480) noParent pop=1 chain=1
B 1524601894 460 39baa17b926028c659be700e03a0cf74940084a0 F (-491,-1268) parent=459 pop=2 chain=2
D 1524601998 459 ed764918356a40115b285595f86258dc772ce86a age=32.69 F (-493,-1234) hunger pop=1
D 1524602012 460 39baa17b926028c659be700e03a0cf74940084a0 age=1.97 F (-502,-1216) disconnect pop=0
B 1524602025 461 ed764918356a40115b285595f86258dc772ce86a F (-660,-1499) noParent pop=1 chain=1
D 1524602034 461 ed764918356a40115b285595f86258dc772ce86a age=14.14 F (-659,-1499) disconnect pop=0
B 1524602038 462 39baa17b926028c659be700e03a0cf74940084a0 F (138,-1483) noParent pop=2 chain=1
B 1524602046 463 ed764918356a40115b285595f86258dc772ce86a M (141,-1492) parent=462 pop=2 chain=2
D 1524602050 463 ed764918356a40115b285595f86258dc772ce86a age=0.07 M (141,-1492) disconnect pop=1
B 1524602062 464 ed764918356a40115b285595f86258dc772ce86a F (-764,-1348) noParent pop=2 chain=1
D 1524602066 464 ed764918356a40115b285595f86258dc772ce86a age=14.06 F (-764,-1348) disconnect pop=1
B 1524602079 465 ed764918356a40115b285595f86258dc772ce86a F (-1274,-358) noParent pop=2 chain=1
D 1524602083 465 ed764918356a40115b285595f86258dc772ce86a age=14.07 F (-1274,-358) disconnect pop=1
B 1524602095 466 ed764918356a40115b285595f86258dc772ce86a F (692,-136) noParent pop=2 chain=1
D 1524602098 466 ed764918356a40115b285595f86258dc772ce86a age=14.06 F (692,-136) disconnect pop=1
B 1524602110 467 ed764918356a40115b285595f86258dc772ce86a F (755,-336) noParent pop=2 chain=1
D 1524602114 467 ed764918356a40115b285595f86258dc772ce86a age=14.06 F (755,-336) disconnect pop=1
D 1524602124 462 39baa17b926028c659be700e03a0cf74940084a0 age=15.44 F (100,-1599) disconnect pop=0
B 1524602126 468 ed764918356a40115b285595f86258dc772ce86a F (432,-1296) noParent pop=2 chain=1
D 1524602130 468 ed764918356a40115b285595f86258dc772ce86a age=14.07 F (432,-1296) disconnect pop=0
B 1524602141 469 39baa17b926028c659be700e03a0cf74940084a0 F (-889,298) noParent pop=1 chain=1
B 1524602142 470 ed764918356a40115b285595f86258dc772ce86a M (-889,298) parent=469 pop=2 chain=2
D 1524602144 469 39baa17b926028c659be700e03a0cf74940084a0 age=14.05 F (-889,298) disconnect pop=1
B 1524602163 471 39baa17b926028c659be700e03a0cf74940084a0 F (-910,273) noParent pop=2 chain=1
D 1524602300 470 ed764918356a40115b285595f86258dc772ce86a age=2.63 M (-909,270) disconnect pop=1
D 1524602305 471 39baa17b926028c659be700e03a0cf74940084a0 age=16.38 F (-910,275) disconnect pop=0
B 1524602312 472 ed764918356a40115b285595f86258dc772ce86a F (-1015,-1140) noParent pop=1 chain=1
D 1524602317 472 ed764918356a40115b285595f86258dc772ce86a age=14.08 F (-1015,-1140) disconnect pop=0
B 1524602329 473 ed764918356a40115b285595f86258dc772ce86a F (-424,481) noParent pop=1 chain=1
D 1524602332 473 ed764918356a40115b285595f86258dc772ce86a age=14.05 F (-424,481) disconnect pop=0
B 1524602344 474 39baa17b926028c659be700e03a0cf74940084a0 F (-323,508) noParent pop=1 chain=1
D 1524602346 474 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (-323,508) disconnect pop=0
B 1524602368 475 39baa17b926028c659be700e03a0cf74940084a0 F (-342,483) noParent pop=1 chain=1
B 1524602369 476 ed764918356a40115b285595f86258dc772ce86a M (-342,483) parent=475 pop=2 chain=2
D 1524602383 475 39baa17b926028c659be700e03a0cf74940084a0 age=14.24 F (-346,484) disconnect pop=1
B 1524602392 477 39baa17b926028c659be700e03a0cf74940084a0 F (-352,483) noParent pop=2 chain=1
D 1524602398 477 39baa17b926028c659be700e03a0cf74940084a0 age=14.11 F (-352,483) disconnect pop=1
B 1524602407 478 39baa17b926028c659be700e03a0cf74940084a0 F (-356,484) noParent pop=2 chain=1
D 1524602415 478 39baa17b926028c659be700e03a0cf74940084a0 age=14.13 F (-353,483) disconnect pop=1
B 1524602423 479 39baa17b926028c659be700e03a0cf74940084a0 F (-353,483) noParent pop=2 chain=1
D 1524602428 479 39baa17b926028c659be700e03a0cf74940084a0 age=14.08 F (-354,483) disconnect pop=1
D 1524602436 476 ed764918356a40115b285595f86258dc772ce86a age=1.12 M (-354,483) disconnect pop=0
B 1524602443 480 39baa17b926028c659be700e03a0cf74940084a0 F (756,-638) noParent pop=1 chain=1
D 1524602445 480 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (756,-638) disconnect pop=0
B 1524602449 481 ed764918356a40115b285595f86258dc772ce86a F (-1189,-219) noParent pop=2 chain=1
B 1524602454 482 39baa17b926028c659be700e03a0cf74940084a0 M (-1190,-218) parent=481 pop=2 chain=2
D 1524602468 482 39baa17b926028c659be700e03a0cf74940084a0 age=0.23 M (-1194,-189) disconnect pop=1
B 1524602477 483 39baa17b926028c659be700e03a0cf74940084a0 F (242,-1331) noParent pop=2 chain=1
D 1524602479 483 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (242,-1331) disconnect pop=1
B 1524602488 484 39baa17b926028c659be700e03a0cf74940084a0 F (-734,-1455) noParent pop=2 chain=1
D 1524602490 484 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (-735,-1455) disconnect pop=1
B 1524602499 485 39baa17b926028c659be700e03a0cf74940084a0 F (-1214,-348) noParent pop=2 chain=1
D 1524602501 485 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (-1214,-348) disconnect pop=1
B 1524602509 486 39baa17b926028c659be700e03a0cf74940084a0 F (259,254) noParent pop=2 chain=1
D 1524602511 486 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (259,254) disconnect pop=1
D 1524602523 481 ed764918356a40115b285595f86258dc772ce86a age=15.24 F (-1156,-80) disconnect pop=0
B 1524602526 487 39baa17b926028c659be700e03a0cf74940084a0 F (-1319,-580) noParent pop=2 chain=1
D 1524602529 487 39baa17b926028c659be700e03a0cf74940084a0 age=14.06 F (-1318,-580) disconnect pop=0
B 1524602536 488 ed764918356a40115b285595f86258dc772ce86a F (-1296,-736) noParent pop=1 chain=1
B 1524602541 489 39baa17b926028c659be700e03a0cf74940084a0 M (-1289,-739) parent=488 pop=2 chain=2
D 1524602548 489 39baa17b926028c659be700e03a0cf74940084a0 age=0.12 M (-1292,-729) disconnect pop=1
B 1524602558 490 39baa17b926028c659be700e03a0cf74940084a0 F (-734,398) noParent pop=2 chain=1
D 1524602562 490 39baa17b926028c659be700e03a0cf74940084a0 age=14.06 F (-734,398) disconnect pop=1
B 1524602571 491 39baa17b926028c659be700e03a0cf74940084a0 F (573,-1074) noParent pop=2 chain=1
D 1524602573 491 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (573,-1074) disconnect pop=1
B 1524602582 492 39baa17b926028c659be700e03a0cf74940084a0 F (-865,269) noParent pop=2 chain=1
D 1524602971 492 39baa17b926028c659be700e03a0cf74940084a0 age=20.48 F (-1073,336) disconnect pop=1
B 1524602982 493 39baa17b926028c659be700e03a0cf74940084a0 M (-1241,-734) parent=488 pop=2 chain=2
D 1524603179 488 ed764918356a40115b285595f86258dc772ce86a age=24.72 F (-1236,-731) disconnect pop=1
D 1524603184 493 39baa17b926028c659be700e03a0cf74940084a0 age=3.37 M (-1235,-731) disconnect pop=1
B 1524609960 494 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-1314,-450) noParent pop=1 chain=1
D 1524610021 494 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.01 F (-1280,-513) disconnect pop=0
