B 1534135973 6326 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7193,-8542) parent=6313 pop=3 chain=2
D 1534136001 6326 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.47 F (-7194,-8541) hunger pop=2
B 1534136023 6327 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7235,-8544) parent=6324 pop=3 chain=2
D 1534136025 6327 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.04 M (-7235,-8544) disconnect pop=2
B 1534136052 6328 98233194c4055883b3f7ddc547bfcf6525816fbd F (1539,-5893) noParent pop=3 chain=1
D 1534136054 6328 98233194c4055883b3f7ddc547bfcf6525816fbd age=14.04 F (1539,-5893) disconnect pop=2
B 1534136435 6329 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-7190,-8541) parent=6313 pop=3 chain=2
D 1534136463 6329 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.46 F (-7193,-8539) hunger pop=2
B 1534136468 6330 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-7152,-8568) parent=6324 pop=4 chain=2
D 1534136509 6330 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.67 F (-7145,-8557) hunger pop=2
B 1534136514 6331 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-7151,-8566) parent=6324 pop=4 chain=2
D 1534136554 6331 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.67 M (-7155,-8566) hunger pop=2
B 1534136557 6332 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-7193,-8539) parent=6313 pop=4 chain=2
D 1534136559 6332 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.04 F (-7196,-8539) disconnect pop=3
B 1534136569 6333 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (1542,-4861) noParent pop=3 chain=1
B 1534136612 6334 98233194c4055883b3f7ddc547bfcf6525816fbd F (1544,-4855) parent=6333 pop=4 chain=2
D 1534136655 6334 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.73 F (1543,-4855) hunger pop=3
B 1534136694 6335 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7121,-8545) parent=6324 pop=4 chain=2
D 1534136890 6313 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=37.06 F (-7196,-8541) hunger pop=3
B 1534136894 6336 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (1544,-4855) parent=6333 pop=5 chain=2
D 1534136904 6336 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.17 M (1541,-4850) disconnect pop=3
B 1534136922 6337 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (1544,-4855) parent=6333 pop=4 chain=2
D 1534136926 6337 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.07 F (1540,-4850) disconnect pop=3
B 1534136935 6338 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-7147,-8525) parent=6324 pop=4 chain=2
D 1534136940 6338 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.09 F (-7144,-8521) disconnect pop=3
B 1534136949 6339 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (1311,-3890) noParent pop=4 chain=1
B 1534137734 6340 b4129f10e40483d29f23514e586851f245d51d61 M (1536,-4848) parent=6333 pop=5 chain=2
D 1534137767 6340 b4129f10e40483d29f23514e586851f245d51d61 age=0.56 M (1536,-4848) hunger pop=4
B 1534137871 6341 b4129f10e40483d29f23514e586851f245d51d61 M (-7151,-8572) parent=6335 pop=5 chain=3
D 1534137911 6341 b4129f10e40483d29f23514e586851f245d51d61 age=0.65 M (-7136,-8588) hunger pop=4
B 1534137920 6342 b4129f10e40483d29f23514e586851f245d51d61 F (1353,-3932) parent=6339 pop=5 chain=2
D 1534137945 6342 b4129f10e40483d29f23514e586851f245d51d61 age=0.41 F (1381,-3929) hunger pop=4
B 1534138026 6343 b4129f10e40483d29f23514e586851f245d51d61 M (1536,-4849) parent=6333 pop=5 chain=2
D 1534138062 6343 b4129f10e40483d29f23514e586851f245d51d61 age=0.61 M (1506,-4859) hunger pop=4
B 1534138065 6344 b4129f10e40483d29f23514e586851f245d51d61 F (1536,-4849) parent=6333 pop=6 chain=2
D 1534138223 6344 b4129f10e40483d29f23514e586851f245d51d61 age=2.63 F (1528,-4850) hunger pop=4
B 1534138322 6345 b4129f10e40483d29f23514e586851f245d51d61 F (-7151,-8569) parent=6335 pop=5 chain=3
D 1534138646 6324 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-7152,-8568) oldAge pop=4
B 1534138738 6346 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-7151,-8569) parent=6335 pop=5 chain=3
D 1534139329 6333 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (1536,-4849) oldAge pop=4
D 1534139709 6339 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=60.00 F (1360,-3938) oldAge pop=3
B 1534139760 6347 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-7118,-8563) parent=6345 pop=4 chain=4
D 1534139789 6347 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.49 M (-7119,-8563) hunger pop=3
B 1534139792 6348 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-7136,-8577) parent=6346 pop=5 chain=4
D 1534139822 6348 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.49 M (-7118,-8563) hunger pop=3
B 1534139825 6349 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-7117,-8566) noParent pop=5 chain=1
D 1534140064 6335 98233194c4055883b3f7ddc547bfcf6525816fbd age=56.17 F (-7119,-8558) hunger pop=3
B 1534140341 6350 98233194c4055883b3f7ddc547bfcf6525816fbd M (-7144,-8308) parent=6349 pop=4 chain=2
D 1534140352 6350 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.17 M (-7145,-8309) disconnect pop=3
B 1534140363 6351 98233194c4055883b3f7ddc547bfcf6525816fbd F (-7186,-8548) parent=6346 pop=4 chain=4
D 1534140517 6346 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=29.64 F (-7186,-8549) killer_6349 pop=3
D 1534140526 6351 98233194c4055883b3f7ddc547bfcf6525816fbd age=2.71 F (-7186,-8548) hunger pop=2
D 1534141922 6345 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7150,-8574) oldAge pop=1
D 1534142585 6349 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=60.00 F (-7154,-8572) oldAge pop=0
B 1534166821 6352 b4129f10e40483d29f23514e586851f245d51d61 F (-7156,-8563) noParent pop=1 chain=1
D 1534169581 6352 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (-7152,-8568) oldAge pop=0
B 1534185477 6353 8080273fc6b7436119c215bc54564e454ebaa728 F (-2385,-5396) noParent pop=1 chain=1
B 1534186170 6354 a6bfa296a94a7e11aa05783363191f4a10dfd490 M (-2389,-5495) parent=6353 pop=2 chain=2
D 1534186174 6354 a6bfa296a94a7e11aa05783363191f4a10dfd490 age=0.07 M (-2389,-5495) disconnect pop=1
D 1534186182 6353 8080273fc6b7436119c215bc54564e454ebaa728 age=25.75 F (-2386,-5495) hunger pop=0
B 1534186199 6355 8080273fc6b7436119c215bc54564e454ebaa728 F (-2348,-5474) noParent pop=1 chain=1
B 1534186336 6356 a6bfa296a94a7e11aa05783363191f4a10dfd490 M (-2386,-5501) parent=6355 pop=2 chain=2
B 1534186433 6357 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-2374,-5494) noParent pop=3 chain=1
B 1534186465 6358 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-2382,-5499) parent=6355 pop=4 chain=2
D 1534186530 6358 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=1.07 M (-2313,-5450) hunger pop=3
B 1534186568 6359 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-2420,-5511) parent=6357 pop=4 chain=2
D 1534186854 6356 a6bfa296a94a7e11aa05783363191f4a10dfd490 age=8.63 M (-2396,-5458) disconnect pop=3
B 1534187078 6360 a6bfa296a94a7e11aa05783363191f4a10dfd490 F (-2423,-5510) parent=6355 pop=4 chain=2
D 1534187115 6355 8080273fc6b7436119c215bc54564e454ebaa728 age=29.27 F (-2426,-5517) hunger pop=3
D 1534187136 6360 a6bfa296a94a7e11aa05783363191f4a10dfd490 age=0.97 F (-2410,-5526) hunger pop=2
B 1534187139 6361 a6bfa296a94a7e11aa05783363191f4a10dfd490 F (-2411,-5477) parent=6357 pop=4 chain=2
D 1534187202 6357 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=26.82 F (-2415,-5440) hunger pop=2
B 1534187205 6362 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-2415,-5443) noParent pop=4 chain=1
D 1534187317 6361 a6bfa296a94a7e11aa05783363191f4a10dfd490 age=2.96 F (-2407,-5477) disconnect pop=2
D 1534187323 6359 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=12.59 F (-2409,-5477) disconnect pop=1
D 1534187325 6362 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=16.01 F (-2406,-5477) disconnect pop=1
B 1534191233 6363 8080273fc6b7436119c215bc54564e454ebaa728 F (-2393,-5496) noParent pop=1 chain=1
D 1534192422 6363 8080273fc6b7436119c215bc54564e454ebaa728 age=33.81 F (-2421,-5495) hunger pop=0
B 1534192462 6364 8080273fc6b7436119c215bc54564e454ebaa728 F (-2355,-5483) noParent pop=1 chain=1
B 1534192735 6365 a4d496a1e71ee19847611bed6e06c5a5bb99533b M (-2411,-5476) parent=6364 pop=2 chain=2
D 1534192766 6365 a4d496a1e71ee19847611bed6e06c5a5bb99533b age=0.52 M (-2413,-5500) hunger pop=1
D 1534193986 6364 8080273fc6b7436119c215bc54564e454ebaa728 age=39.40 F (-2420,-5450) hunger pop=0
B 1534193996 6366 8080273fc6b7436119c215bc54564e454ebaa728 F (-2408,-5400) noParent pop=1 chain=1
D 1534194008 6366 8080273fc6b7436119c215bc54564e454ebaa728 age=14.20 F (-2422,-5414) disconnect pop=0
