B 1543247210 14412 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19937,-9887) noParent pop=3 chain=1
B 1543247210 14413 0130f934c86472788e1b218c8b5eed35c208481c F (-19937,-9887) noParent pop=4 chain=1
D 1543247231 14411 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=0.66 M (-15220,-3203) hunger pop=3
B 1543247234 14414 fa45543329335ae0e03a19098dc5adc298425ddd M (-19941,-9885) parent=14412 pop=5 chain=2
B 1543247236 14415 a6fcde9e34272cf85b34d4202a7e739b4328b658 F (-19939,-9886) parent=14413 pop=6 chain=2
D 1543247288 14410 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=16.32 F (-15290,-3287) hunger pop=4
B 1543247292 14416 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-15370,-2851) noParent pop=6 chain=1
D 1543247359 14416 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.12 F (-15400,-2844) hunger pop=4
B 1543247363 14417 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-19931,-9880) parent=14413 pop=6 chain=2
B 1543248446 14418 34c71cc8334e009c1a35a06727ae1a544fefaddc M (-19940,-9889) parent=14415 pop=6 chain=3
D 1543248473 14418 34c71cc8334e009c1a35a06727ae1a544fefaddc age=0.45 M (-19970,-9885) hunger pop=5
B 1543248480 14419 34c71cc8334e009c1a35a06727ae1a544fefaddc M (-19850,-9939) parent=14413 pop=6 chain=2
D 1543248505 14419 34c71cc8334e009c1a35a06727ae1a544fefaddc age=0.41 M (-19844,-9932) hunger pop=5
B 1543248508 14420 34c71cc8334e009c1a35a06727ae1a544fefaddc M (-19931,-9884) parent=14412 pop=7 chain=2
D 1543248539 14420 34c71cc8334e009c1a35a06727ae1a544fefaddc age=0.53 M (-19969,-9885) hunger pop=5
B 1543248549 14421 34c71cc8334e009c1a35a06727ae1a544fefaddc F (-19940,-9881) parent=14417 pop=6 chain=3
B 1543249286 14422 34f608961e78ceed188e1d35efb5d2e6b60f5473 M (-19948,-9881) parent=14417 pop=7 chain=3
D 1543249567 14422 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=4.67 M (-19942,-9888) hunger pop=6
B 1543249573 14423 34f608961e78ceed188e1d35efb5d2e6b60f5473 F (-19969,-9831) parent=14421 pop=7 chain=4
D 1543249970 14412 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-19945,-9867) oldAge pop=6
D 1543249970 14413 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19944,-9866) oldAge pop=6
B 1543250075 14424 0130f934c86472788e1b218c8b5eed35c208481c M (-19960,-9836) parent=14421 pop=6 chain=4
B 1543250075 14425 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-19960,-9836) parent=14421 pop=7 chain=4
D 1543250102 14425 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.45 M (-19973,-9824) hunger pop=6
D 1543250102 14424 0130f934c86472788e1b218c8b5eed35c208481c age=0.45 M (-19973,-9821) hunger pop=6
B 1543250107 14426 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19939,-9884) noParent pop=8 chain=1
B 1543250107 14427 0130f934c86472788e1b218c8b5eed35c208481c F (-19939,-9884) noParent pop=9 chain=1
B 1543250144 14428 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-19885,-9917) parent=14427 pop=8 chain=2
D 1543250171 14428 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=0.45 M (-19867,-9916) hunger pop=7
B 1543250175 14429 114fe6934c9553a2fffc0ee5603c07c357eaa205 M (-19937,-9881) parent=14426 pop=9 chain=2
B 1543250308 14430 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-19956,-9841) parent=14421 pop=9 chain=4
B 1543250309 14431 e6dc2f7eb3480da48c923113911b37c69bf61fbe M (-19933,-9882) parent=14426 pop=10 chain=2
D 1543250343 14430 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.58 F (-19973,-9830) hunger pop=9
D 1543250408 14417 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=50.76 F (-19960,-9883) hunger pop=8
D 1543250536 14423 34f608961e78ceed188e1d35efb5d2e6b60f5473 age=16.05 F (-19908,-9826) hunger pop=7
D 1543250744 14429 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=9.48 M (-19927,-9901) hunger pop=6
B 1543250748 14432 114fe6934c9553a2fffc0ee5603c07c357eaa205 F (-19935,-9882) parent=14426 pop=8 chain=2
B 1543250813 14433 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-19950,-9870) parent=14421 pop=8 chain=4
D 1543250814 14414 fa45543329335ae0e03a19098dc5adc298425ddd age=59.67 M (-19944,-9868) hunger pop=7
B 1543250817 14434 fa45543329335ae0e03a19098dc5adc298425ddd M (-19912,-9872) parent=14427 pop=9 chain=2
D 1543250820 14415 a6fcde9e34272cf85b34d4202a7e739b4328b658 age=59.72 F (-20105,-9779) hunger pop=7
B 1543251582 14435 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-19941,-9994) parent=14427 pop=8 chain=2
D 1543251609 14435 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.45 M (-19940,-9996) hunger pop=7
D 1543251618 14427 0130f934c86472788e1b218c8b5eed35c208481c age=39.18 F (-19947,-9967) hunger pop=6
B 1543251628 14436 0130f934c86472788e1b218c8b5eed35c208481c M (-19945,-9860) parent=14432 pop=7 chain=3
B 1543251634 14437 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-19942,-9875) parent=14426 pop=8 chain=2
D 1543251920 14421 34c71cc8334e009c1a35a06727ae1a544fefaddc age=56.18 F (-19934,-9882) hunger pop=7
B 1543252057 14438 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-19933,-9867) parent=14433 pop=8 chain=5
B 1543252100 14439 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-19924,-9877) parent=14432 pop=9 chain=3
D 1543252116 14439 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.26 M (-19924,-9877) disconnect pop=8
B 1543252119 14440 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-19923,-9883) parent=14432 pop=10 chain=3
B 1543252512 14441 34c71cc8334e009c1a35a06727ae1a544fefaddc M (-19945,-9869) parent=14433 pop=10 chain=5
D 1543252539 14441 34c71cc8334e009c1a35a06727ae1a544fefaddc age=0.45 M (-19998,-9872) hunger pop=9
B 1543252547 14442 34c71cc8334e009c1a35a06727ae1a544fefaddc M (-19919,-9878) parent=14432 pop=10 chain=3
B 1543252562 14443 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-19950,-9873) parent=14437 pop=11 chain=3
D 1543252574 14442 34c71cc8334e009c1a35a06727ae1a544fefaddc age=0.45 M (-19872,-9873) hunger pop=10
B 1543252580 14444 34c71cc8334e009c1a35a06727ae1a544fefaddc F (-15562,-2292) noParent pop=11 chain=1
D 1543252591 14443 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.48 M (-19978,-9817) hunger pop=10
D 1543252630 14444 34c71cc8334e009c1a35a06727ae1a544fefaddc age=14.84 F (-15554,-2298) hunger pop=9
B 1543252642 14445 34c71cc8334e009c1a35a06727ae1a544fefaddc F (-15730,-1919) noParent pop=10 chain=1
D 1543252691 14445 34c71cc8334e009c1a35a06727ae1a544fefaddc age=14.81 F (-15757,-1926) hunger pop=9
B 1543252699 14446 34c71cc8334e009c1a35a06727ae1a544fefaddc F (-19964,-9905) parent=14437 pop=10 chain=3
D 1543252726 14446 34c71cc8334e009c1a35a06727ae1a544fefaddc age=0.45 F (-20017,-9916) hunger pop=9
B 1543252730 14447 34c71cc8334e009c1a35a06727ae1a544fefaddc M (-19937,-9884) parent=14432 pop=11 chain=3
D 1543252757 14447 34c71cc8334e009c1a35a06727ae1a544fefaddc age=0.45 M (-19878,-9880) hunger pop=9
D 1543252759 14426 32bb94e47900e48bf56672b001cdabdac6b23e24 age=58.21 F (-19948,-9883) hunger pop=9
B 1543252760 14448 34c71cc8334e009c1a35a06727ae1a544fefaddc M (-19930,-9869) parent=14433 pop=11 chain=5
D 1543252787 14448 34c71cc8334e009c1a35a06727ae1a544fefaddc age=0.45 M (-19896,-9887) hunger pop=8
B 1543252790 14449 34c71cc8334e009c1a35a06727ae1a544fefaddc F (-20100,-9866) parent=14437 pop=10 chain=3
D 1543253483 14438 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=23.76 F (-19940,-9882) hunger pop=8
B 1543253567 14450 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (-19929,-9878) parent=14440 pop=9 chain=4
D 1543253762 14431 e6dc2f7eb3480da48c923113911b37c69bf61fbe age=57.54 M (-19923,-9873) hunger pop=8
B 1543253844 14451 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (-19935,-9877) parent=14440 pop=9 chain=4
D 1543253868 14451 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=0.39 M (-19935,-9877) disconnect pop=8
B 1543253879 14452 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-19936,-9885) parent=14437 pop=9 chain=3
D 1543254206 14449 34c71cc8334e009c1a35a06727ae1a544fefaddc age=23.60 F (-19941,-9882) killer_14450 pop=8
D 1543254220 14432 114fe6934c9553a2fffc0ee5603c07c357eaa205 age=57.86 F (-19925,-9878) hunger pop=7
D 1543254249 14450 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=11.37 M (-19942,-9882) killer_14434 pop=6
D 1543254413 14433 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=60.00 F (-19937,-9881) oldAge pop=5
B 1543254416 14453 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-19925,-9881) parent=14440 pop=7 chain=4
D 1543254417 14434 fa45543329335ae0e03a19098dc5adc298425ddd age=60.00 M (-19937,-9881) oldAge pop=6
D 1543254442 14453 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.45 M (-19907,-9872) hunger pop=4
B 1543254446 14454 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-16015,-1410) noParent pop=6 chain=1
B 1543254461 14455 fa45543329335ae0e03a19098dc5adc298425ddd M (-16017,-1377) parent=14454 pop=6 chain=2
D 1543254502 14455 fa45543329335ae0e03a19098dc5adc298425ddd age=0.67 M (-15982,-1358) disconnect pop=5
B 1543254505 14456 fa45543329335ae0e03a19098dc5adc298425ddd F (-15980,-1361) parent=14454 pop=7 chain=2
D 1543254512 14456 fa45543329335ae0e03a19098dc5adc298425ddd age=0.12 F (-15980,-1361) disconnect pop=5
B 1543254517 14457 fa45543329335ae0e03a19098dc5adc298425ddd M (-15975,-1358) parent=14454 pop=7 chain=2
D 1543254527 14457 fa45543329335ae0e03a19098dc5adc298425ddd age=0.16 M (-15975,-1358) disconnect pop=5
B 1543254531 14458 fa45543329335ae0e03a19098dc5adc298425ddd M (-15973,-1357) parent=14454 pop=7 chain=2
D 1543254538 14458 fa45543329335ae0e03a19098dc5adc298425ddd age=0.12 M (-15973,-1357) disconnect pop=5
B 1543254542 14459 fa45543329335ae0e03a19098dc5adc298425ddd F (-15976,-1358) parent=14454 pop=7 chain=2
D 1543254549 14459 fa45543329335ae0e03a19098dc5adc298425ddd age=0.10 F (-15976,-1358) disconnect pop=5
B 1543254552 14460 fa45543329335ae0e03a19098dc5adc298425ddd F (-15976,-1359) parent=14454 pop=7 chain=2
D 1543254554 14460 fa45543329335ae0e03a19098dc5adc298425ddd age=0.03 F (-15976,-1359) disconnect pop=5
B 1543254563 14461 fa45543329335ae0e03a19098dc5adc298425ddd M (-15976,-1359) parent=14454 pop=6 chain=2
D 1543254566 14461 fa45543329335ae0e03a19098dc5adc298425ddd age=0.05 M (-15976,-1359) disconnect pop=5
B 1543254584 14462 fa45543329335ae0e03a19098dc5adc298425ddd M (-15955,-1365) parent=14454 pop=6 chain=2
D 1543254587 14462 fa45543329335ae0e03a19098dc5adc298425ddd age=0.05 M (-15955,-1365) disconnect pop=5
B 1543254590 14463 fa45543329335ae0e03a19098dc5adc298425ddd F (-15950,-1357) parent=14454 pop=7 chain=2
D 1543254636 14454 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=17.16 F (-15944,-1322) hunger pop=5
B 1543254640 14464 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-15953,-1335) noParent pop=7 chain=1
D 1543254642 14463 fa45543329335ae0e03a19098dc5adc298425ddd age=0.86 F (-15954,-1336) hunger pop=5
B 1543254645 14465 fa45543329335ae0e03a19098dc5adc298425ddd F (-15955,-1337) parent=14464 pop=7 chain=2
D 1543254687 14465 fa45543329335ae0e03a19098dc5adc298425ddd age=0.70 F (-15948,-1333) hunger pop=5
B 1543254692 14466 fa45543329335ae0e03a19098dc5adc298425ddd F (-16230,-971) noParent pop=7 chain=1
D 1543254727 14466 fa45543329335ae0e03a19098dc5adc298425ddd age=14.60 F (-16233,-962) hunger pop=5
D 1543254732 14464 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=15.52 F (-15955,-1345) hunger pop=5
B 1543254734 14467 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-19936,-9881) parent=14452 pop=6 chain=4
D 1543254814 14467 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=1.33 M (-19969,-9900) hunger pop=4
B 1543254817 14468 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-16617,-630) noParent pop=6 chain=1
D 1543254840 14437 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=53.43 F (-19917,-9891) hunger pop=4
B 1543254843 14469 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-16612,-590) parent=14468 pop=6 chain=2
D 1543254851 14468 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=14.58 F (-16612,-590) hunger pop=4
B 1543254854 14470 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-16902,-224) noParent pop=6 chain=1
D 1543254869 14469 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.44 M (-16612,-590) hunger pop=4
D 1543254883 14470 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=14.49 F (-16900,-244) hunger pop=3
B 1543254886 14471 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-17331,14) noParent pop=5 chain=1
B 1543254933 14472 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-17353,82) parent=14471 pop=5 chain=2
D 1543254945 14471 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=14.99 F (-17352,82) hunger pop=4
B 1543254948 14473 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-19934,-9886) parent=14452 pop=6 chain=4
D 1543254959 14472 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.42 M (-17354,82) hunger pop=4
B 1543254962 14474 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-17664,368) noParent pop=6 chain=1
B 1543254977 14475 fa45543329335ae0e03a19098dc5adc298425ddd F (-17696,339) parent=14474 pop=6 chain=2
D 1543255004 14475 fa45543329335ae0e03a19098dc5adc298425ddd age=0.45 F (-17667,335) hunger pop=5
B 1543255012 14476 fa45543329335ae0e03a19098dc5adc298425ddd F (-18116,547) noParent pop=6 chain=1
D 1543255032 14474 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.16 F (-17750,316) hunger pop=5
B 1543255037 14477 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-18118,540) parent=14476 pop=6 chain=2
D 1543255046 14476 fa45543329335ae0e03a19098dc5adc298425ddd age=14.56 F (-18117,540) hunger pop=5
B 1543255050 14478 fa45543329335ae0e03a19098dc5adc298425ddd F (-18551,833) noParent pop=7 chain=1
D 1543255062 14477 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.41 F (-18118,544) hunger pop=5
B 1543255069 14479 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-18554,828) parent=14478 pop=6 chain=2
D 1543255089 14478 fa45543329335ae0e03a19098dc5adc298425ddd age=14.66 F (-18554,828) hunger pop=5
B 1543255094 14480 fa45543329335ae0e03a19098dc5adc298425ddd F (-19068,1024) noParent pop=7 chain=1
D 1543255099 14479 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.51 F (-18553,826) hunger pop=5
B 1543255103 14481 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-19934,-9886) parent=14452 pop=7 chain=4
D 1543255143 14480 fa45543329335ae0e03a19098dc5adc298425ddd age=14.82 F (-19086,1040) hunger pop=5
B 1543255153 14482 fa45543329335ae0e03a19098dc5adc298425ddd F (-19591,1079) noParent pop=6 chain=1
D 1543255190 14482 fa45543329335ae0e03a19098dc5adc298425ddd age=14.61 F (-19584,1053) hunger pop=5
B 1543255196 14483 fa45543329335ae0e03a19098dc5adc298425ddd F (-19942,-9890) parent=14452 pop=6 chain=4
D 1543255228 14436 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 M (-19933,-9878) oldAge pop=5
B 1543255341 14484 f903493b2ea23dcecdc6240dec898aba62082c2d F (-19940,-9887) parent=14452 pop=6 chain=4
D 1543255686 14440 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=59.45 F (-19933,-9893) hunger pop=5
D 1543255784 14484 f903493b2ea23dcecdc6240dec898aba62082c2d age=7.39 F (-19943,-9892) hunger pop=4
B 1543256303 14485 2b328cac0fd03953f2224ebf430effb48ac5debf M (-19937,-9889) parent=14473 pop=5 chain=5
D 1543256475 14485 2b328cac0fd03953f2224ebf430effb48ac5debf age=2.88 M (-19960,-9907) hunger pop=4
B 1543256480 14486 2b328cac0fd03953f2224ebf430effb48ac5debf F (-19946,-9876) parent=14481 pop=6 chain=5
D 1543256566 14473 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=26.96 F (-19948,-9847) hunger pop=4
B 1543256566 14487 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-19936,-9887) parent=14483 pop=6 chain=5
D 1543256593 14487 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.45 M (-19899,-9897) hunger pop=4
B 1543256597 14488 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-19938,-9887) parent=14481 pop=6 chain=5
D 1543256639 14488 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.70 M (-19982,-9817) hunger pop=4
B 1543256642 14489 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-19937,-9889) parent=14483 pop=6 chain=5
D 1543257045 14489 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=6.71 F (-19939,-9864) hunger pop=4
D 1543257479 14452 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=60.00 F (-19943,-9885) oldAge pop=3
B 1543257489 14490 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (-19931,-9876) parent=14483 pop=4 chain=5
D 1543258281 14483 fa45543329335ae0e03a19098dc5adc298425ddd age=51.42 F (-19917,-9893) hunger pop=3
D 1543258562 14481 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=57.64 F (-19947,-9843) hunger pop=2
B 1543258566 14491 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-19930,-9888) parent=14486 pop=4 chain=6
D 1543258593 14491 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.45 M (-19919,-9875) hunger pop=2
B 1543258612 14492 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-20047,1136) noParent pop=3 chain=1
D 1543258660 14492 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.80 F (-20040,1128) hunger pop=2
B 1543258663 14493 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-20504,1188) noParent pop=4 chain=1
D 1543258693 14493 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.49 F (-20490,1186) hunger pop=2
B 1543258698 14494 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-19922,-9875) parent=14486 pop=3 chain=6
B 1543258861 14495 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-19939,-9888) parent=14486 pop=4 chain=6
D 1543258899 14495 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.64 M (-19948,-9895) hunger pop=3
B 1543258914 14496 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-19947,-9843) noParent pop=4 chain=1
D 1543259103 14494 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=6.75 F (-19947,-9891) hunger pop=3
B 1543259982 14497 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 F (-19935,-9888) parent=14496 pop=4 chain=2
D 1543259985 14486 2b328cac0fd03953f2224ebf430effb48ac5debf age=58.41 F (-19914,-9877) hunger pop=3
B 1543259989 14498 2b328cac0fd03953f2224ebf430effb48ac5debf F (-20988,1220) noParent pop=5 chain=1
D 1543260028 14498 2b328cac0fd03953f2224ebf430effb48ac5debf age=14.65 F (-20983,1196) hunger pop=3
B 1543260032 14499 2b328cac0fd03953f2224ebf430effb48ac5debf F (-21578,1197) noParent pop=5 chain=1
D 1543260080 14499 2b328cac0fd03953f2224ebf430effb48ac5debf age=14.80 F (-21605,1192) hunger pop=3
B 1543260084 14500 2b328cac0fd03953f2224ebf430effb48ac5debf F (-22068,1107) noParent pop=5 chain=1
B 1543260110 14501 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (-22090,1102) parent=14500 pop=5 chain=2
D 1543260146 14501 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=0.60 M (-22110,1082) hunger pop=4
B 1543260150 14502 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (-22080,1085) parent=14500 pop=6 chain=2
D 1543260158 14500 2b328cac0fd03953f2224ebf430effb48ac5debf age=15.23 F (-22080,1085) hunger pop=4
B 1543260162 14503 2b328cac0fd03953f2224ebf430effb48ac5debf M (-19939,-9874) parent=14496 pop=6 chain=2
D 1543260180 14502 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=0.51 M (-22065,1084) hunger pop=4
B 1543260184 14504 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (-22459,931) noParent pop=6 chain=1
B 1543260354 14505 0130f934c86472788e1b218c8b5eed35c208481c F (-22738,1092) parent=14504 pop=6 chain=2
D 1543260390 14505 0130f934c86472788e1b218c8b5eed35c208481c age=0.61 F (-22735,1106) hunger pop=5
B 1543260396 14506 0130f934c86472788e1b218c8b5eed35c208481c M (-19939,-9874) parent=14496 pop=6 chain=2
D 1543260404 14506 0130f934c86472788e1b218c8b5eed35c208481c age=0.13 M (-19939,-9874) disconnect pop=5
B 1543260407 14507 0130f934c86472788e1b218c8b5eed35c208481c F (-19943,-9883) parent=14496 pop=7 chain=2
D 1543260413 14504 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=17.81 F (-22731,1119) hunger pop=5
D 1543260415 14497 2ed00f7a0d342a6dc72f80fb649d5a3a6913ccc3 age=7.22 F (-19942,-9884) hunger pop=5
D 1543260434 14507 0130f934c86472788e1b218c8b5eed35c208481c age=0.45 F (-19941,-9905) hunger pop=3
B 1543260438 14508 0130f934c86472788e1b218c8b5eed35c208481c F (-23019,790) noParent pop=5 chain=1
D 1543261089 14490 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=60.00 M (-19965,-9872) oldAge pop=4
B 1543261133 14510 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb M (-23002,789) parent=14508 pop=5 chain=2
D 1543261176 14510 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=0.72 M (-23006,790) hunger pop=4
B 1543261180 14511 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-23460,581) noParent pop=6 chain=1
D 1543261245 14511 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=15.08 F (-23460,581) hunger pop=4
B 1543261287 14512 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb F (-23867,239) noParent pop=5 chain=1
D 1543261674 14496 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-19931,-9886) oldAge pop=4
B 1543261682 14513 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-24075,234) parent=14512 pop=5 chain=2
D 1543261709 14513 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 M (-24075,184) hunger pop=4
B 1543261713 14514 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-23002,789) parent=14508 pop=6 chain=2
D 1543261741 14514 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.46 F (-22958,783) hunger pop=4
B 1543261763 14515 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-24047,155) parent=14512 pop=5 chain=2
D 1543261772 14515 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.15 M (-24047,155) disconnect pop=4
B 1543261776 14516 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-24047,155) parent=14512 pop=6 chain=2
D 1543261779 14516 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.06 M (-24047,155) disconnect pop=4
B 1543261783 14517 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-24047,155) parent=14512 pop=6 chain=2
D 1543261789 14517 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.11 M (-24047,155) disconnect pop=4
D 1543261790 14512 26fafdcf7f719c7f2062b13ff7bd2a0e9f917ecb age=22.38 F (-24047,155) hunger pop=4
B 1543261792 14518 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-19926,-9879) noParent pop=6 chain=1
B 1543261815 14519 dc8d3d95f9829b37c878fbd9b2629321783de1a0 F (-19936,-9889) parent=14518 pop=4 chain=2
B 1543261899 14520 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-23004,801) parent=14508 pop=5 chain=2
B 1543261899 14521 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-23004,801) parent=14508 pop=6 chain=2
B 1543261899 14522 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-23004,801) parent=14508 pop=7 chain=2
D 1543261936 14520 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.61 M (-23005,801) hunger pop=6
D 1543261940 14522 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=0.68 M (-23004,801) hunger pop=6
D 1543261942 14521 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.72 M (-23003,801) hunger pop=5
B 1543261952 14523 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19919,-9877) parent=14518 pop=5 chain=2
B 1543261952 14524 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-19919,-9877) parent=14518 pop=6 chain=2
B 1543261952 14525 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-19919,-9877) parent=14518 pop=7 chain=2
D 1543261959 14519 dc8d3d95f9829b37c878fbd9b2629321783de1a0 age=2.39 F (-19919,-9875) hunger pop=6
D 1543262015 14525 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=1.04 F (-19918,-9876) hunger pop=5
D 1543262042 14524 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=1.49 F (-19906,-9856) hunger pop=4
D 1543262068 14523 32bb94e47900e48bf56672b001cdabdac6b23e24 age=1.93 F (-19901,-9855) hunger pop=3
B 1543262073 14526 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-24209,-1) noParent pop=4 chain=1
B 1543262073 14527 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-24209,-1) noParent pop=5 chain=1
