B 1528784496 2492 aef07d23c0bf8205c747752de3cc0c8d78362c23 F (4455,3896) noParent pop=3 chain=1
D 1528784509 2492 aef07d23c0bf8205c747752de3cc0c8d78362c23 age=14.23 F (4445,3879) disconnect pop=1
B 1528784512 2493 aef07d23c0bf8205c747752de3cc0c8d78362c23 F (3424,3954) noParent pop=3 chain=1
D 1528784577 2493 aef07d23c0bf8205c747752de3cc0c8d78362c23 age=15.08 F (3420,3956) hunger pop=1
B 1528784598 2494 aef07d23c0bf8205c747752de3cc0c8d78362c23 F (2449,3811) noParent pop=2 chain=1
D 1528784610 2487 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 age=60.00 F (3833,-1343) oldAge pop=1
D 1528784702 2494 aef07d23c0bf8205c747752de3cc0c8d78362c23 age=15.73 F (2435,3812) hunger pop=0
B 1528784915 2495 aef07d23c0bf8205c747752de3cc0c8d78362c23 F (1504,3485) noParent pop=1 chain=1
D 1528785027 2495 aef07d23c0bf8205c747752de3cc0c8d78362c23 age=15.86 F (1511,3484) hunger pop=0
B 1528785030 2496 aef07d23c0bf8205c747752de3cc0c8d78362c23 F (580,2909) noParent pop=2 chain=1
D 1528785134 2496 aef07d23c0bf8205c747752de3cc0c8d78362c23 age=15.73 F (551,2943) hunger pop=0
B 1528838900 2497 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (-143,2238) noParent pop=1 chain=1
D 1528839045 2497 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=16.43 F (-67,2201) hunger pop=0
