B 1551736713 26888 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19317,-10115) noParent pop=9 chain=1
D 1551737002 26862 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-19823,-10521) oldAge pop=7
D 1551737052 26857 60a47e3e4283d2804b0d439626bd9254404807cb age=58.49 F (-19902,-9871) hunger pop=6
D 1551737784 26874 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19894,-9891) oldAge pop=5
D 1551737819 26861 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=60.00 M (-19922,-9884) oldAge pop=4
B 1551737823 26889 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-19320,-10098) parent=26888 pop=6 chain=2
B 1551737823 26890 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-21795,-9267) noParent pop=7 chain=1
D 1551737916 26890 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=15.55 F (-21829,-9457) hunger pop=5
D 1551737946 26876 0b215f74ed89eb4a32960fd298f0f547138206aa age=47.77 F (-19283,-10101) hunger pop=4
B 1551737950 26891 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21796,-9473) noParent pop=6 chain=1
D 1551737961 26864 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-19312,-10093) oldAge pop=4
B 1551737966 26892 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-21792,-9477) parent=26891 pop=5 chain=2
D 1551737984 26892 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.30 M (-21793,-9476) disconnect pop=4
B 1551737989 26893 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-19330,-10075) noParent pop=6 chain=1
D 1551737998 26891 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.81 F (-21812,-9469) hunger pop=4
B 1551738002 26894 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19322,-10090) parent=26893 pop=6 chain=2
B 1551738042 26895 539fce77d0ec44e465ab90b68939242667adfbcd F (-19824,-10521) noParent pop=6 chain=1
D 1551738052 26884 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19395,-9975) oldAge pop=5
B 1551738069 26896 cd1b093234b7e7603136e30097076ff6ebc394be F (-19812,-10545) parent=26895 pop=6 chain=2
B 1551738107 26897 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19304,-10089) parent=26893 pop=7 chain=2
D 1551738151 26897 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.74 M (-19318,-10085) hunger pop=6
B 1551738167 26898 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19388,-9974) parent=26888 pop=7 chain=2
D 1551738296 26898 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=2.14 F (-19283,-10101) hunger pop=6
B 1551738296 26899 0130f934c86472788e1b218c8b5eed35c208481c M (-19825,-10505) parent=26895 pop=8 chain=2
D 1551738299 26899 0130f934c86472788e1b218c8b5eed35c208481c age=0.04 M (-19824,-10504) disconnect pop=7
B 1551738302 26900 0130f934c86472788e1b218c8b5eed35c208481c F (-19895,-9891) noParent pop=8 chain=1
B 1551738563 26901 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19310,-10092) parent=26893 pop=8 chain=2
D 1551738625 26901 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=1.03 F (-19318,-10085) hunger pop=7
B 1551738936 26902 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19300,-10092) parent=26893 pop=8 chain=2
D 1551738992 26902 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.92 F (-19301,-10089) disconnect pop=7
B 1551739077 26903 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19303,-10092) parent=26893 pop=8 chain=2
D 1551739100 26903 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.38 M (-19293,-10096) disconnect pop=7
B 1551739104 26904 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19817,-10538) parent=26895 pop=9 chain=2
D 1551739138 26904 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.56 F (-19826,-10444) hunger pop=7
B 1551739142 26905 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19281,-9580) parent=26896 pop=9 chain=3
D 1551739171 26905 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.47 F (-19248,-9619) hunger pop=7
B 1551739175 26906 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19321,-10122) parent=26894 pop=9 chain=3
D 1551739209 26906 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.57 M (-19298,-10093) hunger pop=7
B 1551739213 26907 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19861,-9892) parent=26900 pop=9 chain=2
D 1551739247 26907 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.56 F (-19740,-9886) hunger pop=7
B 1551739252 26908 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19299,-10081) parent=26893 pop=8 chain=2
D 1551739298 26908 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.76 F (-19294,-10097) hunger pop=7
B 1551739302 26909 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-18983,-9754) parent=26896 pop=9 chain=3
D 1551739334 26909 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.52 M (-18935,-9809) hunger pop=7
B 1551739338 26910 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19805,-10521) parent=26895 pop=9 chain=2
D 1551739371 26910 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.55 F (-19826,-10466) hunger pop=7
B 1551739378 26911 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19796,-9817) parent=26900 pop=8 chain=2
D 1551739412 26911 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.57 M (-19795,-9786) hunger pop=7
B 1551739417 26912 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19293,-10075) parent=26893 pop=9 chain=2
D 1551739451 26912 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.57 F (-19299,-10096) hunger pop=7
B 1551739455 26913 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19825,-10548) parent=26895 pop=9 chain=2
D 1551739465 26913 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.17 F (-19826,-10530) disconnect pop=7
B 1551739470 26914 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19076,-9833) parent=26896 pop=9 chain=3
D 1551739473 26888 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19318,-10122) oldAge pop=7
D 1551739514 26914 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.74 F (-19107,-9836) hunger pop=6
B 1551739519 26915 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19071,-9810) parent=26896 pop=8 chain=3
D 1551739525 26915 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.10 M (-19071,-9810) disconnect pop=6
B 1551739529 26916 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19303,-10093) parent=26893 pop=8 chain=2
D 1551739563 26916 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.57 F (-19300,-10087) hunger pop=6
B 1551739568 26917 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19808,-10526) parent=26895 pop=8 chain=2
D 1551739582 26917 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.24 M (-19826,-10504) disconnect pop=6
B 1551739587 26918 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19327,-10110) parent=26894 pop=8 chain=3
D 1551739621 26918 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.57 F (-19302,-10087) hunger pop=6
B 1551739624 26919 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19921,-9903) parent=26900 pop=8 chain=2
D 1551739638 26919 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.23 M (-19911,-9895) disconnect pop=6
B 1551739644 26920 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-21882,-9687) noParent pop=7 chain=1
D 1551739862 26920 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=17.63 F (-21828,-10138) hunger pop=6
B 1551739866 26921 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19417,-9939) parent=26896 pop=8 chain=3
D 1551739900 26921 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.57 F (-19451,-9945) hunger pop=6
B 1551739904 26922 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19306,-10080) parent=26894 pop=8 chain=3
D 1551739949 26922 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.75 M (-19301,-10089) hunger pop=6
B 1551739954 26923 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-21994,-9939) noParent pop=8 chain=1
D 1551740001 26923 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=14.78 F (-22013,-9995) hunger pop=6
B 1551740095 26924 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19019,-9956) parent=26896 pop=7 chain=3
D 1551740112 26924 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.29 M (-19026,-9968) disconnect pop=6
B 1551740118 26925 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-19320,-10090) parent=26894 pop=7 chain=3
D 1551740152 26925 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.57 F (-19301,-10088) hunger pop=6
B 1551740157 26926 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-22000,-10182) noParent pop=8 chain=1
D 1551740258 26926 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=15.68 F (-21990,-10298) hunger pop=6
B 1551740262 26927 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19117,-9871) parent=26896 pop=8 chain=3
D 1551740269 26927 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.12 M (-19115,-9873) disconnect pop=6
B 1551740275 26928 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19296,-10086) parent=26894 pop=7 chain=3
D 1551740320 26928 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.76 M (-19317,-10084) hunger pop=6
B 1551740328 26929 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-21927,-10515) noParent pop=7 chain=1
D 1551740373 26929 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=14.76 F (-21922,-10539) hunger pop=6
B 1551740432 26930 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19119,-9850) parent=26896 pop=7 chain=3
D 1551740478 26930 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.76 M (-19115,-9859) hunger pop=6
D 1551740749 26893 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-19314,-10093) oldAge pop=5
D 1551740803 26895 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-19822,-10533) oldAge pop=4
B 1551740807 26931 539fce77d0ec44e465ab90b68939242667adfbcd F (-19822,-10531) noParent pop=6 chain=1
B 1551740834 26932 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-19819,-10533) parent=26931 pop=6 chain=2
D 1551741062 26900 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19897,-9899) oldAge pop=5
B 1551741090 26933 0130f934c86472788e1b218c8b5eed35c208481c M (-19802,-10468) parent=26931 pop=6 chain=2
D 1551741092 26933 0130f934c86472788e1b218c8b5eed35c208481c age=0.04 M (-19800,-10469) disconnect pop=5
B 1551741095 26934 0130f934c86472788e1b218c8b5eed35c208481c F (-19898,-9900) noParent pop=7 chain=1
D 1551741423 26889 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 M (-19904,-9877) oldAge pop=5
B 1551741427 26935 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19820,-10531) parent=26931 pop=7 chain=2
D 1551741467 26935 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.67 F (-19822,-10509) hunger pop=5
B 1551741471 26936 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-19911,-9868) parent=26934 pop=7 chain=2
D 1551741505 26936 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.57 M (-19896,-9873) hunger pop=5
B 1551741509 26937 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19937,-9880) noParent pop=7 chain=1
D 1551741572 26894 0b215f74ed89eb4a32960fd298f0f547138206aa age=59.49 F (-19279,-10098) hunger pop=5
D 1551741669 26896 cd1b093234b7e7603136e30097076ff6ebc394be age=60.00 F (-19394,-9970) oldAge pop=4
B 1551741722 26938 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19815,-10538) parent=26931 pop=5 chain=2
B 1551741724 26939 cd1b093234b7e7603136e30097076ff6ebc394be M (-19813,-10522) parent=26932 pop=6 chain=3
D 1551741725 26938 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.06 M (-19815,-10538) disconnect pop=5
B 1551741729 26940 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20107,-9907) parent=26934 pop=7 chain=2
D 1551741731 26940 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.03 F (-20107,-9907) disconnect pop=5
B 1551741734 26941 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19928,-9904) parent=26937 pop=7 chain=2
D 1551741736 26941 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.03 M (-19928,-9904) disconnect pop=5
B 1551741740 26942 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21860,-10741) noParent pop=7 chain=1
D 1551741818 26942 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.31 F (-21839,-10720) hunger pop=5
D 1551741823 26939 cd1b093234b7e7603136e30097076ff6ebc394be age=1.65 M (-19762,-10497) hunger pop=5
B 1551741823 26943 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19804,-10522) parent=26931 pop=7 chain=2
B 1551741826 26944 cd1b093234b7e7603136e30097076ff6ebc394be F (-21842,-10907) noParent pop=7 chain=1
D 1551741829 26943 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.11 M (-19804,-10522) disconnect pop=5
B 1551741833 26945 0b215f74ed89eb4a32960fd298f0f547138206aa M (-21842,-10907) parent=26944 pop=7 chain=2
D 1551741834 26945 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.03 M (-21842,-10907) disconnect pop=6
B 1551741838 26946 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21682,-11162) noParent pop=7 chain=1
B 1551741877 26947 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19891,-9895) parent=26937 pop=7 chain=2
D 1551741913 26946 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.24 F (-21784,-11176) hunger pop=6
B 1551741917 26948 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21558,-11426) noParent pop=8 chain=1
D 1551741957 26948 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.67 F (-21591,-11450) hunger pop=6
B 1551741962 26949 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19809,-10522) parent=26932 pop=8 chain=3
D 1551741964 26949 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.04 M (-19809,-10522) disconnect pop=6
B 1551741975 26950 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19970,-9807) parent=26934 pop=7 chain=2
D 1551742009 26950 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.57 F (-19977,-9812) hunger pop=6
B 1551742014 26951 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19814,-10532) parent=26932 pop=7 chain=3
D 1551742017 26951 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.04 F (-19814,-10532) disconnect pop=6
B 1551742020 26952 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21399,-11581) noParent pop=8 chain=1
D 1551742076 26952 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.93 F (-21380,-11600) hunger pop=6
B 1551742081 26953 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21598,-10937) parent=26944 pop=7 chain=2
D 1551742084 26953 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.04 F (-21598,-10937) disconnect pop=6
B 1551742087 26954 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19819,-10538) parent=26932 pop=8 chain=3
D 1551742089 26954 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.04 M (-19819,-10538) disconnect pop=6
B 1551742092 26955 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19813,-10523) parent=26931 pop=8 chain=2
D 1551742098 26955 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.09 F (-19813,-10523) disconnect pop=6
B 1551742101 26956 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19819,-10520) parent=26931 pop=8 chain=2
D 1551742103 26956 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.03 M (-19819,-10520) disconnect pop=6
B 1551742106 26957 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21240,-11814) noParent pop=8 chain=1
D 1551742219 26957 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.87 F (-21275,-11864) hunger pop=6
D 1551742486 26944 cd1b093234b7e7603136e30097076ff6ebc394be age=25.00 F (-20882,-10558) hunger pop=5
B 1551742490 26958 cd1b093234b7e7603136e30097076ff6ebc394be M (-20759,-8928) parent=26934 pop=7 chain=2
D 1551742502 26958 cd1b093234b7e7603136e30097076ff6ebc394be age=0.21 M (-20783,-8942) disconnect pop=5
B 1551742506 26959 cd1b093234b7e7603136e30097076ff6ebc394be F (-19820,-10537) parent=26932 pop=7 chain=3
D 1551742512 26959 cd1b093234b7e7603136e30097076ff6ebc394be age=0.10 F (-19831,-10539) disconnect pop=5
B 1551742515 26960 cd1b093234b7e7603136e30097076ff6ebc394be M (-19935,-9891) parent=26937 pop=7 chain=2
D 1551742523 26960 cd1b093234b7e7603136e30097076ff6ebc394be age=0.12 M (-19939,-9907) disconnect pop=5
B 1551742526 26961 cd1b093234b7e7603136e30097076ff6ebc394be F (-21094,-11887) noParent pop=7 chain=1
D 1551742659 26947 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=13.03 M (-19906,-9644) hunger pop=5
D 1551743198 26934 0130f934c86472788e1b218c8b5eed35c208481c age=49.05 F (-19894,-9803) hunger pop=4
B 1551743203 26962 0130f934c86472788e1b218c8b5eed35c208481c M (-19820,-10543) parent=26932 pop=6 chain=3
D 1551743212 26962 0130f934c86472788e1b218c8b5eed35c208481c age=0.15 M (-19832,-10545) disconnect pop=4
B 1551743215 26963 0130f934c86472788e1b218c8b5eed35c208481c F (-20253,-10944) parent=26961 pop=6 chain=2
D 1551743217 26963 0130f934c86472788e1b218c8b5eed35c208481c age=0.02 F (-20254,-10944) disconnect pop=5
B 1551743220 26964 0130f934c86472788e1b218c8b5eed35c208481c F (-20818,-12077) noParent pop=6 chain=1
B 1551743232 26965 9a0589cb673446fd534812d43cde1913f30b256a M (-20795,-12075) parent=26964 pop=6 chain=2
D 1551743234 26965 9a0589cb673446fd534812d43cde1913f30b256a age=0.04 M (-20795,-12075) disconnect pop=5
B 1551743237 26966 9a0589cb673446fd534812d43cde1913f30b256a F (-19108,-9002) noParent pop=7 chain=1
D 1551743341 26964 0130f934c86472788e1b218c8b5eed35c208481c age=16.02 F (-20725,-12024) hunger pop=5
D 1551743567 26931 539fce77d0ec44e465ab90b68939242667adfbcd age=60.00 F (-19815,-10539) oldAge pop=4
B 1551743578 26967 539fce77d0ec44e465ab90b68939242667adfbcd M (-19091,-8981) parent=26966 pop=5 chain=2
