D 1523193185 4045 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-23254,41093) disconnect pop=4
B 1523193193 4046 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-24653,42435) noParent pop=5 chain=1
D 1523193196 4046 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.05 F (-24653,42435) disconnect pop=4
B 1523193205 4047 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-26484,43112) noParent pop=5 chain=1
D 1523193208 4047 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-26484,43112) disconnect pop=4
B 1523193215 4048 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-24909,44190) noParent pop=5 chain=1
D 1523193218 4048 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-24909,44190) disconnect pop=4
B 1523193226 4049 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-23313,42955) noParent pop=5 chain=1
D 1523193228 4049 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-23313,42955) disconnect pop=4
B 1523193238 4050 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-24034,41129) noParent pop=5 chain=1
D 1523193241 4050 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-24034,41129) disconnect pop=4
B 1523193248 4051 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-25824,41941) noParent pop=5 chain=1
D 1523193264 4051 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.25 F (-25824,41941) disconnect pop=4
B 1523193273 4052 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-27455,40684) noParent pop=5 chain=1
D 1523193276 4052 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.05 F (-27455,40684) disconnect pop=4
B 1523193287 4053 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-27122,42675) noParent pop=5 chain=1
D 1523193289 4053 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-27122,42675) disconnect pop=4
B 1523193298 4054 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-27508,44724) noParent pop=5 chain=1
D 1523193302 4054 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.06 F (-27506,44724) disconnect pop=4
B 1523193310 4055 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-26613,42834) noParent pop=5 chain=1
D 1523193312 4055 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-26613,42834) disconnect pop=4
B 1523193321 4056 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-24764,43729) noParent pop=5 chain=1
D 1523193323 4056 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-24764,43729) disconnect pop=4
B 1523193331 4057 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-26550,42763) noParent pop=5 chain=1
D 1523193333 4057 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-26550,42763) disconnect pop=4
B 1523193342 4058 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-27384,44535) noParent pop=5 chain=1
D 1523193344 4058 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-27384,44535) disconnect pop=4
B 1523193354 4059 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-25394,44721) noParent pop=5 chain=1
D 1523193358 4059 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.05 F (-25393,44721) disconnect pop=4
B 1523193381 4060 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-25011,46742) noParent pop=5 chain=1
D 1523193384 4060 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-25011,46742) disconnect pop=4
B 1523193395 4061 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-23369,45458) noParent pop=5 chain=1
D 1523193397 4061 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-23369,45458) disconnect pop=4
D 1523193400 4020 c4fdbc9c48523752657466915181f389507b5bab age=57.99 F (-24684,31219) hunger pop=4
B 1523193405 4062 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-23749,47483) noParent pop=5 chain=1
D 1523193407 4062 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-23749,47483) disconnect pop=3
B 1523193416 4063 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-25734,46945) noParent pop=4 chain=1
B 1523193418 4064 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e M (-25734,46945) parent=4063 pop=5 chain=2
D 1523193418 4063 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-25734,46945) disconnect pop=4
B 1523193426 4065 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-23911,47917) noParent pop=5 chain=1
D 1523193429 4065 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-23911,47917) disconnect pop=4
B 1523193437 4066 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-24592,45965) noParent pop=5 chain=1
D 1523193438 4064 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=0.33 M (-25727,46918) disconnect pop=4
B 1523193440 4067 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e M (-24592,45965) parent=4066 pop=6 chain=2
D 1523193450 4066 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.22 F (-24591,45963) disconnect pop=4
B 1523193460 4068 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-23860,44192) noParent pop=5 chain=1
D 1523193467 4067 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=0.45 M (-24566,45927) hunger pop=4
B 1523193469 4069 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-23860,44192) parent=4068 pop=6 chain=2
B 1523193477 4070 c4fdbc9c48523752657466915181f389507b5bab F (-23008,45959) noParent pop=6 chain=1
D 1523193491 4068 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.51 F (-23860,44192) disconnect pop=5
D 1523193496 4069 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=0.45 F (-23841,44164) hunger pop=4
B 1523193498 4071 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-22984,45912) parent=4070 pop=6 chain=2
B 1523193500 4072 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-24684,31220) parent=4023 pop=7 chain=6
D 1523193521 4070 c4fdbc9c48523752657466915181f389507b5bab age=14.72 F (-22987,45909) disconnect pop=5
D 1523193525 4071 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=0.45 F (-22986,45900) hunger pop=5
B 1523193536 4073 c4fdbc9c48523752657466915181f389507b5bab F (-20974,45909) noParent pop=5 chain=1
D 1523193544 4072 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.73 M (-24684,31219) hunger pop=4
B 1523193547 4074 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-20967,45893) parent=4073 pop=6 chain=2
D 1523193560 4073 c4fdbc9c48523752657466915181f389507b5bab age=14.39 F (-20969,45872) disconnect pop=4
B 1523193562 4075 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-22927,45255) noParent pop=6 chain=1
D 1523193571 4074 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.41 M (-20972,45891) hunger pop=4
B 1523193575 4076 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-22932,45235) parent=4075 pop=6 chain=2
D 1523193578 4076 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.06 M (-22932,45235) disconnect pop=4
B 1523193599 4077 c4fdbc9c48523752657466915181f389507b5bab F (-24690,46123) noParent pop=5 chain=1
B 1523193609 4078 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-24710,46122) parent=4077 pop=6 chain=2
D 1523193612 4078 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.05 F (-24710,46122) disconnect pop=5
B 1523193628 4079 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-26437,45347) noParent pop=6 chain=1
D 1523193628 4077 c4fdbc9c48523752657466915181f389507b5bab age=14.49 F (-24768,46102) disconnect pop=5
D 1523193630 4079 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-26437,45347) disconnect pop=5
B 1523193635 4080 c4fdbc9c48523752657466915181f389507b5bab F (-24675,46092) noParent pop=5 chain=1
D 1523193646 4080 c4fdbc9c48523752657466915181f389507b5bab age=14.18 F (-24695,46104) disconnect pop=4
B 1523193648 4081 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-26552,45529) noParent pop=6 chain=1
B 1523193649 4082 c4fdbc9c48523752657466915181f389507b5bab M (-28063,34690) parent=4029 pop=7 chain=2
D 1523193673 4082 c4fdbc9c48523752657466915181f389507b5bab age=0.41 M (-28065,34669) hunger pop=5
D 1523193681 4029 2dadb66b8dff57fa011388ce95eb36634ad75569 age=31.41 F (-28060,34692) hunger pop=4
B 1523193692 4083 c4fdbc9c48523752657466915181f389507b5bab M (-26553,45528) parent=4081 pop=5 chain=2
D 1523193694 4081 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.77 F (-26553,45528) disconnect pop=4
B 1523193705 4084 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-28473,44943) noParent pop=5 chain=1
D 1523193707 4084 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-28473,44943) disconnect pop=4
B 1523193716 4085 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-29070,46861) noParent pop=5 chain=1
B 1523193716 4086 2dadb66b8dff57fa011388ce95eb36634ad75569 M (-29070,46861) parent=4085 pop=6 chain=2
D 1523193720 4085 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.08 F (-29069,46861) disconnect pop=5
D 1523193724 4083 c4fdbc9c48523752657466915181f389507b5bab age=0.53 M (-26551,45528) hunger pop=5
B 1523193731 4087 c4fdbc9c48523752657466915181f389507b5bab F (-30891,47561) noParent pop=5 chain=1
B 1523193734 4088 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-30891,47555) parent=4087 pop=6 chain=2
D 1523193739 4088 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.09 M (-30891,47555) disconnect pop=5
D 1523193742 4086 2dadb66b8dff57fa011388ce95eb36634ad75569 age=0.43 M (-29070,46856) hunger pop=5
B 1523193747 4089 2dadb66b8dff57fa011388ce95eb36634ad75569 F (-31854,45765) noParent pop=6 chain=1
B 1523193750 4090 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-31854,45761) parent=4089 pop=6 chain=2
D 1523193753 4090 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.05 M (-31854,45761) disconnect pop=5
B 1523193760 4091 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-30529,47333) noParent pop=6 chain=1
D 1523193764 4091 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.06 F (-30529,47333) disconnect pop=5
D 1523193765 4075 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=17.37 F (-22554,45034) disconnect pop=5
D 1523193766 4021 eec4d5447f991a53f6725c1a910d9b7aa7cd18cd age=60.00 M (-24678,31221) oldAge pop=5
B 1523193773 4092 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-32448,47692) noParent pop=4 chain=1
B 1523193773 4093 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-32448,47692) parent=4092 pop=5 chain=2
D 1523193778 4093 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.08 F (-32447,47691) disconnect pop=4
D 1523193782 4087 c4fdbc9c48523752657466915181f389507b5bab age=14.86 F (-30901,47599) disconnect pop=4
B 1523193786 4094 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-34321,48398) noParent pop=5 chain=1
B 1523193789 4095 c4fdbc9c48523752657466915181f389507b5bab M (-34322,48400) parent=4094 pop=5 chain=2
B 1523193789 4096 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-33306,46610) noParent pop=6 chain=1
D 1523193796 4094 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.16 F (-34321,48398) disconnect pop=5
B 1523193806 4097 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-33323,46614) parent=4096 pop=6 chain=2
D 1523193813 4097 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.12 M (-33322,46612) disconnect pop=5
D 1523193816 4095 c4fdbc9c48523752657466915181f389507b5bab age=0.45 M (-34309,48376) hunger pop=5
B 1523193820 4098 c4fdbc9c48523752657466915181f389507b5bab F (-34815,48015) noParent pop=6 chain=1
B 1523193821 4099 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-34815,48015) parent=4098 pop=7 chain=2
D 1523193827 4099 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.10 F (-34819,48012) disconnect pop=5
D 1523193828 4092 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=14.92 F (-32492,47607) disconnect pop=5
B 1523193834 4100 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-35907,46369) noParent pop=5 chain=1
B 1523193837 4101 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-35906,46368) parent=4100 pop=6 chain=2
D 1523193837 4100 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-35906,46368) disconnect pop=5
B 1523193845 4102 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-34194,47401) noParent pop=6 chain=1
B 1523193845 4103 eec4d5447f991a53f6725c1a910d9b7aa7cd18cd M (-34194,47401) parent=4102 pop=7 chain=2
D 1523193849 4102 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.06 F (-34193,47401) disconnect pop=6
B 1523193856 4104 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-33465,49329) noParent pop=7 chain=1
D 1523193858 4098 c4fdbc9c48523752657466915181f389507b5bab age=14.62 F (-34810,48022) disconnect pop=6
D 1523193859 4104 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-33465,49329) disconnect pop=6
B 1523193865 4105 c4fdbc9c48523752657466915181f389507b5bab F (-34042,47326) noParent pop=6 chain=1
D 1523193865 4101 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=0.48 F (-35917,46368) disconnect pop=5
B 1523193866 4106 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-34042,47326) parent=4105 pop=7 chain=2
B 1523193868 4107 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-32156,48213) noParent pop=8 chain=1
D 1523193871 4103 eec4d5447f991a53f6725c1a910d9b7aa7cd18cd age=0.43 M (-34183,47397) hunger pop=6
D 1523193873 4106 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.11 F (-34045,47330) disconnect pop=6
B 1523193881 4108 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-32149,48190) parent=4107 pop=6 chain=2
D 1523193883 4108 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.04 M (-32149,48190) disconnect pop=5
B 1523193891 4109 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-33156,46457) noParent pop=6 chain=1
D 1523193899 4105 c4fdbc9c48523752657466915181f389507b5bab age=14.57 F (-34101,47356) disconnect pop=5
B 1523193914 4110 c4fdbc9c48523752657466915181f389507b5bab F (-33126,46452) parent=4109 pop=6 chain=2
B 1523193916 4111 eec4d5447f991a53f6725c1a910d9b7aa7cd18cd F (-34908,45602) noParent pop=7 chain=1
D 1523193930 4111 eec4d5447f991a53f6725c1a910d9b7aa7cd18cd age=14.23 F (-34902,45583) disconnect pop=6
B 1523193932 4112 eec4d5447f991a53f6725c1a910d9b7aa7cd18cd M (-31978,45782) parent=4089 pop=8 chain=2
D 1523193997 4107 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=16.14 F (-32066,47995) hunger pop=6
B 1523193999 4113 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-33365,46704) parent=4096 pop=8 chain=2
D 1523194027 4113 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=0.46 F (-33433,46715) hunger pop=6
B 1523194035 4114 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-33439,46703) parent=4096 pop=7 chain=2
D 1523194132 4114 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=1.62 F (-33446,46702) hunger pop=6
B 1523194135 4115 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-33446,46701) parent=4096 pop=8 chain=2
D 1523194469 4115 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=5.57 F (-33444,46704) hunger pop=6
B 1523194472 4116 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-33126,46682) parent=4109 pop=8 chain=2
D 1523194586 4089 2dadb66b8dff57fa011388ce95eb36634ad75569 age=27.99 F (-31978,45790) hunger pop=6
B 1523194589 4117 2dadb66b8dff57fa011388ce95eb36634ad75569 M (-33107,46658) parent=4109 pop=8 chain=2
D 1523194991 4109 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=32.32 F (-33132,46675) hunger pop=6
B 1523195124 4118 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-33088,46679) parent=4110 pop=7 chain=3
D 1523195163 4117 2dadb66b8dff57fa011388ce95eb36634ad75569 age=9.57 M (-33155,46647) hunger pop=6
B 1523195179 4119 2dadb66b8dff57fa011388ce95eb36634ad75569 F (-36775,46301) noParent pop=7 chain=1
D 1523195214 4119 2dadb66b8dff57fa011388ce95eb36634ad75569 age=14.59 F (-36772,46297) disconnect pop=6
B 1523195250 4120 2dadb66b8dff57fa011388ce95eb36634ad75569 F (-35829,47949) noParent pop=7 chain=1
D 1523195307 4120 2dadb66b8dff57fa011388ce95eb36634ad75569 age=14.94 F (-35852,47960) disconnect pop=6
B 1523195316 4121 2dadb66b8dff57fa011388ce95eb36634ad75569 M (-33150,46627) parent=4116 pop=7 chain=3
D 1523195342 4121 2dadb66b8dff57fa011388ce95eb36634ad75569 age=0.45 M (-33202,46623) hunger pop=6
B 1523195345 4122 2dadb66b8dff57fa011388ce95eb36634ad75569 F (-33115,46664) parent=4110 pop=8 chain=3
D 1523195347 4118 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=3.73 M (-33112,46666) hunger pop=7
B 1523195350 4123 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-33956,47207) noParent pop=8 chain=1
D 1523195433 4122 2dadb66b8dff57fa011388ce95eb36634ad75569 age=1.46 F (-33110,46656) hunger pop=6
B 1523195448 4124 2dadb66b8dff57fa011388ce95eb36634ad75569 M (-33141,46717) parent=4116 pop=7 chain=3
D 1523195471 4112 eec4d5447f991a53f6725c1a910d9b7aa7cd18cd age=25.64 M (-31993,45719) hunger pop=6
D 1523195473 4116 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e age=16.68 F (-33139,46716) hunger pop=6
D 1523195474 4110 c4fdbc9c48523752657466915181f389507b5bab age=26.01 F (-33141,46675) hunger pop=6
B 1523195476 4125 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e M (-33973,47211) parent=4123 pop=7 chain=2
D 1523195483 4124 2dadb66b8dff57fa011388ce95eb36634ad75569 age=0.58 M (-33140,46716) hunger pop=4
B 1523195486 4126 2dadb66b8dff57fa011388ce95eb36634ad75569 F (-32741,48816) noParent pop=6 chain=1
D 1523195494 4023 4d43591f629bb7161aa54643c162a1c2bcade9ca age=60.00 F (-24674,31223) oldAge pop=4
B 1523195562 4127 c4fdbc9c48523752657466915181f389507b5bab M (-32764,48837) parent=4126 pop=5 chain=2
B 1523195767 4128 eec4d5447f991a53f6725c1a910d9b7aa7cd18cd M (-32746,48846) parent=4126 pop=6 chain=2
B 1523195787 4129 e4165789cb3a0af5823a6c72bd10daef5a56fede M (-33963,47223) parent=4123 pop=7 chain=2
B 1523195955 4130 4d43591f629bb7161aa54643c162a1c2bcade9ca F (-32154,50785) noParent pop=8 chain=1
D 1523196171 4123 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=27.68 F (-33948,47237) hunger pop=7
D 1523196291 4096 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=55.69 F (-33599,46765) hunger pop=6
B 1523196294 4131 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-32775,48868) parent=4126 pop=8 chain=2
D 1523196299 4131 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.08 M (-32775,48867) disconnect pop=6
B 1523196311 4132 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-32131,50824) parent=4130 pop=7 chain=2
D 1523196325 4132 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.23 F (-32128,50831) disconnect pop=6
B 1523196335 4133 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-34140,50275) noParent pop=7 chain=1
D 1523196338 4133 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-34140,50275) disconnect pop=6
B 1523196349 4134 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-33239,48451) noParent pop=7 chain=1
D 1523196352 4134 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-33239,48451) disconnect pop=6
B 1523196365 4135 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-31697,47323) noParent pop=7 chain=1
D 1523196369 4135 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.06 F (-31696,47324) disconnect pop=6
B 1523196379 4136 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-32780,48851) parent=4126 pop=7 chain=2
D 1523196383 4136 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.07 M (-32780,48851) disconnect pop=6
B 1523196394 4137 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-32144,50819) parent=4130 pop=7 chain=2
D 1523196404 4137 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.16 M (-32137,50821) disconnect pop=6
B 1523196414 4138 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-33273,46158) noParent pop=7 chain=1
D 1523196417 4138 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-33273,46158) disconnect pop=6
B 1523196463 4139 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-35266,46808) noParent pop=7 chain=1
D 1523196466 4139 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.05 F (-35266,46808) disconnect pop=6
B 1523196490 4140 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-32145,50820) parent=4130 pop=7 chain=2
D 1523196567 4140 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=1.28 F (-32137,50815) disconnect pop=6
B 1523196582 4141 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-32752,48847) parent=4126 pop=7 chain=2
D 1523196733 4130 4d43591f629bb7161aa54643c162a1c2bcade9ca age=26.96 F (-32105,50813) disconnect pop=6
B 1523196739 4142 4d43591f629bb7161aa54643c162a1c2bcade9ca F (-32793,48877) parent=4126 pop=7 chain=2
B 1523196965 4143 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-32788,48869) parent=4126 pop=8 chain=2
D 1523197230 4142 4d43591f629bb7161aa54643c162a1c2bcade9ca age=8.19 F (-32792,48897) hunger pop=7
B 1523197234 4144 4d43591f629bb7161aa54643c162a1c2bcade9ca F (-32771,48843) noParent pop=9 chain=1
D 1523197318 4127 c4fdbc9c48523752657466915181f389507b5bab age=29.27 M (-32774,48829) hunger pop=7
B 1523197328 4145 c4fdbc9c48523752657466915181f389507b5bab M (-32792,48851) parent=4144 pop=8 chain=2
D 1523197563 4143 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=9.97 F (-32782,48844) hunger pop=7
B 1523197566 4146 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-32767,48842) parent=4144 pop=9 chain=2
D 1523197625 4146 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.98 M (-32757,48853) hunger pop=7
B 1523197629 4147 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-32771,48843) parent=4141 pop=9 chain=3
D 1523197656 4147 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.45 M (-32767,48841) hunger pop=7
B 1523197658 4148 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-32769,48839) parent=4141 pop=9 chain=3
D 1523197685 4148 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.45 M (-32759,48838) hunger pop=7
B 1523197707 4149 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-32773,48890) parent=4144 pop=8 chain=2
D 1523197731 4149 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.39 F (-32787,48867) hunger pop=7
B 1523197733 4150 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-33689,45555) noParent pop=9 chain=1
D 1523197794 4150 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=15.01 F (-33814,45552) disconnect pop=7
B 1523197798 4151 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-32770,48840) parent=4141 pop=9 chain=3
D 1523197824 4151 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.45 M (-32764,48837) hunger pop=7
B 1523197827 4152 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-32758,48837) parent=4144 pop=9 chain=2
D 1523197854 4152 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.45 M (-32764,48837) hunger pop=7
B 1523197857 4153 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-33181,43598) noParent pop=9 chain=1
D 1523197860 4153 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.05 F (-33181,43598) disconnect pop=7
B 1523197870 4154 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-31170,43757) noParent pop=8 chain=1
D 1523197873 4154 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.06 F (-31170,43757) disconnect pop=7
B 1523197882 4155 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-31348,41840) noParent pop=8 chain=1
D 1523197903 4155 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.35 F (-31341,41853) disconnect pop=7
