D 1527293428 355142 904f89c1bc84519b55c097a588043f00400cb4b2 age=1.32 F (-26325,84310) hunger pop=39
B 1527293428 355158 4f43cda3a37848f8def56c2e2c252662a646afd3 F (-26709,87131) parent=354937 pop=41 chain=2
B 1527293429 355159 5c46aac54f980785b7ea6476822c906550aec3ad F (-29617,87163) parent=355008 pop=42 chain=3
D 1527293433 355149 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.68 F (-26322,81966) hunger pop=39
D 1527293435 355140 c9618b894092900db099bd35571a3171bbd8551f age=1.56 F (-31441,85092) hunger pop=39
D 1527293436 355146 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 age=1.07 M (-26323,84318) hunger pop=39
B 1527293436 355160 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-31393,82323) noParent pop=41 chain=1
B 1527293439 355161 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 F (-31392,82324) parent=355160 pop=41 chain=2
B 1527293439 355162 c9618b894092900db099bd35571a3171bbd8551f F (-29107,89401) parent=355095 pop=42 chain=2
B 1527293440 355163 a6899a84498b80b322582d97456eb38c7e3df285 F (-30767,81594) noParent pop=43 chain=1
D 1527293447 355154 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=0.65 F (-25556,88626) hunger pop=40
D 1527293447 355153 45e2c94f4b198432619ac886f32ff100375bb825 age=0.68 F (-32308,84026) hunger pop=40
B 1527293454 355164 45e2c94f4b198432619ac886f32ff100375bb825 M (-30777,81601) parent=355163 pop=40 chain=2
D 1527293456 355161 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 age=0.29 F (-31393,82323) disconnect pop=39
D 1527293457 355159 5c46aac54f980785b7ea6476822c906550aec3ad age=0.47 F (-29635,87171) hunger pop=39
D 1527293459 355160 93147224bc3c32b71a02d170ff7a466d872c4b8b age=14.37 F (-31393,82323) disconnect pop=39
B 1527293460 355165 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 M (-27191,89462) parent=355086 pop=41 chain=2
B 1527293461 355166 5c46aac54f980785b7ea6476822c906550aec3ad M (-28479,88544) parent=355000 pop=42 chain=2
B 1527293462 355167 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-29915,81073) noParent pop=42 chain=1
D 1527293465 355108 86afe41943a37acf6040b68f691025c02bf673a3 age=6.01 F (-29525,87136) hunger pop=39
B 1527293469 355168 86afe41943a37acf6040b68f691025c02bf673a3 F (-29912,81072) parent=355167 pop=41 chain=2
D 1527293469 355167 93147224bc3c32b71a02d170ff7a466d872c4b8b age=14.12 F (-29913,81073) disconnect pop=40
B 1527293472 355169 93147224bc3c32b71a02d170ff7a466d872c4b8b M (-30814,88597) parent=355124 pop=41 chain=2
D 1527293476 355168 86afe41943a37acf6040b68f691025c02bf673a3 age=0.11 F (-29913,81073) disconnect pop=39
B 1527293479 355170 86afe41943a37acf6040b68f691025c02bf673a3 M (-32299,86064) parent=355143 pop=41 chain=2
B 1527293480 355171 88c9b836e9d666403746905a777d94f1ab33d6ad F (-32583,85173) parent=355145 pop=42 chain=2
D 1527293483 355165 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 age=0.39 M (-27210,89468) disconnect pop=40
B 1527293486 355172 904f89c1bc84519b55c097a588043f00400cb4b2 F (-28967,80754) noParent pop=42 chain=1
B 1527293486 355173 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 F (-28967,80754) parent=355172 pop=43 chain=2
D 1527293488 355166 5c46aac54f980785b7ea6476822c906550aec3ad age=0.45 M (-28475,88548) hunger pop=42
B 1527293490 355174 5c46aac54f980785b7ea6476822c906550aec3ad F (-27968,80583) noParent pop=43 chain=1
B 1527293494 355175 02db2853bd14c9446557ce0ab4e0c665b850f034 M (-27967,80590) parent=355174 pop=43 chain=2
B 1527293495 355176 ef222349d881313cfda545f226b6709437934062 F (-26896,80734) noParent pop=44 chain=1
D 1527293499 355158 4f43cda3a37848f8def56c2e2c252662a646afd3 age=1.19 F (-26704,87132) hunger pop=43
D 1527293502 355155 b086205327563f4802b0a3aec27f6f6438ee0a2a age=15.46 F (-31932,83158) disconnect pop=43
D 1527293503 355156 98233194c4055883b3f7ddc547bfcf6525816fbd age=1.46 F (-31932,83158) disconnect pop=43
B 1527293503 355177 4f43cda3a37848f8def56c2e2c252662a646afd3 F (-26898,80734) parent=355176 pop=45 chain=2
D 1527293506 355170 86afe41943a37acf6040b68f691025c02bf673a3 age=0.45 M (-32288,86063) hunger pop=43
B 1527293507 355178 b086205327563f4802b0a3aec27f6f6438ee0a2a F (-25933,80950) noParent pop=45 chain=1
D 1527293507 355171 88c9b836e9d666403746905a777d94f1ab33d6ad age=0.45 F (-32575,85171) hunger pop=43
B 1527293507 355179 98233194c4055883b3f7ddc547bfcf6525816fbd M (-25933,80950) parent=355178 pop=45 chain=2
B 1527293510 355180 86afe41943a37acf6040b68f691025c02bf673a3 F (-25040,81464) noParent pop=45 chain=1
D 1527293510 355169 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.64 M (-30799,88596) hunger pop=44
B 1527293511 355181 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-25040,81464) parent=355180 pop=46 chain=2
B 1527293511 355182 88c9b836e9d666403746905a777d94f1ab33d6ad F (-24298,82083) noParent pop=47 chain=1
D 1527293515 355143 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=16.62 F (-32287,86063) hunger pop=44
B 1527293518 355183 70130932d81bf81f3a19d41b76f9c05f6b9c0221 F (-24293,82088) parent=355182 pop=45 chain=2
D 1527293533 355178 b086205327563f4802b0a3aec27f6f6438ee0a2a age=14.44 F (-25888,80936) disconnect pop=43
D 1527293534 355179 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.44 M (-25888,80936) disconnect pop=43
D 1527293535 355183 70130932d81bf81f3a19d41b76f9c05f6b9c0221 age=0.29 F (-24308,82083) disconnect pop=43
B 1527293537 355184 b086205327563f4802b0a3aec27f6f6438ee0a2a M (-30817,81585) parent=355163 pop=45 chain=2
B 1527293539 355185 70130932d81bf81f3a19d41b76f9c05f6b9c0221 M (-32077,87075) parent=355135 pop=44 chain=2
D 1527293540 355177 4f43cda3a37848f8def56c2e2c252662a646afd3 age=0.62 F (-26920,80739) hunger pop=43
B 1527293544 355186 4f43cda3a37848f8def56c2e2c252662a646afd3 F (-29783,87096) parent=355008 pop=44 chain=3
D 1527293546 355088 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 age=8.88 F (-27154,89416) hunger pop=42
B 1527293550 355187 08aebc28bcd3101dc0fbbb15757194c5e789ee6d M (-25551,88635) parent=355082 pop=44 chain=2
B 1527293553 355188 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 F (-23677,82943) noParent pop=44 chain=1
D 1527293554 355024 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=14.63 M (-26698,87133) hunger pop=43
D 1527293556 355017 9fd24468b2f5f8cc8fc439145066ab05c5c0c39a age=29.35 F (-31443,85170) disconnect pop=43
D 1527293557 355184 b086205327563f4802b0a3aec27f6f6438ee0a2a age=0.34 M (-30806,81596) disconnect pop=43
B 1527293560 355189 b086205327563f4802b0a3aec27f6f6438ee0a2a F (-23676,82942) parent=355188 pop=44 chain=2
B 1527293562 355190 6d255be5dab63831e685a8c51412474dd24dad7b F (-26732,87111) parent=354937 pop=44 chain=2
B 1527293565 355191 acef77198979ff5c69e46d0ba16045801873151c M (-31679,87904) parent=355129 pop=44 chain=2
B 1527293572 355192 98233194c4055883b3f7ddc547bfcf6525816fbd F (-23323,83846) noParent pop=45 chain=1
B 1527293576 355193 92a94995976959ccd77f2fa00faa6d9cfb251f0f F (-23320,83849) parent=355192 pop=46 chain=2
B 1527293580 355194 bcfd3a4e847acf98e89cfa870488fa4764b15577 F (-23011,84832) noParent pop=47 chain=1
D 1527293581 355122 aa6314302a0c3b90405f7c724d2401310e7cbe90 age=5.61 F (-26323,81972) hunger pop=46
D 1527293587 355187 08aebc28bcd3101dc0fbbb15757194c5e789ee6d age=0.62 M (-25567,88643) hunger pop=45
B 1527293588 355195 a631d323a47af890d3e105edffd35dc560787c2f F (-27895,80608) parent=355174 pop=47 chain=2
D 1527293588 355136 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=4.70 M (-32110,87104) hunger pop=46
D 1527293588 355049 840bd93d00257f898cbea87d6b53340f7d72c311 age=26.36 F (-26321,81968) hunger pop=46
B 1527293589 355196 aa6314302a0c3b90405f7c724d2401310e7cbe90 M (-23026,84818) parent=355194 pop=48 chain=2
B 1527293590 355197 08aebc28bcd3101dc0fbbb15757194c5e789ee6d F (-23009,85836) noParent pop=49 chain=1
B 1527293591 355198 840bd93d00257f898cbea87d6b53340f7d72c311 M (-23009,85836) parent=355197 pop=50 chain=2
D 1527293591 355195 a631d323a47af890d3e105edffd35dc560787c2f age=0.06 F (-27894,80607) disconnect pop=49
D 1527293592 355191 acef77198979ff5c69e46d0ba16045801873151c age=0.45 M (-31662,87898) hunger pop=49
B 1527293594 355199 a631d323a47af890d3e105edffd35dc560787c2f F (-26710,101746) noParent pop=48 chain=1
B 1527293595 355200 acef77198979ff5c69e46d0ba16045801873151c M (-26710,101746) parent=355199 pop=49 chain=2
D 1527293596 355162 c9618b894092900db099bd35571a3171bbd8551f age=2.61 F (-29117,89401) hunger pop=48
B 1527293599 355201 c9618b894092900db099bd35571a3171bbd8551f F (-24330,82104) parent=355182 pop=48 chain=2
B 1527293604 355202 10517329b0e533e87a626891fdd0546b4e9c25c8 M (-26703,87136) parent=354937 pop=48 chain=2
D 1527293605 355127 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=5.64 F (-28472,88548) hunger pop=47
B 1527293607 355203 f1cee6eb2604c2f14078a7097c93a4494cebfc42 M (-29755,87034) parent=355008 pop=49 chain=3
B 1527293609 355204 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-32487,83979) parent=355150 pop=50 chain=2
D 1527293616 355173 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 age=2.16 F (-28923,80841) hunger pop=48
B 1527293619 355205 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 M (-32076,87076) parent=355135 pop=50 chain=2
D 1527293620 355172 904f89c1bc84519b55c097a588043f00400cb4b2 age=16.24 F (-28926,80839) hunger pop=49
D 1527293621 355129 07e9f96f8f68fb3acee7bad65164d61af5150e9a age=19.85 F (-31710,87906) hunger pop=48
D 1527293622 355163 a6899a84498b80b322582d97456eb38c7e3df285 age=17.03 F (-30843,81510) hunger pop=48
D 1527293623 355182 88c9b836e9d666403746905a777d94f1ab33d6ad age=15.87 F (-24321,82129) hunger pop=48
B 1527293623 355206 904f89c1bc84519b55c097a588043f00400cb4b2 F (-23309,83853) parent=355192 pop=50 chain=2
B 1527293625 355207 07e9f96f8f68fb3acee7bad65164d61af5150e9a F (-30819,88579) parent=355124 pop=51 chain=2
B 1527293625 355208 a6899a84498b80b322582d97456eb38c7e3df285 F (-23114,86740) noParent pop=52 chain=1
B 1527293627 355209 88c9b836e9d666403746905a777d94f1ab33d6ad M (-23110,86740) parent=355208 pop=50 chain=2
D 1527293629 355164 45e2c94f4b198432619ac886f32ff100375bb825 age=2.93 M (-30843,81510) disconnect pop=48
B 1527293631 355210 b14f788f563b27ef955cd088dd1c70b1525f25de F (-23478,87770) noParent pop=50 chain=1
D 1527293631 355000 37245f2de76756257a84bdcd1b34b1f096d38684 age=32.39 F (-28500,88556) hunger pop=49
D 1527293631 355203 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=0.40 M (-29720,87017) disconnect pop=49
D 1527293632 355202 10517329b0e533e87a626891fdd0546b4e9c25c8 age=0.46 M (-26731,87135) hunger pop=49
B 1527293634 355211 f1cee6eb2604c2f14078a7097c93a4494cebfc42 F (-23477,87771) parent=355210 pop=51 chain=2
D 1527293635 355207 07e9f96f8f68fb3acee7bad65164d61af5150e9a age=0.18 F (-30817,88577) disconnect pop=49
D 1527293636 355204 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.45 F (-32491,84010) hunger pop=48
B 1527293636 355212 10517329b0e533e87a626891fdd0546b4e9c25c8 M (-31076,86925) parent=355013 pop=50 chain=2
B 1527293639 355213 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-27191,89474) parent=355086 pop=49 chain=2
D 1527293641 355201 c9618b894092900db099bd35571a3171bbd8551f age=0.70 F (-24310,82151) hunger pop=47
B 1527293643 355214 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-24023,88526) noParent pop=48 chain=1
D 1527293643 355190 6d255be5dab63831e685a8c51412474dd24dad7b age=1.35 F (-26736,87126) hunger pop=47
B 1527293644 355215 c9618b894092900db099bd35571a3171bbd8551f F (-24023,88526) parent=355214 pop=49 chain=2
D 1527293646 355205 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 age=0.45 M (-32063,87078) hunger pop=47
B 1527293647 355216 6d255be5dab63831e685a8c51412474dd24dad7b M (-32553,85194) parent=355145 pop=49 chain=2
B 1527293649 355217 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 F (-24681,89262) noParent pop=49 chain=1
D 1527293661 355194 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=15.35 F (-22992,84940) disconnect pop=47
D 1527293661 355196 aa6314302a0c3b90405f7c724d2401310e7cbe90 age=1.20 M (-22992,84940) disconnect pop=47
D 1527293663 355212 10517329b0e533e87a626891fdd0546b4e9c25c8 age=0.45 M (-31076,86925) hunger pop=47
B 1527293664 355218 bcfd3a4e847acf98e89cfa870488fa4764b15577 F (-24667,89273) parent=355217 pop=49 chain=2
D 1527293667 355174 5c46aac54f980785b7ea6476822c906550aec3ad age=16.95 F (-27893,80438) hunger pop=46
D 1527293670 355189 b086205327563f4802b0a3aec27f6f6438ee0a2a age=1.83 F (-23649,82894) hunger pop=45
D 1527293670 355151 194a9d64df1baabe577efbfb057ef1184895be79 age=4.44 M (-32079,87078) hunger pop=45
B 1527293673 355219 b086205327563f4802b0a3aec27f6f6438ee0a2a M (-24016,88525) parent=355214 pop=46 chain=2
B 1527293673 355220 194a9d64df1baabe577efbfb057ef1184895be79 F (-25563,88642) parent=355082 pop=47 chain=2
B 1527293678 355221 45e2c94f4b198432619ac886f32ff100375bb825 F (-25471,89935) noParent pop=46 chain=1
D 1527293680 355176 ef222349d881313cfda545f226b6709437934062 age=17.09 F (-26927,80688) hunger pop=45
D 1527293682 355192 98233194c4055883b3f7ddc547bfcf6525816fbd age=15.84 F (-23309,83854) hunger pop=45
B 1527293685 355222 ef222349d881313cfda545f226b6709437934062 M (-29134,89408) parent=355095 pop=47 chain=2
B 1527293691 355223 5ff6ce52d7194d3cb54ca74faf162dc3394c4e0f F (-25489,89910) parent=355221 pop=46 chain=2
D 1527293691 355218 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=0.45 F (-24668,89225) hunger pop=45
B 1527293693 355224 98233194c4055883b3f7ddc547bfcf6525816fbd M (-25055,81442) parent=355180 pop=47 chain=2
D 1527293695 355135 3b00838e79473826dffb54033e323cc41773d309 age=20.56 F (-32080,87091) hunger pop=46
D 1527293698 355219 b086205327563f4802b0a3aec27f6f6438ee0a2a age=0.42 M (-24005,88522) hunger pop=45
B 1527293698 355225 3b00838e79473826dffb54033e323cc41773d309 M (-25561,88656) parent=355082 pop=47 chain=2
B 1527293698 355226 5c46aac54f980785b7ea6476822c906550aec3ad F (-26464,90316) noParent pop=48 chain=1
D 1527293699 355206 904f89c1bc84519b55c097a588043f00400cb4b2 age=1.26 F (-23310,83854) hunger pop=47
D 1527293700 355220 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 F (-25552,88633) hunger pop=47
B 1527293702 355227 b086205327563f4802b0a3aec27f6f6438ee0a2a M (-26464,90316) parent=355226 pop=48 chain=2
B 1527293702 355228 904f89c1bc84519b55c097a588043f00400cb4b2 F (-27340,90575) noParent pop=49 chain=1
B 1527293702 355229 194a9d64df1baabe577efbfb057ef1184895be79 F (-27340,90575) parent=355228 pop=50 chain=2
D 1527293705 355215 c9618b894092900db099bd35571a3171bbd8551f age=1.02 F (-24005,88523) hunger pop=46
D 1527293705 355209 88c9b836e9d666403746905a777d94f1ab33d6ad age=1.30 M (-23217,86800) hunger pop=46
D 1527293706 355193 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=2.16 F (-23310,83854) hunger pop=46
D 1527293707 355175 02db2853bd14c9446557ce0ab4e0c665b850f034 age=3.55 M (-27871,80408) hunger pop=46
D 1527293707 355226 5c46aac54f980785b7ea6476822c906550aec3ad age=14.15 F (-26464,90316) disconnect pop=46
B 1527293708 355230 c9618b894092900db099bd35571a3171bbd8551f F (-28337,90606) noParent pop=48 chain=1
B 1527293709 355231 92a94995976959ccd77f2fa00faa6d9cfb251f0f M (-28337,90606) parent=355230 pop=49 chain=2
B 1527293710 355232 02db2853bd14c9446557ce0ab4e0c665b850f034 F (-29425,90487) noParent pop=49 chain=1
B 1527293710 355233 88c9b836e9d666403746905a777d94f1ab33d6ad M (-29425,90487) parent=355232 pop=50 chain=2
D 1527293712 355222 ef222349d881313cfda545f226b6709437934062 age=0.45 M (-29159,89385) hunger pop=47
B 1527293715 355234 ef222349d881313cfda545f226b6709437934062 F (-30292,90107) noParent pop=47 chain=1
D 1527293718 355225 3b00838e79473826dffb54033e323cc41773d309 age=0.33 M (-25553,88660) hunger pop=45
B 1527293720 355235 bcfd3a4e847acf98e89cfa870488fa4764b15577 M (-23482,87823) parent=355210 pop=47 chain=2
B 1527293722 355236 3b00838e79473826dffb54033e323cc41773d309 F (-30290,90104) parent=355234 pop=48 chain=2
D 1527293724 355232 02db2853bd14c9446557ce0ab4e0c665b850f034 age=14.23 F (-29425,90484) disconnect pop=46
D 1527293724 355231 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=0.25 M (-28336,90624) disconnect pop=46
D 1527293724 355185 70130932d81bf81f3a19d41b76f9c05f6b9c0221 age=3.10 M (-32076,87070) hunger pop=46
B 1527293728 355237 02db2853bd14c9446557ce0ab4e0c665b850f034 F (-22998,85769) parent=355197 pop=48 chain=2
B 1527293728 355238 92a94995976959ccd77f2fa00faa6d9cfb251f0f M (-23684,82827) parent=355188 pop=49 chain=2
D 1527293728 355227 b086205327563f4802b0a3aec27f6f6438ee0a2a age=0.45 M (-26461,90346) hunger pop=48
D 1527293730 355214 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=15.45 F (-23959,88626) hunger pop=45
D 1527293731 355233 88c9b836e9d666403746905a777d94f1ab33d6ad age=0.34 M (-29425,90488) disconnect pop=45
D 1527293731 355230 c9618b894092900db099bd35571a3171bbd8551f age=14.37 F (-28342,90574) disconnect pop=45
B 1527293731 355239 b086205327563f4802b0a3aec27f6f6438ee0a2a F (-31214,89691) noParent pop=47 chain=1
B 1527293732 355240 70130932d81bf81f3a19d41b76f9c05f6b9c0221 M (-31214,89691) parent=355239 pop=48 chain=2
B 1527293734 355241 c9618b894092900db099bd35571a3171bbd8551f F (-27182,89480) parent=355086 pop=48 chain=2
B 1527293734 355242 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-32518,84033) parent=355150 pop=49 chain=2
D 1527293739 355224 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.77 M (-25053,81437) hunger pop=45
B 1527293743 355243 9bf5d8380368b484f2051a977dcd2b8b1587d8f7 M (-25551,88636) parent=355082 pop=47 chain=2
D 1527293744 355229 194a9d64df1baabe577efbfb057ef1184895be79 age=0.69 F (-27307,90579) disconnect pop=45
B 1527293747 355244 194a9d64df1baabe577efbfb057ef1184895be79 F (-31933,89036) noParent pop=47 chain=1
D 1527293749 355235 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=0.48 M (-23499,87790) hunger pop=45
B 1527293750 355245 98233194c4055883b3f7ddc547bfcf6525816fbd M (-31929,89039) parent=355244 pop=47 chain=2
B 1527293752 355246 bcfd3a4e847acf98e89cfa870488fa4764b15577 M (-32566,85187) parent=355145 pop=48 chain=2
D 1527293753 355240 70130932d81bf81f3a19d41b76f9c05f6b9c0221 age=0.35 M (-31236,89690) hunger pop=47
D 1527293754 355237 02db2853bd14c9446557ce0ab4e0c665b850f034 age=0.44 F (-23001,85762) hunger pop=46
B 1527293757 355247 70130932d81bf81f3a19d41b76f9c05f6b9c0221 M (-26710,101746) parent=355199 pop=48 chain=2
B 1527293757 355248 02db2853bd14c9446557ce0ab4e0c665b850f034 F (-32547,88246) noParent pop=49 chain=1
D 1527293761 355242 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=0.45 F (-32560,83994) hunger pop=46
D 1527293763 355213 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=2.05 M (-27212,89481) disconnect pop=46
B 1527293765 355249 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 M (-31445,85088) parent=355066 pop=48 chain=3
B 1527293765 355250 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-32539,88247) parent=355248 pop=49 chain=2
D 1527293769 355248 02db2853bd14c9446557ce0ab4e0c665b850f034 age=14.20 F (-32528,88248) disconnect pop=46
D 1527293770 355243 9bf5d8380368b484f2051a977dcd2b8b1587d8f7 age=0.45 M (-25552,88635) hunger pop=46
B 1527293773 355251 02db2853bd14c9446557ce0ab4e0c665b850f034 F (-27187,89461) parent=355086 pop=48 chain=2
B 1527293777 355252 9bf5d8380368b484f2051a977dcd2b8b1587d8f7 F (-33036,87284) noParent pop=47 chain=1
D 1527293779 355246 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=0.45 M (-32565,85187) hunger pop=46
B 1527293783 355253 bcfd3a4e847acf98e89cfa870488fa4764b15577 F (-29797,87026) parent=355008 pop=48 chain=3
D 1527293790 355145 00cbe8d20ecf848e656c07ae27e87a63355b84b9 age=20.97 F (-32579,85189) hunger pop=46
D 1527293791 355250 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.42 F (-32532,88248) disconnect pop=46
B 1527293793 355254 00cbe8d20ecf848e656c07ae27e87a63355b84b9 F (-33029,87283) parent=355252 pop=48 chain=2
D 1527293793 355126 e35037701968f1238a6772eab549a92680ebfbb5 age=8.83 M (-30834,88792) hunger pop=47
B 1527293796 355255 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-31206,89725) parent=355239 pop=48 chain=2
B 1527293797 355256 e35037701968f1238a6772eab549a92680ebfbb5 F (-33389,86416) noParent pop=48 chain=1
D 1527293797 355198 840bd93d00257f898cbea87d6b53340f7d72c311 age=3.44 M (-22996,85735) disconnect pop=47
D 1527293803 355234 ef222349d881313cfda545f226b6709437934062 age=15.46 F (-30259,90061) hunger pop=45
D 1527293806 355197 08aebc28bcd3101dc0fbbb15757194c5e789ee6d age=17.60 F (-22984,85701) disconnect pop=45
D 1527293807 355241 c9618b894092900db099bd35571a3171bbd8551f age=1.21 F (-27188,89460) hunger pop=45
B 1527293807 355257 ef222349d881313cfda545f226b6709437934062 F (-23230,86742) parent=355208 pop=47 chain=2
B 1527293809 355258 840bd93d00257f898cbea87d6b53340f7d72c311 F (-33386,86416) parent=355256 pop=47 chain=2
B 1527293810 355259 08aebc28bcd3101dc0fbbb15757194c5e789ee6d F (-33524,85351) noParent pop=48 chain=1
B 1527293810 355260 c9618b894092900db099bd35571a3171bbd8551f M (-33524,85351) parent=355259 pop=49 chain=2
D 1527293811 355216 6d255be5dab63831e685a8c51412474dd24dad7b age=2.74 M (-32558,85193) hunger pop=48
D 1527293812 355103 fe3adaae16e2afaf312d6aa564fd1c6809596145 age=12.10 F (-31076,86925) hunger pop=47
B 1527293814 355261 6d255be5dab63831e685a8c51412474dd24dad7b M (-31082,86899) parent=355013 pop=48 chain=2
D 1527293816 355249 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=0.85 M (-31463,85141) hunger pop=47
B 1527293816 355262 88c9b836e9d666403746905a777d94f1ab33d6ad F (-27216,90610) parent=355228 pop=48 chain=2
B 1527293817 355263 fe3adaae16e2afaf312d6aa564fd1c6809596145 F (-33407,84427) noParent pop=48 chain=1
B 1527293819 355264 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-33407,84427) parent=355263 pop=49 chain=2
D 1527293820 355254 00cbe8d20ecf848e656c07ae27e87a63355b84b9 age=0.44 F (-33047,87286) disconnect pop=48
B 1527293824 355265 00cbe8d20ecf848e656c07ae27e87a63355b84b9 M (-27186,89478) parent=355086 pop=49 chain=2
D 1527293825 355239 b086205327563f4802b0a3aec27f6f6438ee0a2a age=15.56 F (-31192,89725) hunger pop=47
D 1527293827 355236 3b00838e79473826dffb54033e323cc41773d309 age=1.76 F (-30260,90094) hunger pop=47
B 1527293828 355266 b086205327563f4802b0a3aec27f6f6438ee0a2a F (-32527,84029) parent=355150 pop=49 chain=2
D 1527293830 355217 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 age=17.02 F (-24482,89329) hunger pop=47
B 1527293831 355267 3b00838e79473826dffb54033e323cc41773d309 M (-29119,89403) parent=355095 pop=49 chain=2
D 1527293833 355255 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.63 F (-31192,89726) hunger pop=47
B 1527293834 355268 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 F (-33150,83374) noParent pop=49 chain=1
D 1527293835 355252 9bf5d8380368b484f2051a977dcd2b8b1587d8f7 age=14.96 F (-33025,87270) disconnect pop=48
D 1527293841 355261 6d255be5dab63831e685a8c51412474dd24dad7b age=0.45 M (-31076,86925) hunger pop=45
B 1527293842 355269 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-33139,83370) parent=355268 pop=47 chain=2
B 1527293843 355270 9bf5d8380368b484f2051a977dcd2b8b1587d8f7 F (-33496,85316) parent=355259 pop=48 chain=2
B 1527293844 355271 6d255be5dab63831e685a8c51412474dd24dad7b F (-32819,82465) noParent pop=49 chain=1
D 1527293848 355210 b14f788f563b27ef955cd088dd1c70b1525f25de age=17.63 F (-23587,87657) hunger pop=47
D 1527293851 355265 00cbe8d20ecf848e656c07ae27e87a63355b84b9 age=0.45 M (-27175,89487) hunger pop=47
D 1527293852 355264 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 age=0.55 F (-33459,84479) hunger pop=47
D 1527293853 355266 b086205327563f4802b0a3aec27f6f6438ee0a2a age=0.42 F (-32511,84041) hunger pop=46
B 1527293854 355272 00cbe8d20ecf848e656c07ae27e87a63355b84b9 F (-31890,88913) parent=355244 pop=48 chain=2
B 1527293854 355273 b14f788f563b27ef955cd088dd1c70b1525f25de M (-32825,82455) parent=355271 pop=49 chain=2
D 1527293855 355267 3b00838e79473826dffb54033e323cc41773d309 age=0.41 M (-29105,89407) hunger pop=48
B 1527293856 355274 b086205327563f4802b0a3aec27f6f6438ee0a2a M (-30879,88684) parent=355124 pop=49 chain=2
B 1527293859 355275 3b00838e79473826dffb54033e323cc41773d309 F (-32168,81642) noParent pop=48 chain=1
D 1527293859 355082 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=28.30 F (-25566,88646) disconnect pop=47
B 1527293864 355276 69c5cc11ce70ed0baddb84dc6d1170f251ef2eb0 F (-26700,87114) parent=355087 pop=48 chain=4
B 1527293870 355277 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-32186,81632) parent=355275 pop=48 chain=2
D 1527293872 355256 e35037701968f1238a6772eab549a92680ebfbb5 age=15.26 F (-33407,86353) hunger pop=47
D 1527293873 355277 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.05 M (-32187,81632) disconnect pop=47
D 1527293875 355260 c9618b894092900db099bd35571a3171bbd8551f age=1.08 M (-33493,85362) hunger pop=47
